createdAt,value
2018-02-12T00:00:52.148Z,17.20
2018-02-12T00:03:18.142Z,17.21
2018-02-12T00:05:44.160Z,17.17
2018-02-12T00:08:10.234Z,17.21
2018-02-12T00:10:36.254Z,17.22
2018-02-12T00:13:02.280Z,17.19
2018-02-12T00:15:28.374Z,17.21
2018-02-12T00:17:54.403Z,17.19
2018-02-12T00:20:20.488Z,17.20
2018-02-12T00:22:46.550Z,17.22
2018-02-12T00:25:12.628Z,17.18
2018-02-12T00:27:38.741Z,17.21
2018-02-12T00:30:04.757Z,17.21
2018-02-12T00:32:30.757Z,17.23
2018-02-12T00:34:56.809Z,17.19
2018-02-12T00:37:22.853Z,17.22
2018-02-12T00:39:48.863Z,17.24
2018-02-12T00:42:14.870Z,17.23
2018-02-12T00:44:40.875Z,17.22
2018-02-12T00:47:06.918Z,17.24
2018-02-12T00:49:32.915Z,17.26
2018-02-12T00:51:58.960Z,17.24
2018-02-12T00:54:24.979Z,17.23
2018-02-12T00:56:51.044Z,17.24
2018-02-12T00:59:17.064Z,17.26
2018-02-12T01:01:43.121Z,17.23
2018-02-12T01:04:09.159Z,17.25
2018-02-12T01:06:35.189Z,17.29
2018-02-12T01:09:01.225Z,17.32
2018-02-12T01:11:27.239Z,17.26
2018-02-12T01:13:53.288Z,17.28
2018-02-12T01:16:19.332Z,17.27
2018-02-12T01:18:45.419Z,17.29
2018-02-12T01:21:11.448Z,17.27
2018-02-12T01:23:37.461Z,17.25
2018-02-12T01:26:03.506Z,17.25
2018-02-12T01:28:29.564Z,17.27
2018-02-12T01:30:55.584Z,17.26
2018-02-12T01:33:21.632Z,17.27
2018-02-12T01:35:47.650Z,17.24
2018-02-12T01:38:13.691Z,17.26
2018-02-12T01:40:39.781Z,17.25
2018-02-12T01:43:05.799Z,17.29
2018-02-12T01:45:31.799Z,17.25
2018-02-12T01:47:57.807Z,17.24
2018-02-12T01:50:23.834Z,17.22
2018-02-12T01:52:49.904Z,17.26
2018-02-12T01:55:15.958Z,17.28
2018-02-12T01:57:41.988Z,17.26
2018-02-12T02:00:08.065Z,17.25
2018-02-12T02:02:34.094Z,17.20
2018-02-12T02:05:00.195Z,17.26
2018-02-12T02:07:26.291Z,17.25
2018-02-12T02:09:52.360Z,17.28
2018-02-12T02:12:18.398Z,17.20
2018-02-12T02:14:44.450Z,17.23
2018-02-12T02:17:10.475Z,17.25
2018-02-12T02:19:36.538Z,17.23
2018-02-12T02:22:02.601Z,17.22
2018-02-12T02:24:28.608Z,17.24
2018-02-12T02:26:54.651Z,17.23
2018-02-12T02:29:20.667Z,17.27
2018-02-12T02:31:46.694Z,17.28
2018-02-12T02:34:12.716Z,17.26
2018-02-12T02:36:38.722Z,17.23
2018-02-12T02:39:04.723Z,17.17
2018-02-12T02:41:30.739Z,17.17
2018-02-12T02:43:56.796Z,17.23
2018-02-12T02:46:22.805Z,17.18
2018-02-12T02:48:48.826Z,17.19
2018-02-12T02:51:14.859Z,17.20
2018-02-12T02:53:40.938Z,17.20
2018-02-12T02:56:06.960Z,17.15
2018-02-12T02:58:33.051Z,17.17
2018-02-12T03:00:59.115Z,17.20
2018-02-12T03:03:25.141Z,17.19
2018-02-12T03:05:51.184Z,17.15
2018-02-12T03:08:17.218Z,17.17
2018-02-12T03:10:43.238Z,17.16
2018-02-12T03:13:09.323Z,17.17
2018-02-12T03:15:35.371Z,17.15
2018-02-12T03:18:01.389Z,17.14
2018-02-12T03:20:27.408Z,17.18
2018-02-12T03:22:53.432Z,17.13
2018-02-12T03:25:19.467Z,17.12
2018-02-12T03:27:45.505Z,17.13
2018-02-12T03:30:11.535Z,17.13
2018-02-12T03:32:37.607Z,17.11
2018-02-12T03:35:03.625Z,17.07
2018-02-12T03:37:29.663Z,17.10
2018-02-12T03:39:55.682Z,17.08
2018-02-12T03:42:21.716Z,17.09
2018-02-12T03:44:47.789Z,17.10
2018-02-12T03:47:13.881Z,17.11
2018-02-12T03:49:39.916Z,17.11
2018-02-12T03:52:05.923Z,17.08
2018-02-12T03:54:31.968Z,17.10
2018-02-12T03:56:57.990Z,17.08
2018-02-12T03:59:24.025Z,17.08
2018-02-12T04:01:50.034Z,17.11
2018-02-12T04:04:16.073Z,17.06
2018-02-12T04:06:42.076Z,17.08
2018-02-12T04:09:08.085Z,17.07
2018-02-12T04:11:34.142Z,17.08
2018-02-12T04:14:00.169Z,17.08
2018-02-12T04:16:26.173Z,17.25
2018-02-12T04:18:52.165Z,18.27
2018-02-12T04:21:18.173Z,18.77
2018-02-12T04:23:44.186Z,19.05
2018-02-12T04:26:10.191Z,19.57
2018-02-12T04:28:36.196Z,19.59
2018-02-12T04:31:02.222Z,19.61
2018-02-12T04:33:28.254Z,19.71
2018-02-12T04:35:54.259Z,19.73
2018-02-12T04:38:20.322Z,18.95
2018-02-12T04:40:46.324Z,18.48
2018-02-12T04:43:12.337Z,18.18
2018-02-12T04:45:38.415Z,17.95
2018-02-12T04:48:04.482Z,17.79
2018-02-12T04:50:30.494Z,17.71
2018-02-12T04:52:56.529Z,17.71
2018-02-12T04:55:22.594Z,17.62
2018-02-12T04:57:48.635Z,17.56
2018-02-12T05:00:14.677Z,17.55
2018-02-12T05:02:40.727Z,17.55
2018-02-12T05:05:06.797Z,17.58
2018-02-12T05:07:32.798Z,17.67
2018-02-12T05:09:58.810Z,17.72
2018-02-12T05:12:24.901Z,17.64
2018-02-12T05:14:51.040Z,17.64
2018-02-12T05:17:17.063Z,17.61
2018-02-12T05:19:43.139Z,17.73
2018-02-12T05:22:09.280Z,17.93
2018-02-12T05:24:35.348Z,17.99
2018-02-12T05:27:01.350Z,17.71
2018-02-12T05:29:27.439Z,17.73
2018-02-12T05:31:53.444Z,17.72
2018-02-12T05:34:19.451Z,17.75
2018-02-12T05:36:45.524Z,17.52
2018-02-12T05:39:11.547Z,17.87
2018-02-12T05:41:37.617Z,18.10
2018-02-12T05:44:03.666Z,18.15
2018-02-12T05:46:29.685Z,18.28
2018-02-12T05:48:55.701Z,18.23
2018-02-12T05:51:21.731Z,18.19
2018-02-12T05:53:47.822Z,18.08
2018-02-12T05:56:13.862Z,18.05
2018-02-12T05:58:39.876Z,17.97
2018-02-12T06:01:05.879Z,17.97
2018-02-12T06:03:31.926Z,17.83
2018-02-12T06:05:57.933Z,17.84
2018-02-12T06:08:23.974Z,17.86
2018-02-12T06:10:50.019Z,18.00
2018-02-12T06:13:16.078Z,17.92
2018-02-12T06:15:42.084Z,18.01
2018-02-12T06:18:08.189Z,17.95
2018-02-12T06:20:34.160Z,17.95
2018-02-12T06:23:00.183Z,17.94
2018-02-12T06:25:26.197Z,18.01
2018-02-12T06:27:52.260Z,17.98
2018-02-12T06:30:18.280Z,17.96
2018-02-12T06:32:44.282Z,17.95
2018-02-12T06:35:10.342Z,18.10
2018-02-12T06:37:36.348Z,18.11
2018-02-12T06:40:02.366Z,18.11
2018-02-12T06:42:28.421Z,18.02
2018-02-12T06:44:54.483Z,18.02
2018-02-12T06:47:20.488Z,18.02
2018-02-12T06:49:46.507Z,17.99
2018-02-12T06:52:12.577Z,18.20
2018-02-12T06:54:38.631Z,18.03
2018-02-12T06:57:04.686Z,18.25
2018-02-12T06:59:30.742Z,18.23
2018-02-12T07:01:56.741Z,18.15
2018-02-12T07:04:22.753Z,18.23
2018-02-12T07:06:48.795Z,18.27
2018-02-12T07:09:14.879Z,18.21
2018-02-12T07:11:40.921Z,18.38
2018-02-12T07:14:06.927Z,18.48
2018-02-12T07:16:32.953Z,18.51
2018-02-12T07:18:58.961Z,18.48
2018-02-12T07:21:24.978Z,18.50
2018-02-12T07:23:51.017Z,18.44
2018-02-12T07:26:17.027Z,18.44
2018-02-12T07:28:43.052Z,18.56
2018-02-12T07:31:09.060Z,18.56
2018-02-12T07:33:35.122Z,18.48
2018-02-12T07:36:01.140Z,18.52
2018-02-12T07:38:27.196Z,18.97
2018-02-12T07:40:53.264Z,18.81
2018-02-12T07:43:20.248Z,18.96
2018-02-12T07:45:46.332Z,19.20
2018-02-12T07:48:12.435Z,19.13
2018-02-12T07:50:46.423Z,18.98
2018-02-12T07:53:12.456Z,18.98
2018-02-12T07:55:39.540Z,19.11
2018-02-12T07:58:05.554Z,18.96
2018-02-12T08:00:31.609Z,18.87
2018-02-12T08:02:57.643Z,19.26
2018-02-12T08:05:23.771Z,19.08
2018-02-12T08:07:49.810Z,19.12
2018-02-12T08:10:15.859Z,19.40
2018-02-12T08:12:41.940Z,19.32
2018-02-12T08:15:07.979Z,19.32
2018-02-12T08:17:34.038Z,19.20
2018-02-12T08:20:00.065Z,19.04
2018-02-12T08:22:26.408Z,18.91
2018-02-12T08:24:52.465Z,18.81
2018-02-12T08:27:18.812Z,18.88
2018-02-12T08:29:44.952Z,18.89
2018-02-12T08:32:18.550Z,18.95
2018-02-12T08:34:53.794Z,19.06
2018-02-12T08:37:19.847Z,19.06
2018-02-12T08:39:46.013Z,18.75
2018-02-12T08:42:12.214Z,18.84
2018-02-12T08:44:38.293Z,18.74
2018-02-12T08:47:04.337Z,19.16
2018-02-12T08:49:30.396Z,18.98
2018-02-12T08:51:56.511Z,19.41
2018-02-12T08:54:22.581Z,18.96
2018-02-12T08:56:48.624Z,19.18
2018-02-12T08:59:14.756Z,18.98
2018-02-12T09:01:40.792Z,19.28
2018-02-12T09:04:06.886Z,19.06
2018-02-12T09:06:32.969Z,18.90
2018-02-12T09:08:59.129Z,18.83
2018-02-12T09:11:25.228Z,18.79
2018-02-12T09:13:51.304Z,19.33
2018-02-12T09:16:17.369Z,19.26
2018-02-12T09:18:43.403Z,19.07
2018-02-12T09:21:09.502Z,19.04
2018-02-12T09:23:37.348Z,19.09
2018-02-12T09:26:05.356Z,19.16
2018-02-12T09:28:31.353Z,19.27
2018-02-12T09:30:57.422Z,19.37
2018-02-12T09:33:23.482Z,19.56
2018-02-12T09:35:49.494Z,19.37
2018-02-12T09:38:15.647Z,19.20
2018-02-12T09:40:41.979Z,19.24
2018-02-12T09:43:10.118Z,19.13
2018-02-12T09:45:36.155Z,18.97
2018-02-12T09:48:02.160Z,19.04
2018-02-12T09:50:28.199Z,19.08
2018-02-12T09:52:54.184Z,18.93
2018-02-12T09:55:20.212Z,18.93
2018-02-12T09:57:46.234Z,18.71
2018-02-12T10:00:12.248Z,18.65
2018-02-12T10:02:39.187Z,18.51
2018-02-12T10:05:05.192Z,18.55
2018-02-12T10:07:31.240Z,18.61
2018-02-12T10:09:57.255Z,18.73
2018-02-12T10:12:23.523Z,18.71
2018-02-12T10:14:49.623Z,18.67
2018-02-12T10:17:15.694Z,18.66
2018-02-12T10:19:41.742Z,18.48
2018-02-12T10:22:07.990Z,18.44
2018-02-12T10:24:34.163Z,18.74
2018-02-12T10:27:00.681Z,18.47
2018-02-12T10:29:26.702Z,18.31
2018-02-12T10:31:52.733Z,18.42
2018-02-12T10:34:19.137Z,18.66
2018-02-12T10:36:45.190Z,18.58
2018-02-12T10:39:11.246Z,18.43
2018-02-12T10:41:37.321Z,18.83
2018-02-12T10:44:03.544Z,18.45
2018-02-12T10:46:29.656Z,18.32
2018-02-12T10:48:55.694Z,18.37
2018-02-12T10:51:21.841Z,18.18
2018-02-12T10:53:47.988Z,18.54
2018-02-12T10:56:16.260Z,18.43
2018-02-12T11:01:27.593Z,18.68
2018-02-12T11:03:53.815Z,18.61
2018-02-12T11:06:19.886Z,18.68
2018-02-12T11:08:45.986Z,18.43
2018-02-12T11:11:19.780Z,18.69
2018-02-12T11:13:45.944Z,18.67
2018-02-12T11:16:13.109Z,18.90
2018-02-12T11:18:40.251Z,18.90
2018-02-12T11:21:06.391Z,18.70
2018-02-12T11:23:34.376Z,18.77
2018-02-12T11:26:00.733Z,18.71
2018-02-12T11:28:26.739Z,18.80
2018-02-12T11:30:53.759Z,18.75
2018-02-12T11:33:23.606Z,19.13
2018-02-12T11:35:49.746Z,18.85
2018-02-12T11:38:15.836Z,18.65
2018-02-12T11:40:42.125Z,18.73
2018-02-12T11:43:08.181Z,18.67
2018-02-12T11:45:35.330Z,19.16
2018-02-12T11:48:03.097Z,19.06
2018-02-12T11:50:29.453Z,19.13
2018-02-12T11:52:58.849Z,18.92
2018-02-12T11:55:24.910Z,18.98
2018-02-12T11:57:54.898Z,18.92
2018-02-12T12:00:20.965Z,19.21
2018-02-12T12:02:54.532Z,19.26
2018-02-12T12:05:20.972Z,19.14
2018-02-12T12:10:32.404Z,19.35
2018-02-12T12:13:06.230Z,19.17
2018-02-12T12:15:32.444Z,19.32
2018-02-12T12:17:58.689Z,19.01
2018-02-12T12:20:28.748Z,19.23
2018-02-12T12:22:54.813Z,19.20
2018-02-12T12:28:09.101Z,19.18
2018-02-12T12:30:35.639Z,19.20
2018-02-12T12:33:01.714Z,18.90
2018-02-12T12:35:31.532Z,19.02
2018-02-12T12:37:57.555Z,19.38
2018-02-12T12:40:24.687Z,19.15
2018-02-12T12:42:52.902Z,19.14
2018-02-12T12:45:20.630Z,19.40
2018-02-12T12:47:46.718Z,19.14
2018-02-12T12:50:12.898Z,19.29
2018-02-12T12:52:39.075Z,19.21
2018-02-12T12:55:05.250Z,19.11
2018-02-12T12:57:31.350Z,19.29
2018-02-12T12:59:57.379Z,19.15
2018-02-12T13:02:23.543Z,19.31
2018-02-12T13:04:49.644Z,19.21
2018-02-12T13:07:15.679Z,19.52
2018-02-12T13:09:56.830Z,19.53
2018-02-12T13:12:23.338Z,19.34
2018-02-12T13:14:50.870Z,19.38
2018-02-12T13:17:17.044Z,19.58
2018-02-12T13:19:58.920Z,20.38
2018-02-12T13:22:24.977Z,19.63
2018-02-12T13:24:52.061Z,19.97
2018-02-12T13:27:18.187Z,19.37
2018-02-12T13:29:47.710Z,19.34
2018-02-12T13:32:13.876Z,19.41
2018-02-12T13:34:39.987Z,19.81
2018-02-12T13:37:06.910Z,20.05
2018-02-12T13:39:33.017Z,19.72
2018-02-12T13:41:59.141Z,19.73
2018-02-12T13:44:25.287Z,20.12
2018-02-12T13:47:06.476Z,20.20
2018-02-12T13:49:32.713Z,20.07
2018-02-12T13:51:58.714Z,19.87
2018-02-12T13:54:28.529Z,19.91
2018-02-12T13:56:54.620Z,20.14
2018-02-12T13:59:21.756Z,20.26
2018-02-12T14:01:48.043Z,20.46
2018-02-12T14:04:15.968Z,20.70
2018-02-12T14:06:42.024Z,20.30
2018-02-12T14:09:10.038Z,20.24
2018-02-12T14:11:36.093Z,20.32
2018-02-12T14:14:02.141Z,20.46
2018-02-12T14:16:28.225Z,20.05
2018-02-12T14:18:54.352Z,20.62
2018-02-12T14:21:20.412Z,20.15
2018-02-12T14:24:04.867Z,19.80
2018-02-12T14:26:33.789Z,19.92
2018-02-12T14:49:07.341Z,20.28
2018-02-12T14:51:34.385Z,20.35
2018-02-12T15:01:05.962Z,19.51
2018-02-12T15:03:35.408Z,19.48
2018-02-12T15:11:31.540Z,19.59
2018-02-12T15:33:23.532Z,20.53
2018-02-12T15:35:49.606Z,20.43
2018-02-12T15:38:16.003Z,20.53
2018-02-12T15:43:43.763Z,20.42
2018-02-12T15:46:27.849Z,20.32
2018-02-12T16:02:41.888Z,20.52
2018-02-12T16:07:56.264Z,20.61
2018-02-12T16:10:25.800Z,20.33
2018-02-12T16:12:51.878Z,20.39
2018-02-12T16:18:04.172Z,20.49
2018-02-12T16:26:19.955Z,20.33
2018-02-12T16:29:02.169Z,20.30
2018-02-12T16:31:28.503Z,20.28
2018-02-12T16:42:20.378Z,20.23
2018-02-12T16:50:25.434Z,19.01
2018-02-12T16:57:57.274Z,19.91
2018-02-12T17:00:25.886Z,19.89
2018-02-12T17:02:52.156Z,20.00
2018-02-12T22:46:45.202Z,18.37
2018-02-12T22:49:16.261Z,18.26
2018-02-12T22:51:42.280Z,18.26
2018-02-12T22:54:08.333Z,18.23
2018-02-12T22:56:34.393Z,18.27
2018-02-12T22:59:00.478Z,18.22
2018-02-12T23:01:26.545Z,18.23
2018-02-12T23:03:52.589Z,18.23
2018-02-12T23:06:18.603Z,18.19
2018-02-12T23:08:44.605Z,18.12
2018-02-12T23:11:10.723Z,18.10
2018-02-12T23:13:36.836Z,18.06
2018-02-12T23:16:03.060Z,18.14
2018-02-12T23:18:29.150Z,18.12
2018-02-12T23:20:55.157Z,18.11
2018-02-12T23:23:21.254Z,18.03
2018-02-12T23:25:47.399Z,18.04
2018-02-12T23:28:13.474Z,18.04
2018-02-12T23:30:39.515Z,18.07
2018-02-12T23:33:05.539Z,18.06
2018-02-12T23:35:31.571Z,18.04
2018-02-12T23:37:57.588Z,18.05
2018-02-12T23:40:23.617Z,17.99
2018-02-12T23:42:49.606Z,18.02
2018-02-12T23:45:15.638Z,17.92
2018-02-12T23:47:41.651Z,17.99
2018-02-12T23:50:07.685Z,17.87
2018-02-12T23:52:33.706Z,17.93
2018-02-12T23:54:59.737Z,17.97
2018-02-12T23:57:25.742Z,17.94
2018-02-12T23:59:51.791Z,17.90
