createdAt,value
2019-05-17T00:03:09.273Z,68.80
2019-05-17T00:07:16.703Z,69.90
2019-05-17T00:11:22.523Z,69.10
2019-05-17T00:15:28.257Z,70.20
2019-05-17T00:19:33.962Z,71.60
2019-05-17T00:23:40.632Z,69.80
2019-05-17T00:27:47.431Z,71.00
2019-05-17T00:31:53.704Z,71.00
2019-05-17T00:35:59.397Z,70.90
2019-05-17T00:40:07.694Z,69.40
2019-05-17T00:44:13.371Z,70.80
2019-05-17T00:48:19.070Z,71.00
2019-05-17T00:52:27.164Z,69.40
2019-05-17T00:56:32.119Z,69.50
2019-05-17T01:00:38.848Z,70.80
2019-05-17T01:04:44.535Z,72.30
2019-05-17T01:09:01.030Z,70.50
2019-05-17T01:12:57.706Z,72.00
2019-05-17T01:17:03.495Z,71.50
2019-05-17T01:21:09.331Z,71.80
2019-05-17T01:25:17.216Z,72.90
2019-05-17T01:29:22.635Z,73.10
2019-05-17T01:33:28.492Z,72.60
2019-05-17T01:37:36.711Z,73.10
2019-05-17T01:41:41.556Z,72.50
2019-05-17T01:45:48.059Z,73.70
2019-05-17T01:49:53.921Z,75.20
2019-05-17T01:53:59.596Z,74.30
2019-05-17T01:58:07.412Z,75.50
2019-05-17T02:02:16.312Z,74.80
2019-05-17T02:06:21.727Z,74.20
2019-05-17T02:10:27.413Z,74.90
2019-05-17T02:14:33.082Z,75.50
2019-05-17T02:18:38.788Z,73.90
2019-05-17T02:22:47.082Z,75.20
2019-05-17T02:26:51.925Z,76.40
2019-05-17T02:30:57.945Z,76.20
2019-05-17T02:35:04.446Z,73.60
2019-05-17T02:39:13.132Z,72.70
2019-05-17T02:43:17.612Z,74.10
2019-05-17T02:47:23.292Z,73.60
2019-05-17T02:51:32.117Z,75.90
2019-05-17T02:55:36.423Z,74.00
2019-05-17T02:59:43.316Z,74.60
2019-05-17T03:03:49.145Z,75.30
2019-05-17T03:07:54.815Z,74.30
2019-05-17T03:12:03.290Z,74.40
2019-05-17T03:16:07.903Z,75.20
2019-05-17T03:20:15.314Z,75.50
2019-05-17T03:24:22.631Z,74.90
2019-05-17T03:28:28.538Z,77.00
2019-05-17T03:32:36.477Z,76.30
2019-05-17T03:36:46.966Z,78.80
2019-05-17T03:41:18.463Z,76.20
2019-05-17T03:45:02.631Z,75.30
2019-05-17T03:49:06.880Z,77.00
2019-05-17T03:53:13.284Z,77.80
2019-05-17T03:57:19.119Z,76.80
2019-05-17T04:01:24.894Z,77.20
2019-05-17T04:05:33.300Z,78.50
2019-05-17T04:09:38.050Z,75.40
2019-05-17T04:13:43.724Z,75.50
2019-05-17T04:17:52.690Z,78.40
2019-05-17T04:21:56.790Z,76.50
2019-05-17T04:26:04.339Z,75.30
2019-05-17T04:30:12.587Z,74.10
2019-05-17T04:34:18.050Z,75.00
2019-05-17T04:38:24.962Z,76.80
2019-05-17T04:42:33.162Z,76.70
2019-05-17T04:46:43.063Z,75.90
2019-05-17T04:50:48.788Z,76.60
2019-05-17T04:54:54.487Z,74.40
2019-05-17T04:59:03.246Z,75.60
2019-05-17T05:03:07.864Z,75.40
2019-05-17T05:07:13.933Z,75.80
2019-05-17T05:11:19.636Z,74.10
2019-05-17T05:15:44.472Z,73.10
2019-05-17T05:19:52.971Z,71.20
2019-05-17T05:23:57.864Z,70.70
2019-05-17T05:28:04.606Z,72.30
2019-05-17T05:32:11.805Z,71.10
2019-05-17T05:36:17.587Z,72.60
2019-05-17T05:40:23.257Z,70.90
2019-05-17T05:44:28.959Z,70.70
2019-05-17T05:48:34.637Z,70.10
2019-05-17T05:52:42.409Z,72.30
2019-05-17T05:56:47.828Z,69.90
2019-05-17T06:00:53.641Z,70.10
2019-05-17T06:05:01.751Z,69.50
2019-05-17T06:09:11.836Z,68.60
2019-05-17T06:13:16.961Z,66.80
2019-05-17T06:17:22.643Z,66.00
2019-05-17T06:21:29.020Z,65.10
2019-05-17T06:25:34.704Z,65.90
2019-05-17T06:29:41.506Z,63.80
2019-05-17T06:33:47.410Z,62.80
2019-05-17T06:37:53.612Z,62.30
2019-05-17T06:41:59.368Z,61.80
2019-05-17T06:46:05.179Z,60.10
2019-05-17T06:50:13.929Z,59.50
2019-05-17T06:54:18.818Z,58.60
2019-05-17T06:58:24.519Z,57.30
2019-05-17T07:02:30.816Z,58.20
2019-05-17T07:06:36.933Z,57.00
2019-05-17T07:10:42.703Z,55.30
2019-05-17T07:14:50.561Z,55.50
2019-05-17T07:18:55.795Z,55.00
2019-05-17T07:23:01.472Z,54.30
2019-05-17T07:27:07.225Z,53.60
2019-05-17T07:31:12.922Z,52.30
2019-05-17T07:35:19.800Z,51.40
2019-05-17T07:39:25.503Z,50.40
2019-05-17T07:43:31.278Z,50.20
2019-05-17T07:47:36.959Z,49.50
2019-05-17T07:51:42.644Z,48.70
2019-05-17T07:55:50.589Z,47.30
2019-05-17T07:59:55.818Z,47.70
2019-05-17T08:04:01.921Z,46.70
2019-05-17T08:08:09.655Z,46.30
2019-05-17T08:12:15.181Z,45.30
2019-05-17T08:16:20.903Z,45.10
2019-05-17T08:20:29.836Z,44.10
2019-05-17T08:24:35.109Z,43.70
2019-05-17T08:28:40.825Z,43.80
2019-05-17T08:32:46.607Z,42.70
2019-05-17T08:36:52.299Z,41.70
2019-05-17T08:41:00.526Z,42.80
2019-05-17T08:45:09.528Z,41.20
2019-05-17T08:49:14.855Z,41.80
2019-05-17T08:53:20.515Z,41.00
2019-05-17T08:57:26.513Z,41.00
2019-05-17T09:01:32.204Z,40.00
2019-05-17T09:05:38.043Z,40.10
2019-05-17T09:09:44.271Z,39.10
2019-05-17T09:13:57.907Z,38.80
2019-05-17T09:17:57.327Z,38.60
2019-05-17T09:22:04.069Z,37.30
2019-05-17T09:26:10.133Z,37.90
2019-05-17T09:30:16.435Z,37.40
2019-05-17T09:34:22.105Z,36.80
2019-05-17T09:38:29.556Z,36.80
2019-05-17T09:42:35.411Z,36.00
2019-05-17T09:46:41.088Z,35.70
2019-05-17T09:50:46.783Z,34.80
2019-05-17T09:54:52.443Z,34.40
2019-05-17T09:59:00.233Z,33.10
2019-05-17T10:03:05.593Z,33.10
2019-05-17T10:07:11.324Z,33.00
2019-05-17T10:11:20.092Z,32.60
2019-05-17T10:15:25.556Z,31.90
2019-05-17T10:19:31.756Z,31.50
2019-05-17T10:23:37.420Z,31.80
2019-05-17T10:27:43.108Z,31.30
2019-05-17T10:31:50.466Z,30.60
2019-05-17T10:35:56.279Z,30.50
2019-05-17T10:40:11.522Z,30.10
2019-05-17T10:44:19.825Z,29.70
2019-05-17T10:48:24.835Z,30.60
2019-05-17T10:52:30.510Z,30.50
2019-05-17T10:56:36.567Z,29.80
2019-05-17T11:00:42.397Z,30.70
2019-05-17T11:04:50.386Z,31.60
2019-05-17T11:08:55.517Z,30.00
2019-05-17T11:13:01.308Z,29.30
2019-05-17T11:17:07.015Z,28.90
2019-05-17T11:21:13.016Z,28.80
2019-05-17T11:25:19.156Z,27.80
2019-05-17T11:29:24.848Z,27.80
2019-05-17T11:33:30.515Z,27.80
2019-05-17T11:37:36.214Z,27.80
2019-05-17T11:41:41.895Z,27.40
2019-05-17T11:45:47.745Z,27.70
2019-05-17T11:49:53.489Z,27.70
2019-05-17T11:53:59.148Z,27.00
2019-05-17T11:58:05.495Z,27.00
2019-05-17T12:02:11.192Z,26.90
2019-05-17T12:06:16.941Z,27.10
2019-05-17T12:10:22.821Z,27.10
2019-05-17T12:14:29.628Z,26.70
2019-05-17T12:18:35.368Z,26.10
2019-05-17T12:22:41.839Z,25.50
2019-05-17T12:26:47.683Z,26.30
2019-05-17T12:30:53.410Z,27.00
2019-05-17T12:34:59.082Z,26.10
2019-05-17T12:39:06.777Z,25.50
2019-05-17T12:43:12.517Z,26.30
2019-05-17T12:47:18.246Z,26.50
2019-05-17T12:51:23.937Z,27.40
2019-05-17T12:55:29.672Z,28.90
2019-05-17T12:59:36.331Z,28.90
2019-05-17T13:03:42.006Z,28.30
2019-05-17T13:07:47.977Z,28.20
2019-05-17T13:11:53.647Z,29.20
2019-05-17T13:15:59.419Z,29.90
2019-05-17T13:20:10.268Z,28.60
2019-05-17T13:24:16.027Z,27.60
2019-05-17T13:28:21.702Z,27.30
2019-05-17T13:32:27.453Z,26.70
2019-05-17T13:36:33.204Z,26.70
2019-05-17T13:40:40.062Z,26.60
2019-05-17T13:44:46.065Z,27.00
2019-05-17T13:48:51.754Z,27.70
2019-05-17T13:52:57.469Z,28.40
2019-05-17T13:57:03.196Z,28.90
2019-05-17T14:01:08.928Z,30.00
2019-05-17T14:05:15.690Z,30.30
2019-05-17T14:09:21.368Z,30.00
2019-05-17T14:13:27.060Z,30.50
2019-05-17T14:17:32.742Z,31.30
2019-05-17T14:21:38.443Z,31.70
2019-05-17T14:25:44.102Z,32.10
2019-05-17T14:29:49.806Z,32.00
2019-05-17T14:33:55.507Z,32.20
2019-05-17T14:38:01.182Z,31.90
2019-05-17T14:46:04.617Z,32.10
2019-05-17T14:50:10.904Z,33.00
2019-05-17T14:54:16.591Z,30.40
2019-05-17T14:58:22.287Z,30.20
2019-05-17T15:02:28.062Z,30.60
2019-05-17T15:06:34.074Z,30.60
2019-05-17T15:10:39.813Z,30.50
2019-05-17T15:14:45.611Z,29.90
2019-05-17T15:18:51.328Z,30.40
2019-05-17T15:22:57.200Z,31.30
2019-05-17T15:27:05.783Z,37.50
2019-05-17T15:31:10.264Z,40.30
2019-05-17T15:35:15.990Z,42.20
2019-05-17T15:39:21.748Z,45.30
2019-05-17T15:43:27.418Z,47.40
2019-05-17T15:47:33.122Z,47.00
2019-05-17T15:51:38.799Z,47.20
2019-05-17T15:55:44.464Z,47.50
2019-05-17T15:59:50.168Z,47.00
2019-05-17T16:03:55.913Z,47.70
2019-05-17T16:08:01.575Z,47.50
2019-05-17T16:12:07.328Z,47.40
2019-05-17T16:16:13.004Z,46.60
2019-05-17T16:20:19.051Z,46.30
2019-05-17T16:24:24.781Z,45.90
2019-05-17T16:28:30.516Z,46.20
2019-05-17T16:32:36.161Z,45.80
2019-05-17T16:36:41.819Z,46.00
2019-05-17T16:40:47.519Z,47.10
2019-05-17T16:44:53.273Z,48.40
2019-05-17T16:48:58.941Z,49.50
2019-05-17T16:53:06.546Z,50.00
2019-05-17T16:57:12.435Z,50.20
2019-05-17T17:01:18.267Z,52.30
2019-05-17T17:05:24.138Z,52.20
2019-05-17T17:09:29.882Z,52.40
2019-05-17T17:13:35.644Z,54.50
2019-05-17T17:17:41.318Z,52.10
2019-05-17T17:21:47.029Z,53.60
2019-05-17T17:25:52.686Z,55.00
2019-05-17T17:29:58.353Z,56.60
2019-05-17T17:34:04.235Z,55.10
2019-05-17T17:38:10.547Z,53.90
2019-05-17T17:42:16.219Z,54.10
2019-05-17T17:46:22.370Z,54.20
2019-05-17T17:50:28.071Z,54.00
2019-05-17T17:54:33.845Z,54.00
2019-05-17T17:58:39.514Z,54.40
2019-05-17T18:02:45.316Z,54.40
2019-05-17T18:06:51.014Z,55.30
2019-05-17T18:10:56.715Z,55.00
2019-05-17T18:15:05.930Z,54.60
2019-05-17T18:19:10.386Z,53.60
2019-05-17T18:23:20.932Z,53.20
2019-05-17T18:27:23.787Z,53.50
2019-05-17T18:31:29.584Z,53.60
2019-05-17T18:35:36.338Z,53.20
2019-05-17T18:39:42.031Z,52.80
2019-05-17T18:43:47.729Z,52.50
2019-05-17T18:47:53.559Z,53.00
2019-05-17T18:51:59.418Z,53.00
2019-05-17T18:56:05.108Z,53.50
2019-05-17T19:00:11.555Z,53.70
2019-05-17T19:04:17.246Z,53.90
2019-05-17T19:08:22.953Z,53.60
2019-05-17T19:12:28.638Z,53.40
2019-05-17T19:16:34.346Z,53.80
2019-05-17T19:20:40.195Z,54.00
2019-05-17T19:24:45.894Z,53.10
2019-05-17T19:28:51.573Z,54.90
2019-05-17T19:32:58.250Z,55.20
2019-05-17T19:37:04.010Z,54.60
2019-05-17T19:41:10.692Z,55.00
2019-05-17T19:45:16.831Z,56.50
2019-05-17T19:49:22.569Z,55.90
2019-05-17T19:53:28.254Z,56.50
2019-05-17T19:57:33.986Z,57.30
2019-05-17T20:01:39.726Z,58.80
2019-05-17T20:05:45.424Z,59.70
2019-05-17T20:09:51.087Z,59.30
2019-05-17T20:13:56.770Z,58.30
2019-05-17T20:18:03.620Z,57.90
2019-05-17T20:22:10.076Z,57.40
2019-05-17T20:26:15.797Z,57.10
2019-05-17T20:30:21.805Z,57.60
2019-05-17T20:34:27.473Z,57.30
2019-05-17T20:38:33.303Z,57.10
2019-05-17T20:42:38.973Z,57.70
2019-05-17T20:46:44.651Z,58.00
2019-05-17T20:50:50.370Z,57.70
2019-05-17T20:54:56.033Z,57.70
2019-05-17T20:59:01.717Z,59.00
2019-05-17T21:03:07.395Z,58.20
2019-05-17T21:07:13.090Z,57.30
2019-05-17T21:11:18.819Z,58.10
2019-05-17T21:15:24.536Z,58.40
2019-05-17T21:19:30.198Z,60.60
2019-05-17T21:23:35.895Z,61.50
2019-05-17T21:27:41.923Z,64.40
2019-05-17T21:31:47.580Z,65.70
2019-05-17T21:35:53.402Z,65.00
2019-05-17T21:40:00.060Z,63.90
2019-05-17T21:44:05.944Z,62.10
2019-05-17T21:48:11.638Z,63.10
2019-05-17T21:52:17.309Z,61.50
2019-05-17T21:56:23.034Z,63.70
2019-05-17T22:00:54.305Z,64.00
2019-05-17T22:05:00.056Z,64.90
2019-05-17T22:09:08.054Z,64.90
2019-05-17T22:13:13.732Z,64.00
2019-05-17T22:17:19.409Z,64.10
2019-05-17T22:21:25.118Z,63.90
2019-05-17T22:25:30.822Z,64.70
2019-05-17T22:29:36.513Z,65.20
2019-05-17T22:33:42.228Z,65.50
2019-05-17T22:37:47.982Z,66.10
2019-05-17T22:41:53.658Z,65.90
2019-05-17T22:45:59.383Z,65.70
2019-05-17T22:50:06.382Z,66.70
2019-05-17T22:54:12.049Z,67.30
2019-05-17T22:58:17.740Z,67.50
2019-05-17T23:02:23.442Z,67.80
2019-05-17T23:06:29.109Z,67.90
2019-05-17T23:10:35.235Z,67.30
2019-05-17T23:14:40.976Z,68.10
2019-05-17T23:19:05.824Z,68.30
2019-05-17T23:23:11.531Z,67.50
2019-05-17T23:27:17.208Z,67.00
2019-05-17T23:31:23.086Z,67.80
2019-05-17T23:35:28.764Z,67.50
2019-05-17T23:39:34.518Z,67.60
2019-05-17T23:43:40.219Z,68.20
2019-05-17T23:47:45.900Z,67.40
2019-05-17T23:51:51.614Z,66.60
2019-05-17T23:55:57.284Z,66.70
