createdAt,value
2022-10-03T00:02:05.885Z,0
2022-10-03T00:08:25.794Z,0
2022-10-03T00:14:48.907Z,0
2022-10-03T00:21:08.783Z,0
2022-10-03T00:27:31.787Z,0
2022-10-03T00:33:51.808Z,0
2022-10-03T00:40:14.775Z,0
2022-10-03T00:46:34.917Z,0
2022-10-03T00:52:57.771Z,0
2022-10-03T00:59:17.841Z,0
2022-10-03T01:05:40.776Z,0
2022-10-03T01:12:00.812Z,0
2022-10-03T01:18:23.744Z,0
2022-10-03T01:24:43.821Z,0
2022-10-03T01:31:06.958Z,0
2022-10-03T01:37:26.785Z,0
2022-10-03T01:43:49.811Z,0
2022-10-03T01:50:09.780Z,0
2022-10-03T01:56:32.836Z,0
2022-10-03T02:02:52.769Z,0
2022-10-03T02:09:15.836Z,0
2022-10-03T02:15:35.733Z,0
2022-10-03T02:21:58.789Z,0
2022-10-03T02:28:18.870Z,0
2022-10-03T02:34:41.783Z,0
2022-10-03T02:41:01.901Z,0
2022-10-03T02:47:24.773Z,0
2022-10-03T02:53:44.790Z,0
2022-10-03T03:00:07.784Z,0
2022-10-03T03:06:27.859Z,0
2022-10-03T03:12:50.761Z,0
2022-10-03T03:29:42.665Z,0
2022-10-03T03:36:05.772Z,0
2022-10-03T03:42:25.870Z,0
2022-10-03T03:48:48.825Z,0
2022-10-03T03:55:08.753Z,0
2022-10-03T04:01:31.885Z,0
2022-10-03T04:07:51.880Z,0
2022-10-03T04:14:14.816Z,0
2022-10-03T04:20:34.748Z,0
2022-10-03T04:26:57.818Z,0
2022-10-03T04:33:17.764Z,0
2022-10-03T04:39:40.765Z,0
2022-10-03T04:46:01.892Z,0
2022-10-03T04:52:24.748Z,0
2022-10-03T04:58:44.734Z,0
2022-10-03T05:05:07.861Z,0
2022-10-03T05:11:27.928Z,0
2022-10-03T05:17:50.800Z,0
2022-10-03T05:24:10.788Z,0
2022-10-03T05:30:33.728Z,0
2022-10-03T05:36:53.761Z,0
2022-10-03T05:43:17.785Z,0
2022-10-03T05:49:37.783Z,0
2022-10-03T05:56:00.802Z,5.62
2022-10-03T06:02:20.963Z,5.62
2022-10-03T06:08:43.866Z,5.62
2022-10-03T06:15:03.778Z,5.62
2022-10-03T06:21:26.817Z,11.25
2022-10-03T06:27:46.834Z,11.25
2022-10-03T06:34:09.742Z,16.88
2022-10-03T06:40:29.943Z,16.88
2022-10-03T06:46:52.770Z,11.25
2022-10-03T06:53:12.820Z,16.88
2022-10-03T06:59:35.809Z,16.88
2022-10-03T07:05:55.786Z,16.88
2022-10-03T07:12:18.738Z,22.5
2022-10-03T07:18:38.899Z,22.5
2022-10-03T07:25:01.776Z,22.5
2022-10-03T07:31:21.842Z,22.5
2022-10-03T07:37:44.801Z,28.12
2022-10-03T07:44:04.782Z,28.12
2022-10-03T07:50:27.794Z,39.38
2022-10-03T07:56:47.996Z,39.38
2022-10-03T08:03:11.000Z,28.12
2022-10-03T08:09:30.743Z,33.75
2022-10-03T08:15:53.953Z,39.38
2022-10-03T08:22:13.821Z,45
2022-10-03T08:46:12.877Z,56.25
2022-10-03T08:52:35.770Z,45
2022-10-03T08:58:55.830Z,45
2022-10-03T09:05:19.093Z,78.75
2022-10-03T09:11:39.070Z,67.5
2022-10-03T09:18:02.759Z,56.25
2022-10-03T09:24:22.771Z,67.5
2022-10-03T09:30:45.814Z,78.75
2022-10-03T09:37:05.801Z,90
2022-10-03T09:43:28.838Z,73.12
2022-10-03T09:49:48.790Z,78.75
2022-10-03T09:56:11.754Z,67.5
2022-10-03T10:02:31.885Z,90
2022-10-03T10:08:54.824Z,61.88
2022-10-03T10:15:14.794Z,95.62
2022-10-03T10:21:37.804Z,78.75
2022-10-03T10:27:57.803Z,123.75
2022-10-03T10:34:20.810Z,146.25
2022-10-03T10:40:40.856Z,101.25
2022-10-03T10:47:03.785Z,61.88
2022-10-03T10:53:23.735Z,61.88
2022-10-03T10:59:46.877Z,84.38
2022-10-03T11:06:07.772Z,78.75
2022-10-03T11:12:30.780Z,140.62
2022-10-03T11:18:50.792Z,112.5
2022-10-03T11:25:13.763Z,67.5
2022-10-03T11:31:33.809Z,78.75
2022-10-03T11:37:56.800Z,90
2022-10-03T11:44:16.739Z,146.25
2022-10-03T11:50:39.760Z,95.62
2022-10-03T11:56:59.809Z,67.5
2022-10-03T12:03:22.929Z,78.75
2022-10-03T12:09:42.812Z,174.38
2022-10-03T12:16:05.817Z,106.88
2022-10-03T12:22:25.737Z,56.25
2022-10-03T12:28:48.761Z,67.5
2022-10-03T12:35:08.750Z,73.12
2022-10-03T12:41:31.802Z,39.38
2022-10-03T12:47:55.585Z,45
2022-10-03T12:54:14.762Z,50.62
2022-10-03T13:00:34.765Z,45
2022-10-03T13:07:05.007Z,56.25
2022-10-03T13:13:17.820Z,123.75
2022-10-03T13:19:40.817Z,112.5
2022-10-03T13:26:00.732Z,101.25
2022-10-03T13:32:23.774Z,101.25
2022-10-03T13:38:43.734Z,56.25
2022-10-03T13:45:06.815Z,56.25
2022-10-03T14:01:32.734Z,56.25
2022-10-03T14:07:52.729Z,50.62
2022-10-03T14:14:15.738Z,56.25
2022-10-03T14:20:35.770Z,39.38
2022-10-03T14:26:58.734Z,50.62
2022-10-03T14:33:18.804Z,50.62
2022-10-03T14:39:41.775Z,39.38
2022-10-03T14:46:01.814Z,50.62
2022-10-03T14:52:24.776Z,56.25
2022-10-03T14:58:44.798Z,78.75
2022-10-03T15:05:07.815Z,61.88
2022-10-03T15:11:27.736Z,56.25
2022-10-03T15:17:50.780Z,50.62
2022-10-03T15:24:10.817Z,45
2022-10-03T15:30:33.776Z,39.38
2022-10-03T15:36:53.792Z,39.38
2022-10-03T15:43:16.742Z,28.12
2022-10-03T15:49:36.756Z,28.12
2022-10-03T15:55:59.778Z,28.12
2022-10-03T16:02:19.967Z,28.12
2022-10-03T16:08:43.032Z,28.12
2022-10-03T16:15:02.765Z,22.5
2022-10-03T16:21:25.773Z,16.88
2022-10-03T16:27:45.762Z,11.25
2022-10-03T16:34:08.855Z,11.25
2022-10-03T16:40:28.787Z,5.62
2022-10-03T16:46:51.735Z,5.62
2022-10-03T16:53:11.820Z,0
2022-10-03T16:59:34.812Z,0
2022-10-03T17:05:54.752Z,0
2022-10-03T17:12:17.859Z,0
2022-10-03T17:18:37.761Z,0
2022-10-03T17:25:00.779Z,0
2022-10-03T17:31:20.815Z,0
2022-10-03T17:37:43.794Z,0
2022-10-03T17:44:03.754Z,0
2022-10-03T17:50:26.750Z,0
2022-10-03T17:56:46.808Z,0
2022-10-03T18:03:09.748Z,0
2022-10-03T18:09:29.852Z,0
2022-10-03T18:15:52.854Z,0
2022-10-03T18:22:12.786Z,0
2022-10-03T18:28:36.173Z,0
2022-10-03T18:34:55.734Z,0
2022-10-03T18:41:18.831Z,0
2022-10-03T18:47:38.761Z,0
2022-10-03T18:54:01.767Z,0
2022-10-03T19:17:42.846Z,0
2022-10-03T19:24:02.746Z,0
2022-10-03T19:30:25.815Z,0
2022-10-03T19:36:45.780Z,0
2022-10-03T19:43:08.758Z,0
2022-10-03T19:49:28.751Z,0
2022-10-03T19:55:51.751Z,0
2022-10-03T20:02:12.049Z,0
2022-10-03T20:08:34.738Z,0
2022-10-03T20:14:54.792Z,0
2022-10-03T20:21:17.761Z,0
2022-10-03T20:27:37.868Z,0
2022-10-03T20:34:00.803Z,0
2022-10-03T20:40:20.794Z,0
2022-10-03T20:46:43.796Z,0
2022-10-03T20:53:03.839Z,0
2022-10-03T20:59:26.758Z,0
2022-10-03T21:05:46.778Z,0
2022-10-03T21:12:09.804Z,0
2022-10-03T21:18:29.755Z,0
2022-10-03T21:24:52.865Z,0
2022-10-03T21:31:12.814Z,0
2022-10-03T21:37:35.880Z,0
2022-10-03T21:43:56.067Z,0
2022-10-03T21:50:18.784Z,0
2022-10-03T21:56:38.824Z,0
2022-10-03T22:20:55.779Z,0
2022-10-03T22:27:15.777Z,0
2022-10-03T22:33:38.794Z,0
2022-10-03T22:39:58.782Z,0
2022-10-03T22:46:21.848Z,0
2022-10-03T22:52:41.753Z,0
2022-10-03T22:59:04.854Z,0
2022-10-03T23:05:24.790Z,0
2022-10-03T23:11:47.784Z,0
2022-10-03T23:18:07.844Z,0
2022-10-03T23:24:30.759Z,0
2022-10-03T23:30:50.940Z,0
2022-10-03T23:37:13.821Z,0
2022-10-03T23:43:33.796Z,0
2022-10-03T23:49:56.783Z,0
2022-10-03T23:56:16.820Z,0
