createdAt,value
2018-08-14T00:02:21.438Z,100591.95
2018-08-14T00:04:49.818Z,100589.41
2018-08-14T00:07:18.285Z,100599.47
2018-08-14T00:09:45.970Z,100591.29
2018-08-14T00:12:13.620Z,100594.08
2018-08-14T00:14:41.519Z,100592.16
2018-08-14T00:17:09.240Z,100593.09
2018-08-14T00:19:37.174Z,100592.48
2018-08-14T00:22:05.210Z,100586.88
2018-08-14T00:24:33.734Z,100598.38
2018-08-14T00:27:01.525Z,100596.22
2018-08-14T00:29:29.516Z,100591.99
2018-08-14T00:31:57.183Z,100599.17
2018-08-14T00:34:24.963Z,100602.25
2018-08-14T00:36:52.803Z,100599.95
2018-08-14T00:39:21.085Z,100599.02
2018-08-14T00:41:49.107Z,100602.59
2018-08-14T00:44:17.298Z,100594.69
2018-08-14T00:46:45.717Z,100599.45
2018-08-14T00:49:13.619Z,100598.91
2018-08-14T00:51:41.267Z,100596.67
2018-08-14T00:54:08.951Z,100602.48
2018-08-14T00:56:36.605Z,100599.95
2018-08-14T00:59:04.430Z,100599.28
2018-08-14T01:01:32.392Z,100604.73
2018-08-14T01:04:00.578Z,100600.77
2018-08-14T01:06:28.209Z,100607.64
2018-08-14T01:08:56.251Z,100600.99
2018-08-14T01:11:23.913Z,100597.58
2018-08-14T01:13:52.599Z,100603.23
2018-08-14T01:16:20.271Z,100604.28
2018-08-14T01:18:47.925Z,100606.63
2018-08-14T01:21:15.584Z,100603.33
2018-08-14T01:23:43.293Z,100605.63
2018-08-14T01:26:11.551Z,100610.03
2018-08-14T01:28:39.224Z,100594.66
2018-08-14T01:31:07.241Z,100618.86
2018-08-14T01:33:34.882Z,100617.54
2018-08-14T01:36:02.539Z,100619.36
2018-08-14T01:38:30.582Z,100614.56
2018-08-14T01:40:58.245Z,100596.17
2018-08-14T01:43:26.189Z,100615.78
2018-08-14T01:45:53.863Z,100619.36
2018-08-14T01:48:21.749Z,100614.62
2018-08-14T01:50:49.511Z,100610.25
2018-08-14T01:53:17.780Z,100615.30
2018-08-14T01:55:45.653Z,100613.14
2018-08-14T01:58:13.581Z,100609.69
2018-08-14T02:00:41.247Z,100604.87
2018-08-14T02:03:08.947Z,100613.59
2018-08-14T02:05:36.876Z,100611.45
2018-08-14T02:08:04.540Z,100616.38
2018-08-14T02:10:32.217Z,100607.16
2018-08-14T02:12:59.895Z,100603.66
2018-08-14T02:15:27.556Z,100602.00
2018-08-14T02:17:55.568Z,100608.64
2018-08-14T02:20:23.945Z,100607.22
2018-08-14T02:22:53.614Z,100604.02
2018-08-14T02:25:21.268Z,100608.52
2018-08-14T02:27:49.024Z,100604.47
2018-08-14T02:30:17.456Z,100601.72
2018-08-14T02:32:45.134Z,100601.66
2018-08-14T02:35:13.425Z,100609.57
2018-08-14T02:37:41.083Z,100606.13
2018-08-14T02:40:11.551Z,100603.20
2018-08-14T02:42:39.453Z,100603.09
2018-08-14T02:45:08.305Z,100605.67
2018-08-14T02:47:36.818Z,100606.87
2018-08-14T02:50:05.035Z,100602.81
2018-08-14T02:52:33.027Z,100607.49
2018-08-14T02:55:00.983Z,100605.73
2018-08-14T02:57:28.755Z,100607.55
2018-08-14T02:59:56.762Z,100606.52
2018-08-14T03:02:24.772Z,100603.79
2018-08-14T03:04:53.964Z,100605.55
2018-08-14T03:07:22.264Z,100603.09
2018-08-14T03:09:50.629Z,100606.66
2018-08-14T03:12:18.567Z,100602.27
2018-08-14T03:15:01.268Z,100607.41
2018-08-14T03:17:30.110Z,100611.25
2018-08-14T03:19:58.441Z,100623.55
2018-08-14T03:22:26.086Z,100605.86
2018-08-14T03:24:54.103Z,100615.07
2018-08-14T03:27:21.724Z,100614.97
2018-08-14T03:29:49.498Z,100614.04
2018-08-14T03:32:17.489Z,100614.78
2018-08-14T03:34:45.269Z,100609.87
2018-08-14T03:37:13.219Z,100612.39
2018-08-14T03:39:41.093Z,100611.52
2018-08-14T03:42:09.124Z,100613.03
2018-08-14T03:44:36.823Z,100613.71
2018-08-14T03:47:04.908Z,100616.06
2018-08-14T03:49:32.572Z,100612.16
2018-08-14T03:52:00.364Z,100611.34
2018-08-14T03:54:28.430Z,100614.34
2018-08-14T03:56:56.708Z,100582.97
2018-08-14T03:59:24.316Z,100617.19
2018-08-14T04:01:51.985Z,100623.56
2018-08-14T04:04:19.621Z,100621.43
2018-08-14T04:06:47.325Z,100623.95
2018-08-14T04:09:15.616Z,100615.23
2018-08-14T04:11:43.261Z,100615.14
2018-08-14T04:14:11.097Z,100615.98
2018-08-14T04:16:38.727Z,100614.41
2018-08-14T04:19:08.039Z,100615.98
2018-08-14T04:21:35.792Z,100615.77
2018-08-14T04:24:03.551Z,100614.90
2018-08-14T04:26:31.532Z,100616.22
2018-08-14T04:28:59.543Z,100620.11
2018-08-14T04:31:27.205Z,100624.50
2018-08-14T04:33:54.890Z,100636.25
2018-08-14T04:36:22.624Z,100638.02
2018-08-14T04:38:50.286Z,100636.78
2018-08-14T04:41:17.913Z,100645.70
2018-08-14T04:43:45.555Z,100640.30
2018-08-14T04:46:13.212Z,100647.70
2018-08-14T04:48:41.221Z,100646.29
2018-08-14T04:51:08.935Z,100650.16
2018-08-14T04:53:36.603Z,100655.95
2018-08-14T04:56:04.896Z,100667.70
2018-08-14T04:58:32.590Z,100669.06
2018-08-14T05:01:00.263Z,100669.36
2018-08-14T05:03:27.960Z,100676.05
2018-08-14T05:05:56.261Z,100681.31
2018-08-14T05:08:23.920Z,100674.09
2018-08-14T05:10:51.571Z,100686.42
2018-08-14T05:13:19.626Z,100682.28
2018-08-14T05:15:47.289Z,100688.92
2018-08-14T05:18:15.348Z,100689.50
2018-08-14T05:20:43.362Z,100687.66
2018-08-14T05:23:11.028Z,100688.42
2018-08-14T05:25:38.688Z,100689.02
2018-08-14T05:28:06.395Z,100690.86
2018-08-14T05:30:34.064Z,100690.13
2018-08-14T05:33:02.229Z,100696.67
2018-08-14T05:35:29.937Z,100695.11
2018-08-14T05:37:57.724Z,100694.09
2018-08-14T05:40:25.975Z,100701.25
2018-08-14T05:42:53.643Z,100697.01
2018-08-14T05:45:21.807Z,100661.15
2018-08-14T05:47:50.795Z,100706.03
2018-08-14T05:50:19.986Z,100668.00
2018-08-14T05:52:47.784Z,100706.38
2018-08-14T05:55:15.609Z,100709.98
2018-08-14T05:57:43.405Z,100712.67
2018-08-14T06:00:13.944Z,100723.64
2018-08-14T06:02:41.647Z,100729.25
2018-08-14T06:05:09.676Z,100725.98
2018-08-14T06:07:37.886Z,100721.51
2018-08-14T06:10:06.701Z,100729.16
2018-08-14T06:12:34.422Z,100725.55
2018-08-14T06:15:02.069Z,100729.94
2018-08-14T06:17:29.762Z,100727.59
2018-08-14T06:19:57.465Z,100737.34
2018-08-14T06:22:25.395Z,100737.55
2018-08-14T06:24:53.168Z,100737.95
2018-08-14T06:27:20.882Z,100739.74
2018-08-14T06:29:48.511Z,100750.97
2018-08-14T06:32:16.202Z,100749.26
2018-08-14T06:34:43.939Z,100747.59
2018-08-14T06:37:12.220Z,100747.17
2018-08-14T06:39:40.102Z,100748.78
2018-08-14T06:42:08.118Z,100760.88
2018-08-14T06:44:36.153Z,100758.66
2018-08-14T06:47:04.090Z,100763.06
2018-08-14T06:49:31.933Z,100760.53
2018-08-14T06:51:59.865Z,100768.44
2018-08-14T06:54:27.616Z,100767.89
2018-08-14T06:56:55.758Z,100774.42
2018-08-14T06:59:23.661Z,100779.70
2018-08-14T07:01:51.610Z,100772.66
2018-08-14T07:04:19.342Z,100780.09
2018-08-14T07:06:47.536Z,100771.40
2018-08-14T07:09:15.189Z,100774.77
2018-08-14T07:11:42.887Z,100777.70
2018-08-14T07:14:10.604Z,100776.86
2018-08-14T07:16:39.101Z,100773.74
2018-08-14T07:19:08.393Z,100777.64
2018-08-14T07:21:36.545Z,100773.69
2018-08-14T07:24:04.258Z,100779.25
2018-08-14T07:26:32.296Z,100781.84
2018-08-14T07:29:00.123Z,100785.80
2018-08-14T07:31:28.377Z,100784.58
2018-08-14T07:33:56.837Z,100789.69
2018-08-14T07:36:24.710Z,100792.77
2018-08-14T07:38:52.746Z,100792.38
2018-08-14T07:41:24.769Z,100797.16
2018-08-14T07:43:53.222Z,100796.57
2018-08-14T07:46:21.234Z,100798.34
2018-08-14T07:48:49.232Z,100680.23
2018-08-14T07:51:17.260Z,100803.95
2018-08-14T07:53:45.154Z,100801.31
2018-08-14T07:56:12.773Z,100808.30
2018-08-14T07:58:41.344Z,100813.08
2018-08-14T08:01:08.985Z,100811.75
2018-08-14T08:03:36.693Z,100816.63
2018-08-14T08:06:04.733Z,100807.45
2018-08-14T08:08:33.060Z,100812.25
2018-08-14T08:11:00.759Z,100811.99
2018-08-14T08:13:28.346Z,100817.47
2018-08-14T08:15:57.100Z,100819.61
2018-08-14T08:18:24.800Z,100814.23
2018-08-14T08:20:52.416Z,100817.84
2018-08-14T08:23:20.049Z,100819.84
2018-08-14T08:25:47.765Z,100822.00
2018-08-14T08:28:15.739Z,100822.19
2018-08-14T08:30:43.440Z,100823.11
2018-08-14T08:33:12.217Z,100829.02
2018-08-14T08:35:39.872Z,100824.37
2018-08-14T08:38:07.811Z,100830.88
2018-08-14T08:40:36.189Z,100824.37
2018-08-14T08:43:04.122Z,100825.40
2018-08-14T08:45:31.828Z,100829.23
2018-08-14T08:48:10.613Z,100822.48
2018-08-14T08:50:38.308Z,100823.52
2018-08-14T08:53:05.960Z,100825.72
2018-08-14T08:55:33.617Z,100820.73
2018-08-14T08:58:01.474Z,100828.44
2018-08-14T09:00:29.486Z,100834.30
2018-08-14T09:02:57.522Z,100834.38
2018-08-14T09:05:25.186Z,100828.61
2018-08-14T09:07:53.277Z,100842.41
2018-08-14T09:10:20.928Z,100833.02
2018-08-14T09:12:49.054Z,100829.13
2018-08-14T09:15:16.716Z,100842.30
2018-08-14T09:17:44.356Z,100841.44
2018-08-14T09:20:13.601Z,100836.16
2018-08-14T09:22:41.261Z,100838.64
2018-08-14T09:25:12.433Z,100839.85
2018-08-14T09:27:40.754Z,100836.84
2018-08-14T09:30:11.110Z,100839.72
2018-08-14T09:32:38.809Z,100841.48
2018-08-14T09:35:07.572Z,100848.03
2018-08-14T09:37:35.992Z,100848.70
2018-08-14T09:40:04.261Z,100855.77
2018-08-14T09:42:32.444Z,100850.34
2018-08-14T09:45:00.441Z,100857.48
2018-08-14T09:47:28.058Z,100855.88
2018-08-14T09:49:55.724Z,100869.55
2018-08-14T09:52:23.368Z,100863.69
2018-08-14T09:54:51.309Z,100857.64
2018-08-14T09:57:22.451Z,100855.77
2018-08-14T09:59:51.612Z,100856.39
2018-08-14T10:02:28.974Z,100862.09
2018-08-14T10:05:03.033Z,100853.27
2018-08-14T10:07:36.709Z,100862.23
2018-08-14T10:10:11.032Z,100870.64
2018-08-14T10:12:38.807Z,100877.23
2018-08-14T10:15:06.705Z,100877.91
2018-08-14T10:17:34.924Z,100875.00
2018-08-14T10:20:02.934Z,100870.63
2018-08-14T10:22:30.574Z,100880.09
2018-08-14T10:24:58.335Z,100870.20
2018-08-14T10:27:26.003Z,100878.41
2018-08-14T10:29:54.133Z,100885.00
2018-08-14T10:32:21.911Z,100884.61
2018-08-14T10:34:49.808Z,100881.05
2018-08-14T10:37:18.074Z,100885.43
2018-08-14T10:39:46.140Z,100883.69
2018-08-14T10:42:14.114Z,100888.70
2018-08-14T10:44:41.980Z,100894.56
2018-08-14T10:47:09.888Z,100897.60
2018-08-14T10:49:37.572Z,100894.96
2018-08-14T10:52:05.533Z,100895.69
2018-08-14T10:54:33.733Z,100897.72
2018-08-14T10:57:01.590Z,100901.87
2018-08-14T10:59:29.259Z,100907.61
2018-08-14T11:01:57.180Z,100905.14
2018-08-14T11:04:24.845Z,100905.26
2018-08-14T11:06:52.461Z,100904.64
2018-08-14T11:09:20.140Z,100908.59
2018-08-14T11:11:53.707Z,100908.55
2018-08-14T11:14:24.137Z,100915.36
2018-08-14T11:16:52.881Z,100914.22
2018-08-14T11:19:20.669Z,100916.77
2018-08-14T11:21:48.349Z,100925.59
2018-08-14T11:24:16.007Z,100914.19
2018-08-14T11:26:43.661Z,100920.92
2018-08-14T11:29:11.929Z,100927.48
2018-08-14T11:31:40.049Z,100929.14
2018-08-14T11:34:08.009Z,100927.44
2018-08-14T11:36:35.939Z,100929.25
2018-08-14T11:39:06.322Z,100930.47
2018-08-14T11:41:34.104Z,100922.02
2018-08-14T11:44:02.103Z,100932.86
2018-08-14T11:46:30.225Z,100929.18
2018-08-14T11:48:58.181Z,100930.98
2018-08-14T11:51:25.845Z,100937.33
2018-08-14T11:53:53.561Z,100939.75
2018-08-14T11:56:21.685Z,100938.28
2018-08-14T11:58:49.593Z,100948.30
2018-08-14T12:01:17.278Z,100952.70
2018-08-14T12:03:44.972Z,100952.16
2018-08-14T12:06:12.622Z,100953.91
2018-08-14T12:08:40.319Z,100953.58
2018-08-14T12:11:07.971Z,100956.66
2018-08-14T12:13:35.678Z,100966.78
2018-08-14T12:16:03.406Z,100964.58
2018-08-14T12:18:31.074Z,100964.05
2018-08-14T12:20:58.969Z,100976.39
2018-08-14T12:23:26.619Z,100974.14
2018-08-14T12:25:54.586Z,100981.51
2018-08-14T12:28:22.302Z,100987.89
2018-08-14T12:30:49.934Z,100991.20
2018-08-14T12:33:17.609Z,100978.27
2018-08-14T12:35:45.261Z,100994.23
2018-08-14T12:38:13.365Z,100981.67
2018-08-14T12:40:41.281Z,100989.55
2018-08-14T12:43:09.345Z,100984.98
2018-08-14T12:45:37.047Z,100997.36
2018-08-14T12:48:05.344Z,100999.75
2018-08-14T12:50:37.027Z,101003.31
2018-08-14T12:53:04.925Z,101005.03
2018-08-14T12:55:32.680Z,101005.25
2018-08-14T12:58:00.663Z,101016.75
2018-08-14T13:00:29.630Z,101017.92
2018-08-14T13:02:57.559Z,101023.55
2018-08-14T13:05:25.948Z,101025.62
2018-08-14T13:07:54.036Z,101027.66
2018-08-14T13:10:22.652Z,101040.61
2018-08-14T13:12:50.372Z,101030.75
2018-08-14T13:15:18.288Z,101023.92
2018-08-14T13:18:17.197Z,101036.23
2018-08-14T13:20:45.143Z,101040.87
2018-08-14T13:23:14.248Z,101047.33
2018-08-14T13:25:41.907Z,101063.53
2018-08-14T13:28:10.113Z,101056.36
2018-08-14T13:30:38.413Z,101060.72
2018-08-14T13:33:06.077Z,101071.17
2018-08-14T13:35:33.792Z,101069.66
2018-08-14T13:38:01.744Z,101068.67
2018-08-14T13:40:29.382Z,101070.30
2018-08-14T13:42:57.074Z,101075.08
2018-08-14T13:45:25.043Z,101074.23
2018-08-14T13:47:52.715Z,101077.39
2018-08-14T13:50:20.688Z,101075.51
2018-08-14T13:52:48.544Z,101071.77
2018-08-14T13:55:17.877Z,101082.22
2018-08-14T13:57:46.228Z,101076.41
2018-08-14T14:00:16.349Z,101084.27
2018-08-14T14:02:44.329Z,101088.08
2018-08-14T14:05:12.657Z,101080.77
2018-08-14T14:07:40.312Z,101098.62
2018-08-14T14:10:10.336Z,101105.28
2018-08-14T14:12:38.574Z,101099.38
2018-08-14T14:15:11.057Z,101101.15
2018-08-14T14:17:38.996Z,101103.09
2018-08-14T14:20:06.778Z,101092.09
2018-08-14T14:22:35.168Z,101104.83
2018-08-14T14:25:02.847Z,101103.16
2018-08-14T14:27:30.682Z,101110.27
2018-08-14T14:29:58.590Z,101112.48
2018-08-14T14:32:26.287Z,101105.22
2018-08-14T14:34:54.728Z,101099.09
2018-08-14T14:37:22.689Z,101101.48
2018-08-14T14:39:50.341Z,101104.10
2018-08-14T14:42:18.283Z,101114.31
2018-08-14T14:44:46.430Z,101098.23
2018-08-14T14:47:14.111Z,101120.41
2018-08-14T14:49:41.882Z,101125.97
2018-08-14T14:52:09.810Z,101137.05
2018-08-14T14:54:37.454Z,101136.60
2018-08-14T14:57:05.557Z,101136.59
2018-08-14T14:59:33.656Z,101132.25
2018-08-14T15:02:01.330Z,101128.91
2018-08-14T15:04:29.267Z,101142.77
2018-08-14T15:06:56.933Z,101139.16
2018-08-14T15:09:24.635Z,101132.54
2018-08-14T15:11:52.330Z,101137.63
2018-08-14T15:14:19.981Z,101145.34
2018-08-14T15:16:47.607Z,101140.64
2018-08-14T15:19:17.794Z,101151.75
2018-08-14T15:21:45.825Z,101162.85
2018-08-14T15:24:13.490Z,101169.42
2018-08-14T15:26:42.075Z,101167.92
2018-08-14T15:29:16.800Z,101166.24
2018-08-14T15:31:56.623Z,101169.81
2018-08-14T15:34:27.289Z,101174.02
2018-08-14T15:36:57.015Z,101182.48
2018-08-14T15:39:25.355Z,101175.45
2018-08-14T15:41:53.460Z,101177.17
2018-08-14T15:44:21.221Z,101179.98
2018-08-14T15:46:48.892Z,101173.77
2018-08-14T15:49:16.990Z,101178.80
2018-08-14T15:51:45.025Z,101174.26
2018-08-14T15:54:13.536Z,101175.69
2018-08-14T15:56:41.558Z,101177.94
2018-08-14T15:59:09.953Z,101174.77
2018-08-14T16:01:38.000Z,101187.09
2018-08-14T16:04:11.092Z,101188.42
2018-08-14T16:06:39.389Z,101183.69
2018-08-14T16:09:11.485Z,101197.27
2018-08-14T16:11:39.375Z,101191.75
2018-08-14T16:14:08.665Z,101196.54
2018-08-14T16:16:38.037Z,101193.89
2018-08-14T16:19:06.139Z,101199.28
2018-08-14T16:21:33.819Z,101206.41
2018-08-14T16:24:01.516Z,101198.98
2018-08-14T16:26:29.441Z,101202.35
2018-08-14T16:28:57.128Z,101209.48
2018-08-14T16:31:25.333Z,101199.36
2018-08-14T16:33:53.627Z,101209.92
2018-08-14T16:36:21.665Z,101208.28
2018-08-14T16:38:49.294Z,101209.22
2018-08-14T16:41:16.968Z,101208.43
2018-08-14T16:43:45.228Z,101219.91
2018-08-14T16:46:13.298Z,101219.02
2018-08-14T16:48:40.935Z,101212.77
2018-08-14T16:51:08.652Z,101221.23
2018-08-14T16:53:36.933Z,101213.14
2018-08-14T16:56:05.247Z,101222.38
2018-08-14T16:58:33.206Z,101234.06
2018-08-14T17:01:00.906Z,101232.56
2018-08-14T17:03:28.658Z,101225.80
2018-08-14T17:05:57.469Z,101231.34
2018-08-14T17:08:25.701Z,101235.04
2018-08-14T17:10:53.475Z,101229.41
2018-08-14T17:13:21.149Z,101226.33
2018-08-14T17:15:49.277Z,101233.41
2018-08-14T17:18:16.951Z,101231.96
2018-08-14T17:20:43.460Z,101232.00
2018-08-14T17:23:11.090Z,101232.75
2018-08-14T17:25:38.816Z,101241.53
2018-08-14T17:28:06.533Z,101242.67
2018-08-14T17:30:34.484Z,101245.88
2018-08-14T17:33:02.147Z,101256.44
2018-08-14T17:35:29.781Z,101256.80
2018-08-14T17:37:57.735Z,101259.67
2018-08-14T17:40:26.309Z,101267.17
2018-08-14T17:42:54.053Z,101263.78
2018-08-14T17:45:24.921Z,101267.41
2018-08-14T17:47:54.711Z,101269.14
2018-08-14T17:50:22.958Z,101274.76
2018-08-14T17:52:50.670Z,101281.11
2018-08-14T17:55:18.995Z,101276.34
2018-08-14T17:57:46.618Z,101272.53
2018-08-14T18:00:16.898Z,101278.36
2018-08-14T18:02:45.263Z,101302.22
2018-08-14T18:05:12.902Z,101302.34
2018-08-14T18:07:41.674Z,101301.26
2018-08-14T18:10:13.729Z,101297.18
2018-08-14T18:12:41.374Z,101313.20
2018-08-14T18:15:10.635Z,101304.33
2018-08-14T18:17:38.538Z,101317.03
2018-08-14T18:20:10.970Z,101303.80
2018-08-14T18:22:39.267Z,101314.72
2018-08-14T18:25:07.267Z,101319.08
2018-08-14T18:27:35.317Z,101322.98
2018-08-14T18:30:03.448Z,101328.21
2018-08-14T18:32:31.395Z,101338.29
2018-08-14T18:34:59.566Z,101336.53
2018-08-14T18:37:28.274Z,101347.05
2018-08-14T18:39:56.657Z,101346.56
2018-08-14T18:42:24.316Z,101350.08
2018-08-14T18:44:52.416Z,101352.20
2018-08-14T18:47:20.433Z,101352.63
2018-08-14T18:49:48.386Z,101355.67
2018-08-14T18:52:16.468Z,101357.39
2018-08-14T18:54:44.582Z,101365.31
2018-08-14T18:57:12.205Z,101367.51
2018-08-14T18:59:40.272Z,101377.59
2018-08-14T19:02:08.811Z,101383.27
2018-08-14T19:04:36.772Z,101381.95
2018-08-14T19:07:04.578Z,101384.59
2018-08-14T19:09:32.625Z,101381.06
2018-08-14T19:12:00.543Z,101385.02
2018-08-14T19:14:28.523Z,101388.06
2018-08-14T19:16:57.193Z,101388.50
2018-08-14T19:19:25.307Z,101392.94
2018-08-14T19:21:53.308Z,101398.63
2018-08-14T19:24:21.008Z,101401.30
2018-08-14T19:26:49.645Z,101400.86
2018-08-14T19:29:17.285Z,101414.89
2018-08-14T19:31:45.146Z,101418.41
2018-08-14T19:34:13.296Z,101417.97
2018-08-14T19:36:41.591Z,101415.38
2018-08-14T19:39:11.180Z,101419.77
2018-08-14T19:41:40.275Z,101428.09
2018-08-14T19:44:08.888Z,101429.38
2018-08-14T19:46:36.688Z,101428.52
2018-08-14T19:49:04.871Z,101430.69
2018-08-14T19:51:32.713Z,101430.25
2018-08-14T19:54:00.368Z,101427.13
2018-08-14T19:56:28.272Z,101426.73
2018-08-14T19:58:56.145Z,101421.45
2018-08-14T20:01:23.884Z,101432.84
2018-08-14T20:03:51.957Z,101433.25
2018-08-14T20:06:19.684Z,101424.85
2018-08-14T20:08:47.386Z,101428.41
2018-08-14T20:11:15.096Z,101445.12
2018-08-14T20:13:43.134Z,101435.53
2018-08-14T20:16:11.013Z,101438.20
2018-08-14T20:18:40.100Z,101439.12
2018-08-14T20:21:07.798Z,101453.16
2018-08-14T20:23:36.196Z,101440.84
2018-08-14T20:26:04.471Z,101459.32
2018-08-14T20:28:33.060Z,101454.95
2018-08-14T20:31:00.737Z,101459.32
2018-08-14T20:33:29.106Z,101462.36
2018-08-14T20:35:56.934Z,101461.92
2018-08-14T20:38:24.993Z,101464.96
2018-08-14T20:40:53.161Z,101468.04
2018-08-14T20:43:21.287Z,101472.88
2018-08-14T20:45:49.510Z,101468.92
2018-08-14T20:48:17.627Z,101468.48
2018-08-14T20:50:45.689Z,101472.88
2018-08-14T20:53:13.929Z,101473.28
2018-08-14T20:55:41.889Z,101469.00
2018-08-14T20:58:10.239Z,101470.75
2018-08-14T21:00:38.119Z,101476.88
2018-08-14T21:03:06.378Z,101472.08
2018-08-14T21:05:35.082Z,101481.35
2018-08-14T21:08:03.251Z,101485.35
2018-08-14T21:10:31.361Z,101477.87
2018-08-14T21:12:59.615Z,101487.59
2018-08-14T21:15:33.129Z,101489.75
2018-08-14T21:18:02.205Z,101480.52
2018-08-14T21:20:30.038Z,101485.75
2018-08-14T21:22:58.079Z,101489.27
2018-08-14T21:25:26.193Z,101484.39
2018-08-14T21:27:54.069Z,101487.03
2018-08-14T21:30:21.930Z,101491.88
2018-08-14T21:32:50.406Z,101492.72
2018-08-14T21:35:18.852Z,101494.51
2018-08-14T21:37:46.872Z,101503.67
2018-08-14T21:40:16.454Z,101506.75
2018-08-14T21:42:45.618Z,101391.77
2018-08-14T21:45:14.902Z,101376.20
2018-08-14T21:47:42.687Z,101512.11
2018-08-14T21:50:10.896Z,101516.43
2018-08-14T21:52:38.923Z,101522.98
2018-08-14T21:55:08.408Z,101527.80
2018-08-14T21:57:36.598Z,101522.95
2018-08-14T22:00:10.076Z,101528.23
2018-08-14T22:02:38.229Z,101523.39
2018-08-14T22:05:05.899Z,101531.31
2018-08-14T22:07:33.873Z,101531.83
2018-08-14T22:10:01.796Z,101528.81
2018-08-14T22:12:29.734Z,101537.66
2018-08-14T22:14:57.752Z,101528.49
2018-08-14T22:17:25.687Z,101536.45
2018-08-14T22:19:53.805Z,101543.97
2018-08-14T22:22:21.823Z,101537.84
2018-08-14T22:24:49.807Z,101539.60
2018-08-14T22:27:18.043Z,101548.03
2018-08-14T22:29:45.747Z,101554.63
2018-08-14T22:32:14.027Z,101549.39
2018-08-14T22:34:42.215Z,101545.43
2018-08-14T22:37:10.498Z,101541.98
2018-08-14T22:39:38.581Z,101545.47
2018-08-14T22:42:07.129Z,101549.03
2018-08-14T22:44:35.161Z,101551.70
2018-08-14T22:47:03.319Z,101543.86
2018-08-14T22:49:31.009Z,101549.17
2018-08-14T22:51:58.980Z,101553.56
2018-08-14T22:54:26.932Z,101558.84
2018-08-14T22:56:54.535Z,101560.16
2018-08-14T22:59:22.734Z,101564.63
2018-08-14T23:01:50.585Z,101568.16
2018-08-14T23:04:18.445Z,101562.47
2018-08-14T23:06:46.120Z,101559.83
2018-08-14T23:09:14.431Z,101562.06
2018-08-14T23:11:42.677Z,101564.30
2018-08-14T23:14:10.304Z,101562.10
2018-08-14T23:16:37.972Z,101561.22
2018-08-14T23:19:05.765Z,101566.97
2018-08-14T23:21:33.307Z,101567.89
2018-08-14T23:24:00.982Z,101571.41
2018-08-14T23:26:28.664Z,101578.44
2018-08-14T23:28:56.341Z,101577.56
2018-08-14T23:31:24.290Z,101580.64
2018-08-14T23:33:51.980Z,101579.36
2018-08-14T23:36:19.944Z,101587.78
2018-08-14T23:38:47.925Z,101588.22
2018-08-14T23:41:15.573Z,101591.36
2018-08-14T23:43:43.223Z,101594.00
2018-08-14T23:46:11.199Z,101596.67
2018-08-14T23:48:38.961Z,101598.88
2018-08-14T23:51:06.626Z,101602.80
2018-08-14T23:53:34.304Z,101597.95
2018-08-14T23:56:01.975Z,101599.24
2018-08-14T23:58:29.707Z,101602.32
