createdAt,value
2018-09-10T00:01:18.390Z,6.10
2018-09-10T00:03:46.624Z,2.97
2018-09-10T00:06:14.863Z,2.47
2018-09-10T00:08:45.315Z,2.10
2018-09-10T00:11:13.519Z,2.13
2018-09-10T00:13:41.874Z,2.37
2018-09-10T00:16:10.260Z,1.93
2018-09-10T00:18:38.486Z,2.10
2018-09-10T00:21:06.718Z,2.60
2018-09-10T00:23:34.899Z,1.90
2018-09-10T00:26:03.136Z,3.47
2018-09-10T00:28:31.293Z,3.60
2018-09-10T00:30:59.941Z,3.43
2018-09-10T00:33:28.522Z,4.77
2018-09-10T00:35:56.763Z,2.30
2018-09-10T00:38:24.969Z,2.20
2018-09-10T00:40:53.311Z,4.50
2018-09-10T00:43:21.720Z,2.97
2018-09-10T00:45:49.915Z,3.87
2018-09-10T00:48:18.082Z,4.93
2018-09-10T00:50:46.226Z,2.77
2018-09-10T00:53:14.457Z,2.93
2018-09-10T00:55:42.708Z,2.70
2018-09-10T00:58:10.964Z,3.10
2018-09-10T01:00:39.152Z,4.67
2018-09-10T01:03:07.342Z,4.43
2018-09-10T01:05:35.551Z,4.20
2018-09-10T01:08:03.732Z,4.97
2018-09-10T01:10:31.968Z,5.73
2018-09-10T01:13:00.190Z,4.00
2018-09-10T01:15:28.451Z,2.47
2018-09-10T01:17:56.621Z,2.77
2018-09-10T01:20:24.824Z,1.90
2018-09-10T01:22:53.044Z,2.20
2018-09-10T01:25:21.269Z,1.70
2018-09-10T01:27:49.488Z,3.77
2018-09-10T01:30:17.735Z,3.33
2018-09-10T01:32:45.948Z,2.93
2018-09-10T01:35:14.125Z,2.07
2018-09-10T01:37:42.311Z,3.00
2018-09-10T01:40:10.515Z,1.90
2018-09-10T01:42:38.710Z,3.07
2018-09-10T01:45:06.868Z,2.60
2018-09-10T01:47:35.113Z,3.13
2018-09-10T01:50:03.329Z,3.67
2018-09-10T01:52:31.549Z,2.43
2018-09-10T01:54:59.827Z,4.60
2018-09-10T01:57:28.026Z,5.47
2018-09-10T01:59:56.261Z,4.17
2018-09-10T02:02:24.415Z,2.17
2018-09-10T02:04:53.693Z,4.57
2018-09-10T02:07:21.975Z,3.90
2018-09-10T02:09:50.197Z,2.77
2018-09-10T02:12:25.147Z,3.37
2018-09-10T02:14:54.350Z,3.13
2018-09-10T02:17:22.742Z,5.43
2018-09-10T02:19:50.980Z,4.37
2018-09-10T02:22:19.261Z,3.83
2018-09-10T02:24:47.428Z,2.50
2018-09-10T02:27:15.679Z,2.90
2018-09-10T02:29:43.862Z,7.93
2018-09-10T02:32:12.064Z,2.03
2018-09-10T02:34:40.268Z,3.80
2018-09-10T02:37:08.553Z,3.77
2018-09-10T02:39:36.753Z,3.37
2018-09-10T02:42:04.980Z,3.00
2018-09-10T02:44:33.203Z,5.30
2018-09-10T02:47:01.354Z,2.63
2018-09-10T02:49:29.532Z,4.00
2018-09-10T02:51:57.679Z,3.27
2018-09-10T02:54:25.899Z,3.10
2018-09-10T02:56:54.065Z,4.90
2018-09-10T02:59:22.243Z,2.47
2018-09-10T03:01:50.417Z,3.47
2018-09-10T03:04:18.614Z,1.80
2018-09-10T03:06:46.817Z,2.30
2018-09-10T03:09:14.983Z,3.03
2018-09-10T03:11:43.237Z,2.00
2018-09-10T03:14:11.438Z,3.47
2018-09-10T03:16:39.649Z,3.67
2018-09-10T03:19:07.864Z,4.17
2018-09-10T03:21:36.069Z,4.43
2018-09-10T03:24:04.351Z,1.67
2018-09-10T03:26:32.547Z,2.23
2018-09-10T03:29:00.748Z,2.30
2018-09-10T03:31:28.961Z,2.43
2018-09-10T03:33:57.135Z,2.00
2018-09-10T03:36:25.343Z,2.50
2018-09-10T03:38:53.532Z,4.53
2018-09-10T03:41:21.689Z,2.07
2018-09-10T03:43:49.927Z,5.47
2018-09-10T03:46:18.108Z,4.23
2018-09-10T03:48:46.318Z,5.13
2018-09-10T03:51:14.512Z,4.33
2018-09-10T03:53:42.682Z,8.73
2018-09-10T03:56:10.919Z,3.87
2018-09-10T03:58:39.093Z,2.07
2018-09-10T04:01:07.616Z,2.27
2018-09-10T04:03:35.824Z,4.33
2018-09-10T04:06:04.029Z,3.43
2018-09-10T04:08:32.254Z,2.30
2018-09-10T04:11:00.460Z,4.47
2018-09-10T04:13:28.610Z,2.27
2018-09-10T04:15:56.843Z,2.40
2018-09-10T04:18:25.556Z,2.67
2018-09-10T04:20:54.088Z,2.50
2018-09-10T04:23:22.294Z,2.27
2018-09-10T04:25:50.563Z,2.57
2018-09-10T04:28:18.735Z,3.83
2018-09-10T04:30:47.064Z,4.07
2018-09-10T04:33:15.306Z,2.63
2018-09-10T04:35:43.535Z,6.73
2018-09-10T04:38:11.710Z,3.20
2018-09-10T04:40:39.888Z,2.83
2018-09-10T04:43:08.094Z,4.57
2018-09-10T04:45:36.256Z,3.60
2018-09-10T04:48:04.493Z,4.03
2018-09-10T04:50:32.698Z,3.23
2018-09-10T04:53:00.977Z,5.57
2018-09-10T04:55:29.189Z,3.50
2018-09-10T04:57:57.475Z,4.30
2018-09-10T05:00:25.713Z,2.60
2018-09-10T05:02:54.028Z,6.20
2018-09-10T05:05:22.290Z,5.30
2018-09-10T05:07:50.505Z,3.73
2018-09-10T05:10:18.713Z,6.00
2018-09-10T05:12:46.927Z,6.93
2018-09-10T05:15:15.311Z,5.33
2018-09-10T05:17:44.538Z,6.03
2018-09-10T05:20:12.702Z,7.73
2018-09-10T05:22:40.975Z,3.57
2018-09-10T05:25:09.140Z,5.50
2018-09-10T05:27:37.321Z,5.63
2018-09-10T05:30:05.494Z,3.17
2018-09-10T05:32:33.767Z,2.90
2018-09-10T05:35:02.009Z,6.43
2018-09-10T05:37:30.225Z,4.57
2018-09-10T05:39:58.455Z,8.37
2018-09-10T05:42:26.706Z,5.30
2018-09-10T05:44:57.054Z,6.93
2018-09-10T05:47:25.357Z,4.67
2018-09-10T05:49:53.483Z,4.33
2018-09-10T05:52:21.692Z,5.50
2018-09-10T05:54:49.895Z,3.87
2018-09-10T05:57:18.133Z,4.43
2018-09-10T05:59:46.383Z,7.73
2018-09-10T06:02:14.590Z,3.93
2018-09-10T06:04:43.047Z,4.57
2018-09-10T06:07:11.447Z,3.70
2018-09-10T06:09:39.661Z,7.00
2018-09-10T06:12:07.865Z,3.10
2018-09-10T06:14:36.038Z,8.47
2018-09-10T06:17:04.258Z,3.50
2018-09-10T06:19:32.415Z,4.50
2018-09-10T06:22:00.593Z,5.27
2018-09-10T06:24:28.766Z,6.40
2018-09-10T06:26:56.983Z,8.13
2018-09-10T06:29:25.169Z,8.20
2018-09-10T06:31:53.413Z,7.33
2018-09-10T06:34:21.616Z,5.33
2018-09-10T06:36:49.820Z,3.80
2018-09-10T06:39:18.036Z,9.07
2018-09-10T06:41:46.221Z,4.83
2018-09-10T06:44:14.445Z,7.20
2018-09-10T06:46:42.634Z,5.03
2018-09-10T06:49:10.846Z,7.50
2018-09-10T06:51:39.078Z,4.57
2018-09-10T06:54:07.295Z,7.20
2018-09-10T06:56:35.440Z,4.33
2018-09-10T06:59:03.662Z,8.17
2018-09-10T07:01:31.857Z,7.73
2018-09-10T07:04:00.100Z,5.43
2018-09-10T07:06:28.324Z,9.73
2018-09-10T07:08:56.468Z,7.23
2018-09-10T07:11:24.659Z,9.07
2018-09-10T07:13:52.907Z,10.63
2018-09-10T07:16:21.787Z,6.97
2018-09-10T07:18:50.145Z,8.00
2018-09-10T07:21:18.261Z,6.83
2018-09-10T07:23:46.452Z,8.13
2018-09-10T07:26:14.635Z,9.63
2018-09-10T07:28:42.880Z,7.33
2018-09-10T07:31:11.062Z,6.20
2018-09-10T07:33:39.257Z,7.77
2018-09-10T07:36:07.440Z,5.07
2018-09-10T07:38:35.656Z,5.60
2018-09-10T07:41:03.864Z,5.63
2018-09-10T07:43:32.073Z,8.00
2018-09-10T07:46:00.222Z,8.13
2018-09-10T07:48:28.416Z,5.42
2018-09-10T07:50:56.591Z,5.35
2018-09-10T07:53:24.788Z,6.30
2018-09-10T07:55:53.013Z,5.83
2018-09-10T07:58:21.249Z,8.95
2018-09-10T08:00:49.519Z,5.92
2018-09-10T08:03:17.745Z,4.62
2018-09-10T08:05:45.971Z,5.37
2018-09-10T08:08:14.174Z,4.90
2018-09-10T08:10:42.374Z,9.10
2018-09-10T08:13:10.538Z,8.03
2018-09-10T08:15:38.755Z,10.00
2018-09-10T08:18:06.960Z,6.05
2018-09-10T08:20:35.165Z,9.78
2018-09-10T08:23:03.332Z,7.70
2018-09-10T08:25:31.551Z,9.70
2018-09-10T08:27:59.738Z,10.15
2018-09-10T08:30:27.990Z,8.78
2018-09-10T08:32:56.143Z,10.30
2018-09-10T08:35:24.359Z,12.73
2018-09-10T08:37:52.581Z,15.23
2018-09-10T08:40:20.781Z,14.18
2018-09-10T08:42:48.994Z,9.63
2018-09-10T08:45:17.320Z,12.70
2018-09-10T08:47:45.498Z,15.93
2018-09-10T08:50:13.743Z,14.90
2018-09-10T08:52:41.987Z,14.00
2018-09-10T08:55:10.247Z,11.20
2018-09-10T08:57:38.321Z,11.45
2018-09-10T09:00:06.541Z,14.05
2018-09-10T09:02:34.656Z,11.90
2018-09-10T09:05:02.887Z,13.25
2018-09-10T09:07:31.131Z,11.85
2018-09-10T09:09:59.301Z,10.58
2018-09-10T09:12:27.498Z,10.20
2018-09-10T09:14:55.698Z,10.28
2018-09-10T09:17:23.946Z,12.13
2018-09-10T09:19:52.129Z,10.10
2018-09-10T09:22:20.405Z,10.53
2018-09-10T09:24:48.631Z,14.00
2018-09-10T09:27:16.799Z,10.68
2018-09-10T09:29:45.022Z,12.58
2018-09-10T09:32:13.243Z,12.68
2018-09-10T09:34:46.780Z,12.05
2018-09-10T09:37:20.573Z,13.83
2018-09-10T09:39:54.343Z,10.45
2018-09-10T09:42:28.068Z,10.88
2018-09-10T09:45:01.516Z,9.60
2018-09-10T09:47:29.956Z,11.70
2018-09-10T09:49:58.201Z,7.67
2018-09-10T09:52:26.391Z,7.83
2018-09-10T09:54:54.626Z,11.93
2018-09-10T09:57:23.023Z,10.88
2018-09-10T09:59:51.245Z,10.65
2018-09-10T10:02:21.312Z,8.20
2018-09-10T10:04:49.542Z,7.28
2018-09-10T10:07:17.987Z,11.88
2018-09-10T10:09:46.165Z,7.65
2018-09-10T10:12:14.402Z,7.53
2018-09-10T10:14:42.495Z,8.30
2018-09-10T10:17:10.711Z,11.53
2018-09-10T10:19:38.909Z,8.48
2018-09-10T10:22:07.126Z,8.58
2018-09-10T10:24:35.298Z,7.58
2018-09-10T10:27:03.493Z,8.30
2018-09-10T10:29:31.740Z,7.28
2018-09-10T10:31:59.954Z,7.55
2018-09-10T10:34:28.144Z,9.05
2018-09-10T10:36:56.298Z,9.25
2018-09-10T10:39:24.480Z,6.40
2018-09-10T10:41:52.698Z,5.37
2018-09-10T10:44:20.898Z,7.33
2018-09-10T10:46:49.094Z,5.17
2018-09-10T10:49:17.273Z,9.60
2018-09-10T10:51:45.500Z,6.97
2018-09-10T10:54:13.743Z,5.83
2018-09-10T10:56:41.952Z,3.20
2018-09-10T10:59:10.224Z,6.40
2018-09-10T11:01:38.439Z,6.65
2018-09-10T11:04:06.770Z,6.42
2018-09-10T11:06:34.999Z,5.55
2018-09-10T11:09:03.352Z,6.12
2018-09-10T11:11:31.575Z,4.20
2018-09-10T11:13:59.795Z,5.83
2018-09-10T11:16:28.042Z,6.12
2018-09-10T11:18:56.241Z,7.20
2018-09-10T11:21:24.467Z,5.37
2018-09-10T11:23:52.909Z,7.33
2018-09-10T11:26:21.425Z,5.58
2018-09-10T11:28:49.715Z,7.97
2018-09-10T11:31:17.944Z,7.65
2018-09-10T11:33:46.352Z,6.58
2018-09-10T11:36:14.530Z,7.28
2018-09-10T11:38:42.745Z,6.55
2018-09-10T11:41:10.941Z,8.88
2018-09-10T11:43:39.287Z,10.08
2018-09-10T11:46:07.620Z,6.80
2018-09-10T11:48:35.825Z,11.78
2018-09-10T11:51:04.033Z,6.95
2018-09-10T11:53:32.519Z,7.92
2018-09-10T11:56:00.695Z,9.80
2018-09-10T11:58:28.945Z,9.30
2018-09-10T12:00:57.153Z,10.18
2018-09-10T12:03:25.379Z,7.62
2018-09-10T12:05:53.619Z,7.87
2018-09-10T12:08:21.831Z,12.23
2018-09-10T12:10:50.087Z,9.53
2018-09-10T12:13:18.244Z,9.08
2018-09-10T12:15:46.468Z,11.33
2018-09-10T12:18:14.714Z,10.05
2018-09-10T12:20:42.922Z,11.20
2018-09-10T12:23:11.164Z,9.28
2018-09-10T12:25:39.341Z,8.58
2018-09-10T12:28:07.500Z,9.28
2018-09-10T12:30:35.715Z,17.10
2018-09-10T12:33:03.901Z,12.65
2018-09-10T12:35:32.122Z,11.40
2018-09-10T12:38:00.282Z,8.25
2018-09-10T12:40:28.433Z,6.37
2018-09-10T12:42:56.667Z,7.42
2018-09-10T12:45:24.861Z,7.30
2018-09-10T12:47:53.078Z,6.37
2018-09-10T12:50:21.319Z,8.20
2018-09-10T12:52:49.493Z,7.95
2018-09-10T12:55:17.776Z,9.53
2018-09-10T12:57:45.992Z,14.70
2018-09-10T13:00:14.230Z,8.60
2018-09-10T13:02:42.583Z,10.45
2018-09-10T13:05:10.772Z,8.95
2018-09-10T13:07:38.984Z,7.78
2018-09-10T13:10:07.211Z,9.10
2018-09-10T13:12:35.399Z,10.98
2018-09-10T13:15:03.703Z,11.10
2018-09-10T13:17:31.975Z,8.88
2018-09-10T13:20:00.245Z,7.05
2018-09-10T13:22:28.430Z,13.18
2018-09-10T13:24:56.705Z,9.80
2018-09-10T13:27:24.987Z,8.40
2018-09-10T13:29:53.188Z,8.80
2018-09-10T13:32:21.335Z,9.58
2018-09-10T13:34:49.666Z,8.70
2018-09-10T13:37:17.834Z,11.80
2018-09-10T13:39:46.090Z,7.75
2018-09-10T13:42:14.352Z,7.75
2018-09-10T13:44:42.653Z,8.33
2018-09-10T13:47:10.938Z,8.18
2018-09-10T13:49:39.310Z,8.15
2018-09-10T13:52:07.674Z,5.72
2018-09-10T13:54:36.014Z,9.53
2018-09-10T13:57:04.321Z,6.67
2018-09-10T13:59:32.671Z,10.23
2018-09-10T14:02:01.086Z,12.55
2018-09-10T14:04:29.738Z,8.88
2018-09-10T14:06:58.003Z,11.48
2018-09-10T14:09:26.341Z,7.17
2018-09-10T14:11:54.624Z,8.75
2018-09-10T14:14:23.087Z,9.43
2018-09-10T14:16:51.613Z,10.28
2018-09-10T14:19:20.004Z,5.22
2018-09-10T14:21:48.379Z,5.90
2018-09-10T14:24:16.799Z,7.85
2018-09-10T14:26:45.335Z,7.95
2018-09-10T14:29:13.781Z,6.47
2018-09-10T14:31:42.065Z,9.10
2018-09-10T14:34:10.249Z,11.25
2018-09-10T14:36:38.433Z,7.47
2018-09-10T14:39:07.631Z,8.48
2018-09-10T14:41:35.874Z,8.23
2018-09-10T14:44:04.043Z,9.55
2018-09-10T14:46:32.278Z,10.23
2018-09-10T14:49:00.477Z,10.63
2018-09-10T14:51:28.670Z,11.53
2018-09-10T14:53:57.311Z,9.15
2018-09-10T14:56:25.580Z,8.35
2018-09-10T14:58:53.804Z,9.23
2018-09-10T15:01:22.018Z,5.42
2018-09-10T15:03:50.462Z,8.30
2018-09-10T15:06:18.711Z,7.05
2018-09-10T15:08:46.920Z,4.15
2018-09-10T15:11:15.145Z,7.08
2018-09-10T15:13:43.458Z,9.13
2018-09-10T15:16:11.736Z,12.75
2018-09-10T15:18:40.461Z,10.88
2018-09-10T15:21:09.177Z,8.05
2018-09-10T15:23:37.791Z,5.62
2018-09-10T15:26:06.365Z,8.03
2018-09-10T15:28:34.630Z,6.65
2018-09-10T15:31:03.115Z,8.30
2018-09-10T15:33:31.793Z,7.12
2018-09-10T15:36:01.003Z,9.68
2018-09-10T15:38:29.208Z,9.20
2018-09-10T15:40:57.499Z,7.78
2018-09-10T15:43:26.101Z,8.23
2018-09-10T15:45:54.471Z,10.08
2018-09-10T15:48:22.890Z,6.45
2018-09-10T15:50:51.377Z,4.97
2018-09-10T15:53:19.906Z,5.75
2018-09-10T15:55:48.355Z,6.30
2018-09-10T15:58:16.828Z,6.60
2018-09-10T16:00:45.239Z,8.38
2018-09-10T16:03:13.530Z,8.38
2018-09-10T16:05:41.957Z,6.72
2018-09-10T16:08:10.354Z,5.17
2018-09-10T16:10:38.780Z,5.92
2018-09-10T16:13:07.215Z,4.83
2018-09-10T16:15:35.579Z,9.68
2018-09-10T16:18:03.949Z,7.30
2018-09-10T16:20:32.261Z,5.90
2018-09-10T16:23:00.505Z,8.05
2018-09-10T16:25:28.944Z,9.28
2018-09-10T16:27:57.306Z,8.25
2018-09-10T16:30:25.536Z,7.12
2018-09-10T16:32:53.834Z,10.00
2018-09-10T16:35:22.079Z,7.08
2018-09-10T16:37:50.284Z,5.22
2018-09-10T16:40:18.762Z,6.15
2018-09-10T16:42:46.924Z,7.70
2018-09-10T16:45:15.127Z,5.72
2018-09-10T16:47:43.444Z,7.92
2018-09-10T16:50:11.715Z,10.53
2018-09-10T16:52:39.944Z,6.37
2018-09-10T16:55:08.152Z,7.00
2018-09-10T16:57:36.343Z,7.95
2018-09-10T17:00:04.679Z,4.83
2018-09-10T17:02:32.877Z,7.92
2018-09-10T17:05:01.136Z,5.58
2018-09-10T17:07:29.368Z,5.53
2018-09-10T17:09:57.537Z,6.05
2018-09-10T17:12:25.831Z,12.00
2018-09-10T17:14:54.113Z,6.28
2018-09-10T17:17:22.238Z,8.88
2018-09-10T17:19:50.468Z,5.47
2018-09-10T17:22:18.686Z,6.95
2018-09-10T17:24:46.920Z,5.92
2018-09-10T17:27:15.189Z,4.55
2018-09-10T17:29:43.394Z,6.20
2018-09-10T17:32:11.597Z,6.67
2018-09-10T17:34:39.823Z,3.37
2018-09-10T17:37:08.017Z,6.17
2018-09-10T17:39:36.263Z,7.20
2018-09-10T17:42:04.544Z,6.00
2018-09-10T17:44:32.848Z,6.05
2018-09-10T17:47:01.059Z,6.08
2018-09-10T17:49:29.237Z,6.05
2018-09-10T17:51:57.510Z,6.40
2018-09-10T17:54:25.769Z,7.22
2018-09-10T17:56:53.976Z,6.20
2018-09-10T17:59:22.157Z,6.00
2018-09-10T18:01:50.382Z,6.37
2018-09-10T18:04:18.624Z,5.17
2018-09-10T18:06:46.902Z,5.95
2018-09-10T18:09:15.098Z,6.92
2018-09-10T18:11:43.283Z,6.60
2018-09-10T18:14:11.547Z,6.20
2018-09-10T18:16:39.753Z,7.50
2018-09-10T18:19:07.935Z,6.35
2018-09-10T18:21:36.129Z,6.08
2018-09-10T18:24:04.874Z,5.67
2018-09-10T18:26:33.125Z,10.20
2018-09-10T18:29:01.372Z,6.75
2018-09-10T18:31:29.941Z,7.55
2018-09-10T18:33:59.495Z,5.97
2018-09-10T18:36:28.296Z,6.42
2018-09-10T18:38:56.497Z,8.20
2018-09-10T18:41:26.934Z,5.10
2018-09-10T18:43:55.255Z,9.35
2018-09-10T18:46:23.487Z,9.30
2018-09-10T18:48:51.927Z,6.97
2018-09-10T18:51:20.172Z,6.28
2018-09-10T18:53:48.474Z,4.55
2018-09-10T18:56:16.771Z,10.78
2018-09-10T18:58:45.205Z,7.22
2018-09-10T19:01:13.589Z,7.30
2018-09-10T19:03:41.655Z,7.92
2018-09-10T19:06:09.934Z,8.13
2018-09-10T19:08:38.118Z,6.92
2018-09-10T19:11:06.362Z,10.45
2018-09-10T19:13:34.555Z,8.23
2018-09-10T19:16:02.816Z,9.98
2018-09-10T19:18:36.358Z,14.95
2018-09-10T19:21:04.548Z,8.60
2018-09-10T19:23:33.105Z,12.43
2018-09-10T19:26:01.305Z,10.28
2018-09-10T19:28:29.559Z,14.65
2018-09-10T19:30:57.813Z,9.90
2018-09-10T19:33:26.008Z,6.65
2018-09-10T19:35:54.167Z,7.58
2018-09-10T19:38:22.418Z,11.12
2018-09-10T19:40:50.582Z,10.53
2018-09-10T19:43:18.869Z,9.95
2018-09-10T19:45:47.079Z,6.97
2018-09-10T19:48:15.341Z,11.75
2018-09-10T19:50:43.653Z,8.93
2018-09-10T19:53:11.888Z,10.18
2018-09-10T19:55:40.140Z,8.05
2018-09-10T19:58:08.474Z,10.73
2018-09-10T20:00:36.684Z,8.35
2018-09-10T20:03:04.954Z,8.90
2018-09-10T20:05:33.223Z,10.85
2018-09-10T20:08:01.558Z,5.65
2018-09-10T20:10:29.796Z,7.72
2018-09-10T20:12:58.029Z,6.87
2018-09-10T20:15:26.299Z,9.28
2018-09-10T20:17:54.471Z,10.37
2018-09-10T20:20:22.651Z,9.08
2018-09-10T20:22:50.888Z,10.68
2018-09-10T20:25:19.132Z,9.75
2018-09-10T20:27:48.209Z,9.48
2018-09-10T20:30:16.401Z,10.45
2018-09-10T20:32:44.660Z,9.73
2018-09-10T20:35:13.012Z,7.00
2018-09-10T20:37:41.185Z,6.80
2018-09-10T20:40:09.377Z,11.17
2018-09-10T20:42:37.592Z,7.70
2018-09-10T20:45:06.493Z,9.60
2018-09-10T20:47:34.725Z,8.07
2018-09-10T20:50:02.914Z,10.87
2018-09-10T20:52:31.148Z,9.90
2018-09-10T20:54:59.442Z,7.07
2018-09-10T20:57:27.704Z,12.00
2018-09-10T20:59:55.895Z,9.93
2018-09-10T21:02:24.104Z,6.67
2018-09-10T21:04:52.332Z,9.87
2018-09-10T21:07:20.513Z,7.80
2018-09-10T21:09:48.728Z,12.43
2018-09-10T21:12:16.948Z,10.23
2018-09-10T21:14:45.124Z,9.17
2018-09-10T21:17:13.328Z,9.03
2018-09-10T21:19:41.516Z,9.00
2018-09-10T21:22:09.735Z,9.83
2018-09-10T21:24:37.892Z,9.63
2018-09-10T21:27:06.110Z,10.17
2018-09-10T21:29:34.254Z,11.83
2018-09-10T21:32:02.452Z,9.97
2018-09-10T21:34:30.692Z,11.00
2018-09-10T21:36:58.905Z,9.20
2018-09-10T21:39:27.050Z,10.13
2018-09-10T21:41:55.244Z,8.83
2018-09-10T21:44:23.472Z,11.47
2018-09-10T21:46:51.662Z,14.13
2018-09-10T21:49:19.852Z,7.30
2018-09-10T21:51:48.089Z,11.43
2018-09-10T21:54:16.266Z,9.97
2018-09-10T21:56:44.467Z,11.77
2018-09-10T21:59:12.691Z,11.77
2018-09-10T22:01:40.877Z,8.43
2018-09-10T22:04:09.042Z,8.13
2018-09-10T22:06:37.295Z,9.50
2018-09-10T22:09:06.505Z,8.47
2018-09-10T22:11:39.128Z,7.47
2018-09-10T22:14:07.824Z,7.77
2018-09-10T22:16:36.052Z,9.13
2018-09-10T22:19:04.250Z,7.47
2018-09-10T22:21:33.297Z,11.37
2018-09-10T22:24:01.479Z,9.60
2018-09-10T22:26:29.695Z,6.27
2018-09-10T22:28:57.916Z,10.73
2018-09-10T22:31:26.129Z,9.97
2018-09-10T22:33:54.336Z,10.23
2018-09-10T22:36:22.543Z,12.57
2018-09-10T22:38:50.779Z,9.57
2018-09-10T22:41:18.998Z,10.87
2018-09-10T22:43:47.279Z,9.20
2018-09-10T22:46:15.447Z,12.30
2018-09-10T22:48:43.651Z,10.23
2018-09-10T22:51:11.822Z,8.43
2018-09-10T22:53:40.057Z,11.93
2018-09-10T22:56:08.228Z,9.07
2018-09-10T22:58:36.387Z,11.03
2018-09-10T23:01:04.646Z,10.27
2018-09-10T23:03:32.879Z,12.57
2018-09-10T23:06:01.449Z,9.30
2018-09-10T23:08:29.677Z,14.27
2018-09-10T23:10:57.800Z,8.93
2018-09-10T23:13:25.993Z,15.53
2018-09-10T23:15:54.314Z,8.10
2018-09-10T23:18:22.532Z,11.33
2018-09-10T23:20:50.756Z,7.30
2018-09-10T23:23:18.954Z,8.07
2018-09-10T23:25:47.111Z,10.03
2018-09-10T23:28:15.328Z,6.27
2018-09-10T23:30:43.519Z,6.77
2018-09-10T23:33:11.663Z,7.57
2018-09-10T23:35:39.841Z,6.00
2018-09-10T23:38:08.043Z,5.43
2018-09-10T23:40:36.201Z,8.47
2018-09-10T23:43:04.400Z,7.43
2018-09-10T23:45:32.651Z,6.10
2018-09-10T23:48:00.840Z,4.60
2018-09-10T23:50:29.041Z,7.23
2018-09-10T23:52:57.278Z,5.87
2018-09-10T23:55:25.476Z,5.40
2018-09-10T23:57:53.647Z,6.00
