createdAt,value
2019-04-04T00:00:58.176Z,17.80
2019-04-04T00:01:58.175Z,18.40
2019-04-04T00:02:58.162Z,17.50
2019-04-04T00:03:58.158Z,18.00
2019-04-04T00:04:58.153Z,18.10
2019-04-04T00:05:58.168Z,18.10
2019-04-04T00:06:58.753Z,18.20
2019-04-04T00:08:00.029Z,17.70
2019-04-04T00:08:58.091Z,18.60
2019-04-04T00:09:58.074Z,17.30
2019-04-04T00:10:58.095Z,17.60
2019-04-04T00:11:58.056Z,17.70
2019-04-04T00:12:58.042Z,18.10
2019-04-04T00:13:58.041Z,18.50
2019-04-04T00:14:58.077Z,17.90
2019-04-04T00:15:58.073Z,18.70
2019-04-04T00:16:58.000Z,18.30
2019-04-04T00:17:57.995Z,17.60
2019-04-04T00:18:59.053Z,17.70
2019-04-04T00:20:00.614Z,19.20
2019-04-04T00:20:57.957Z,19.20
2019-04-04T00:21:57.966Z,19.90
2019-04-04T00:22:57.949Z,20.10
2019-04-04T00:23:57.947Z,20.50
2019-04-04T00:24:57.923Z,20.60
2019-04-04T00:25:57.921Z,21.60
2019-04-04T00:26:57.910Z,21.80
2019-04-04T00:27:57.917Z,23.10
2019-04-04T00:28:57.879Z,22.60
2019-04-04T00:29:57.857Z,23.50
2019-04-04T00:30:57.842Z,24.20
2019-04-04T00:31:57.864Z,26.20
2019-04-04T00:32:57.819Z,25.10
2019-04-04T00:33:57.826Z,25.90
2019-04-04T00:34:59.714Z,25.40
2019-04-04T00:35:57.808Z,25.90
2019-04-04T00:36:57.780Z,25.20
2019-04-04T00:37:58.640Z,25.20
2019-04-04T00:38:57.759Z,25.30
2019-04-04T00:39:57.768Z,25.10
2019-04-04T00:40:57.736Z,25.30
2019-04-04T00:41:57.724Z,24.90
2019-04-04T00:42:57.740Z,25.10
2019-04-04T00:43:57.703Z,25.00
2019-04-04T00:44:57.700Z,24.60
2019-04-04T00:46:00.477Z,24.20
2019-04-04T00:46:57.668Z,24.10
2019-04-04T00:47:57.658Z,23.80
2019-04-04T00:48:57.673Z,23.10
2019-04-04T00:49:57.632Z,23.70
2019-04-04T00:50:57.624Z,23.80
2019-04-04T00:51:57.615Z,24.90
2019-04-04T00:52:57.622Z,24.60
2019-04-04T00:53:57.629Z,24.40
2019-04-04T00:54:57.581Z,24.60
2019-04-04T00:55:57.578Z,25.40
2019-04-04T00:56:57.565Z,24.70
2019-04-04T00:57:57.548Z,24.60
2019-04-04T00:58:57.539Z,25.60
2019-04-04T00:59:57.579Z,24.50
2019-04-04T01:00:57.531Z,24.50
2019-04-04T01:01:57.694Z,24.10
2019-04-04T01:02:58.570Z,24.00
2019-04-04T01:04:00.340Z,23.60
2019-04-04T01:04:57.517Z,23.70
2019-04-04T01:05:57.504Z,23.20
2019-04-04T01:06:57.470Z,22.90
2019-04-04T01:07:57.458Z,22.80
2019-04-04T01:08:57.475Z,23.30
2019-04-04T01:09:57.584Z,23.00
2019-04-04T01:10:57.493Z,24.20
2019-04-04T01:11:57.437Z,22.90
2019-04-04T01:12:57.406Z,23.10
2019-04-04T01:13:57.862Z,23.20
2019-04-04T01:14:58.144Z,22.60
2019-04-04T01:15:57.348Z,21.10
2019-04-04T01:16:57.354Z,20.20
2019-04-04T01:17:57.330Z,19.80
2019-04-04T01:18:57.316Z,19.10
2019-04-04T01:19:57.303Z,19.20
2019-04-04T01:20:57.304Z,17.70
2019-04-04T01:21:57.314Z,17.10
2019-04-04T01:22:57.287Z,17.70
2019-04-04T01:23:58.415Z,17.70
2019-04-04T01:24:57.245Z,17.30
2019-04-04T01:25:57.239Z,16.60
2019-04-04T01:26:57.261Z,16.40
2019-04-04T01:27:57.250Z,16.30
2019-04-04T01:28:57.209Z,16.50
2019-04-04T01:29:57.195Z,16.70
2019-04-04T01:30:57.181Z,15.70
2019-04-04T01:31:57.183Z,15.40
2019-04-04T01:32:57.192Z,15.40
2019-04-04T01:33:57.157Z,15.70
2019-04-04T01:34:57.140Z,15.10
2019-04-04T01:35:57.125Z,15.50
2019-04-04T01:36:57.222Z,15.20
2019-04-04T01:37:58.253Z,14.90
2019-04-04T01:38:58.078Z,15.60
2019-04-04T01:39:57.089Z,15.70
2019-04-04T01:40:57.116Z,15.50
2019-04-04T01:41:57.064Z,15.90
2019-04-04T01:42:57.055Z,16.00
2019-04-04T01:44:04.823Z,16.70
2019-04-04T01:44:58.031Z,16.40
2019-04-04T01:45:57.072Z,16.60
2019-04-04T01:46:57.029Z,16.00
2019-04-04T01:47:56.999Z,16.40
2019-04-04T01:48:57.021Z,16.60
2019-04-04T01:49:56.991Z,16.20
2019-04-04T01:50:56.960Z,16.00
2019-04-04T01:51:57.905Z,16.00
2019-04-04T01:52:58.944Z,15.20
2019-04-04T01:53:56.971Z,14.80
2019-04-04T01:54:56.977Z,14.40
2019-04-04T01:55:56.911Z,14.30
2019-04-04T01:56:56.897Z,14.30
2019-04-04T01:57:56.902Z,14.20
2019-04-04T01:58:56.880Z,14.20
2019-04-04T01:59:56.879Z,13.40
2019-04-04T02:00:56.895Z,13.40
2019-04-04T02:01:56.940Z,13.20
2019-04-04T02:02:56.839Z,12.60
2019-04-04T02:03:56.840Z,12.60
2019-04-04T02:04:56.827Z,13.10
2019-04-04T02:05:58.164Z,12.80
2019-04-04T02:06:58.890Z,12.80
2019-04-04T02:07:56.781Z,12.70
2019-04-04T02:08:56.764Z,12.70
2019-04-04T02:09:56.763Z,12.80
2019-04-04T02:10:56.748Z,12.90
2019-04-04T02:11:56.756Z,13.10
2019-04-04T02:12:56.724Z,12.40
2019-04-04T02:13:56.724Z,12.90
2019-04-04T02:14:56.696Z,12.60
2019-04-04T02:15:56.694Z,13.50
2019-04-04T02:16:56.710Z,13.60
2019-04-04T02:17:56.675Z,13.20
2019-04-04T02:18:56.655Z,13.70
2019-04-04T02:19:56.647Z,13.10
2019-04-04T02:20:57.883Z,13.40
2019-04-04T02:21:57.871Z,13.40
2019-04-04T02:22:56.636Z,12.90
2019-04-04T02:23:56.604Z,13.80
2019-04-04T02:24:56.592Z,13.50
2019-04-04T02:25:56.583Z,13.10
2019-04-04T02:26:56.576Z,13.20
2019-04-04T02:27:56.598Z,13.30
2019-04-04T02:28:56.548Z,12.40
2019-04-04T02:29:56.577Z,12.40
2019-04-04T02:30:56.548Z,11.60
2019-04-04T02:31:56.512Z,11.50
2019-04-04T02:32:59.531Z,11.30
2019-04-04T02:33:56.521Z,11.60
2019-04-04T02:34:56.484Z,11.10
2019-04-04T02:35:56.473Z,11.20
2019-04-04T02:36:56.462Z,11.40
2019-04-04T02:37:56.446Z,10.30
2019-04-04T02:38:57.640Z,10.10
2019-04-04T02:39:56.432Z,9.70
2019-04-04T02:40:56.416Z,10.10
2019-04-04T02:41:56.420Z,9.90
2019-04-04T02:42:56.415Z,9.70
2019-04-04T02:43:59.357Z,9.70
2019-04-04T02:44:56.373Z,9.70
2019-04-04T02:45:56.431Z,9.00
2019-04-04T02:46:56.356Z,8.60
2019-04-04T02:47:56.339Z,9.30
2019-04-04T02:48:57.067Z,9.00
2019-04-04T02:50:00.652Z,9.00
2019-04-04T02:50:57.310Z,9.30
2019-04-04T02:51:56.297Z,10.00
2019-04-04T02:52:56.338Z,10.00
2019-04-04T02:53:56.313Z,9.70
2019-04-04T02:54:58.230Z,10.70
2019-04-04T02:55:56.262Z,10.30
2019-04-04T02:56:56.248Z,10.50
2019-04-04T02:57:56.226Z,10.50
2019-04-04T02:58:56.261Z,10.80
2019-04-04T02:59:56.242Z,10.10
2019-04-04T03:00:59.248Z,10.40
2019-04-04T03:01:56.206Z,10.50
2019-04-04T03:02:56.186Z,11.40
2019-04-04T03:03:56.205Z,11.40
2019-04-04T03:04:56.166Z,11.20
2019-04-04T03:05:56.154Z,11.90
2019-04-04T03:06:58.454Z,11.10
2019-04-04T03:07:56.128Z,11.90
2019-04-04T03:08:56.117Z,11.80
2019-04-04T03:09:56.100Z,12.00
2019-04-04T03:10:56.090Z,12.80
2019-04-04T03:11:56.088Z,12.60
2019-04-04T03:12:58.662Z,13.20
2019-04-04T03:13:56.095Z,13.50
2019-04-04T03:14:56.050Z,13.90
2019-04-04T03:15:56.030Z,13.90
2019-04-04T03:16:56.877Z,14.50
2019-04-04T03:17:56.046Z,15.30
2019-04-04T03:18:56.002Z,15.80
2019-04-04T03:19:55.992Z,16.00
2019-04-04T03:20:55.989Z,15.30
2019-04-04T03:21:56.207Z,17.10
2019-04-04T03:23:00.296Z,16.60
2019-04-04T03:23:55.959Z,16.90
2019-04-04T03:24:55.942Z,16.60
2019-04-04T03:25:55.925Z,17.20
2019-04-04T03:26:55.910Z,17.50
2019-04-04T03:27:58.410Z,17.80
2019-04-04T03:28:55.962Z,18.20
2019-04-04T03:29:55.883Z,17.20
2019-04-04T03:31:02.568Z,18.20
2019-04-04T03:31:56.864Z,17.90
2019-04-04T03:32:55.882Z,17.80
2019-04-04T03:33:55.881Z,18.20
2019-04-04T03:34:55.845Z,18.60
2019-04-04T03:35:57.541Z,18.30
2019-04-04T03:36:55.806Z,18.80
2019-04-04T03:37:55.802Z,18.90
2019-04-04T03:38:55.836Z,18.50
2019-04-04T03:39:55.806Z,18.90
2019-04-04T03:40:57.889Z,18.70
2019-04-04T03:41:55.767Z,19.20
2019-04-04T03:42:55.747Z,19.30
2019-04-04T03:43:55.727Z,20.00
2019-04-04T03:44:55.717Z,20.00
2019-04-04T03:46:00.321Z,19.70
2019-04-04T03:46:56.696Z,19.60
2019-04-04T03:47:55.684Z,19.20
2019-04-04T03:48:55.688Z,18.90
2019-04-04T03:49:57.624Z,18.60
2019-04-04T03:50:57.407Z,20.00
2019-04-04T03:51:55.645Z,19.00
2019-04-04T03:52:55.632Z,19.20
2019-04-04T03:53:55.626Z,19.50
2019-04-04T03:54:56.541Z,19.40
2019-04-04T03:56:00.223Z,18.90
2019-04-04T03:56:56.597Z,19.00
2019-04-04T03:57:55.569Z,18.20
2019-04-04T03:58:59.849Z,18.60
2019-04-04T03:59:55.544Z,18.90
2019-04-04T04:00:55.540Z,19.40
2019-04-04T04:01:55.564Z,19.40
2019-04-04T04:02:55.525Z,19.30
2019-04-04T04:03:55.775Z,20.10
2019-04-04T04:05:00.618Z,20.30
2019-04-04T04:05:56.495Z,19.80
2019-04-04T04:06:55.467Z,19.80
2019-04-04T04:07:55.492Z,19.60
2019-04-04T04:08:55.465Z,20.00
2019-04-04T04:09:59.343Z,20.90
2019-04-04T04:10:55.431Z,19.80
2019-04-04T04:11:55.413Z,20.40
2019-04-04T04:12:55.434Z,19.90
2019-04-04T04:13:55.389Z,19.80
2019-04-04T04:14:55.414Z,20.50
2019-04-04T04:15:55.370Z,19.50
2019-04-04T04:16:55.450Z,20.00
2019-04-04T04:17:55.348Z,20.20
2019-04-04T04:18:55.538Z,19.60
2019-04-04T04:19:55.335Z,19.80
2019-04-04T04:20:55.311Z,19.70
2019-04-04T04:21:55.304Z,19.60
2019-04-04T04:22:55.289Z,20.00
2019-04-04T04:23:57.021Z,20.50
2019-04-04T04:24:55.283Z,19.90
2019-04-04T04:25:55.261Z,19.60
2019-04-04T04:26:55.246Z,19.10
2019-04-04T04:27:55.242Z,19.30
2019-04-04T04:28:55.227Z,19.40
2019-04-04T04:29:55.242Z,20.00
2019-04-04T04:30:55.203Z,19.40
2019-04-04T04:31:55.195Z,19.50
2019-04-04T04:32:57.029Z,19.10
2019-04-04T04:33:55.174Z,20.50
2019-04-04T04:34:55.194Z,19.80
2019-04-04T04:35:55.156Z,20.50
2019-04-04T04:36:55.140Z,19.80
2019-04-04T04:37:55.135Z,19.20
2019-04-04T04:38:58.830Z,20.10
2019-04-04T04:39:55.149Z,21.00
2019-04-04T04:40:55.118Z,20.20
2019-04-04T04:41:55.079Z,20.00
2019-04-04T04:42:55.077Z,20.00
2019-04-04T04:43:55.061Z,19.60
2019-04-04T04:44:55.043Z,18.50
2019-04-04T04:45:55.064Z,17.90
2019-04-04T04:46:55.027Z,17.10
2019-04-04T04:47:57.090Z,16.90
2019-04-04T04:48:55.007Z,16.70
2019-04-04T04:49:55.597Z,16.60
2019-04-04T04:50:54.981Z,16.30
2019-04-04T04:51:55.020Z,16.20
2019-04-04T04:52:54.966Z,16.70
2019-04-04T04:53:54.954Z,15.40
2019-04-04T04:54:55.546Z,16.70
2019-04-04T04:55:54.946Z,16.40
2019-04-04T04:56:54.944Z,16.90
2019-04-04T04:57:56.476Z,17.90
2019-04-04T04:58:55.621Z,18.40
2019-04-04T04:59:54.876Z,20.10
2019-04-04T05:00:54.870Z,20.10
2019-04-04T05:01:54.870Z,19.50
2019-04-04T05:02:54.867Z,19.90
2019-04-04T05:03:56.558Z,20.80
2019-04-04T05:04:54.823Z,20.50
2019-04-04T05:05:54.828Z,20.60
2019-04-04T05:06:54.800Z,20.20
2019-04-04T05:07:55.144Z,20.60
2019-04-04T05:08:54.777Z,20.20
2019-04-04T05:09:54.764Z,19.00
2019-04-04T05:10:54.763Z,17.00
2019-04-04T05:11:54.750Z,16.60
2019-04-04T05:12:54.750Z,15.90
2019-04-04T05:13:56.051Z,15.60
2019-04-04T05:14:54.715Z,15.60
2019-04-04T05:15:54.722Z,15.80
2019-04-04T05:16:54.691Z,15.70
2019-04-04T05:17:54.683Z,15.90
2019-04-04T05:18:54.708Z,15.50
2019-04-04T05:19:54.658Z,15.30
2019-04-04T05:20:57.270Z,15.70
2019-04-04T05:21:54.634Z,16.30
2019-04-04T05:22:54.629Z,17.80
2019-04-04T05:23:54.639Z,17.90
2019-04-04T05:25:07.457Z,18.50
2019-04-04T05:25:55.598Z,18.70
2019-04-04T05:26:54.584Z,18.30
2019-04-04T05:27:54.573Z,18.30
2019-04-04T05:28:56.932Z,19.50
2019-04-04T05:29:54.608Z,18.70
2019-04-04T05:30:54.580Z,20.30
2019-04-04T05:31:54.545Z,19.70
2019-04-04T05:32:56.410Z,19.30
2019-04-04T05:33:54.525Z,18.40
2019-04-04T05:34:54.490Z,18.50
2019-04-04T05:35:54.494Z,17.70
2019-04-04T05:36:54.546Z,17.80
2019-04-04T05:37:54.455Z,19.50
2019-04-04T05:38:54.474Z,19.20
2019-04-04T05:39:55.362Z,18.60
2019-04-04T05:40:55.411Z,18.00
2019-04-04T05:41:54.414Z,18.40
2019-04-04T05:42:54.417Z,18.10
2019-04-04T05:43:54.394Z,17.40
2019-04-04T05:44:54.381Z,17.20
2019-04-04T05:45:54.409Z,17.50
2019-04-04T05:46:54.358Z,17.90
2019-04-04T05:47:55.924Z,17.70
2019-04-04T05:48:54.340Z,18.20
2019-04-04T05:49:54.335Z,18.70
2019-04-04T05:50:54.387Z,18.70
2019-04-04T05:51:54.327Z,18.20
2019-04-04T05:52:54.309Z,18.40
2019-04-04T05:53:54.287Z,18.10
2019-04-04T05:54:54.273Z,17.80
2019-04-04T05:55:54.260Z,18.40
2019-04-04T05:56:54.288Z,18.90
2019-04-04T05:57:54.264Z,19.80
2019-04-04T05:58:54.233Z,20.00
2019-04-04T05:59:55.952Z,19.40
2019-04-04T06:00:54.206Z,20.10
2019-04-04T06:01:54.249Z,20.80
2019-04-04T06:02:54.197Z,21.20
2019-04-04T06:03:54.192Z,21.40
2019-04-04T06:04:55.433Z,22.20
2019-04-04T06:05:54.149Z,22.90
2019-04-04T06:06:55.582Z,23.40
2019-04-04T06:07:54.162Z,23.10
2019-04-04T06:08:54.116Z,22.90
2019-04-04T06:09:54.108Z,22.00
2019-04-04T06:10:54.101Z,22.40
2019-04-04T06:11:54.089Z,21.40
2019-04-04T06:12:54.371Z,21.30
2019-04-04T06:13:54.064Z,20.50
2019-04-04T06:14:54.060Z,20.10
2019-04-04T06:15:54.048Z,21.00
2019-04-04T06:16:54.026Z,20.20
2019-04-04T06:17:54.017Z,21.50
2019-04-04T06:18:54.023Z,21.90
2019-04-04T06:19:53.998Z,22.60
2019-04-04T06:20:53.987Z,24.00
2019-04-04T06:21:53.980Z,24.00
2019-04-04T06:22:53.963Z,24.70
2019-04-04T06:23:56.004Z,24.90
2019-04-04T06:24:53.948Z,25.60
2019-04-04T06:25:53.926Z,25.70
2019-04-04T06:26:53.919Z,29.10
2019-04-04T06:27:53.915Z,29.20
2019-04-04T06:28:53.912Z,28.70
2019-04-04T06:29:53.900Z,31.60
2019-04-04T06:30:54.416Z,34.40
2019-04-04T06:31:53.866Z,36.80
2019-04-04T06:32:53.888Z,36.60
2019-04-04T06:33:53.851Z,36.30
2019-04-04T06:34:56.545Z,32.20
2019-04-04T06:35:53.824Z,33.20
2019-04-04T06:36:53.818Z,33.60
2019-04-04T06:37:53.798Z,30.90
2019-04-04T06:38:54.130Z,28.90
2019-04-04T06:39:54.457Z,28.20
2019-04-04T06:40:53.765Z,27.00
2019-04-04T06:41:53.758Z,26.20
2019-04-04T06:42:53.779Z,25.70
2019-04-04T06:43:53.740Z,24.60
2019-04-04T06:44:54.310Z,23.60
2019-04-04T06:45:53.713Z,23.70
2019-04-04T06:46:54.215Z,24.90
2019-04-04T06:47:55.251Z,24.80
2019-04-04T06:48:53.680Z,25.30
2019-04-04T06:49:53.678Z,27.00
2019-04-04T06:50:53.693Z,27.00
2019-04-04T06:51:53.647Z,27.20
2019-04-04T06:52:56.399Z,27.00
2019-04-04T06:53:54.448Z,28.50
2019-04-04T06:54:55.287Z,29.30
2019-04-04T06:55:53.597Z,28.70
2019-04-04T06:56:53.599Z,28.90
2019-04-04T06:57:53.583Z,27.20
2019-04-04T06:58:53.624Z,28.90
2019-04-04T06:59:53.555Z,27.80
2019-04-04T07:00:53.557Z,28.00
2019-04-04T07:01:53.542Z,26.50
2019-04-04T07:02:56.073Z,25.00
2019-04-04T07:03:53.511Z,26.20
2019-04-04T07:04:53.523Z,26.80
2019-04-04T07:05:53.493Z,26.60
2019-04-04T07:06:53.477Z,27.60
2019-04-04T07:07:53.468Z,28.30
2019-04-04T07:08:53.466Z,27.90
2019-04-04T07:09:53.471Z,29.50
2019-04-04T07:10:58.210Z,27.80
2019-04-04T07:11:54.430Z,29.70
2019-04-04T07:13:09.340Z,30.20
2019-04-04T07:13:54.427Z,30.50
2019-04-04T07:14:53.388Z,31.00
2019-04-04T07:16:06.304Z,31.30
2019-04-04T07:16:54.454Z,31.20
2019-04-04T07:17:53.433Z,31.00
2019-04-04T07:18:53.364Z,32.40
2019-04-04T07:19:53.339Z,34.80
2019-04-04T07:20:53.331Z,34.80
2019-04-04T07:21:53.316Z,35.10
2019-04-04T07:22:55.661Z,33.40
2019-04-04T07:23:53.330Z,34.20
2019-04-04T07:24:53.283Z,32.80
2019-04-04T07:25:53.666Z,33.40
2019-04-04T07:26:53.254Z,33.10
2019-04-04T07:27:53.270Z,32.60
2019-04-04T07:28:53.990Z,32.20
2019-04-04T07:29:56.576Z,32.10
2019-04-04T07:30:54.703Z,32.70
2019-04-04T07:31:53.202Z,34.10
2019-04-04T07:32:53.192Z,35.20
2019-04-04T07:33:53.213Z,35.30
2019-04-04T07:34:53.232Z,36.60
2019-04-04T07:35:53.161Z,36.10
2019-04-04T07:36:53.157Z,35.30
2019-04-04T07:37:57.087Z,36.60
2019-04-04T07:38:53.135Z,35.20
2019-04-04T07:39:53.133Z,36.40
2019-04-04T07:40:53.124Z,36.90
2019-04-04T07:41:53.091Z,35.60
2019-04-04T07:42:53.092Z,35.40
2019-04-04T07:43:53.108Z,35.60
2019-04-04T07:44:54.760Z,35.80
2019-04-04T07:45:55.308Z,35.40
2019-04-04T07:46:54.037Z,35.50
2019-04-04T07:47:53.028Z,35.10
2019-04-04T07:48:53.029Z,35.30
2019-04-04T07:49:53.286Z,34.80
2019-04-04T07:50:52.999Z,33.90
2019-04-04T07:51:53.004Z,33.80
2019-04-04T07:52:52.982Z,32.30
2019-04-04T07:53:52.988Z,33.10
2019-04-04T07:54:52.949Z,32.20
2019-04-04T07:55:52.938Z,31.10
2019-04-04T07:56:52.926Z,31.40
2019-04-04T07:57:52.925Z,32.60
2019-04-04T07:58:52.951Z,34.10
2019-04-04T07:59:52.899Z,33.70
2019-04-04T08:00:52.880Z,34.50
2019-04-04T08:01:52.869Z,35.40
2019-04-04T08:02:52.859Z,34.40
2019-04-04T08:03:52.878Z,35.10
2019-04-04T08:04:52.864Z,34.60
2019-04-04T08:05:52.828Z,35.20
2019-04-04T08:06:52.820Z,34.50
2019-04-04T08:07:52.809Z,35.00
2019-04-04T08:08:52.843Z,35.60
2019-04-04T08:09:52.793Z,34.70
2019-04-04T08:10:52.780Z,35.10
2019-04-04T08:11:52.776Z,34.50
2019-04-04T08:12:52.765Z,35.70
2019-04-04T08:13:52.742Z,35.90
2019-04-04T08:14:52.750Z,36.40
2019-04-04T08:15:52.719Z,37.10
2019-04-04T08:16:52.708Z,36.50
2019-04-04T08:17:52.706Z,35.90
2019-04-04T08:18:52.704Z,36.50
2019-04-04T08:19:59.545Z,35.90
2019-04-04T08:20:53.661Z,35.20
2019-04-04T08:21:52.713Z,35.10
2019-04-04T08:22:52.653Z,34.60
2019-04-04T08:23:52.648Z,33.40
2019-04-04T08:24:52.619Z,32.20
2019-04-04T08:25:52.634Z,32.90
2019-04-04T08:26:52.615Z,32.00
2019-04-04T08:27:52.588Z,32.80
2019-04-04T08:28:52.578Z,32.90
2019-04-04T08:29:52.577Z,32.10
2019-04-04T08:30:52.604Z,32.80
2019-04-04T08:31:52.590Z,34.00
2019-04-04T08:32:52.632Z,33.60
2019-04-04T08:33:52.522Z,33.20
2019-04-04T08:34:52.515Z,33.60
2019-04-04T08:36:05.116Z,34.60
2019-04-04T08:36:53.524Z,32.40
2019-04-04T08:37:52.479Z,31.40
2019-04-04T08:38:52.463Z,31.60
2019-04-04T08:39:52.545Z,32.50
2019-04-04T08:40:52.442Z,33.60
2019-04-04T08:41:52.650Z,33.40
2019-04-04T08:42:52.450Z,33.70
2019-04-04T08:43:52.410Z,33.50
2019-04-04T08:44:52.423Z,30.30
2019-04-04T08:45:52.400Z,30.20
2019-04-04T08:46:55.329Z,30.30
2019-04-04T08:47:52.381Z,30.50
2019-04-04T08:48:52.362Z,30.70
2019-04-04T08:49:52.365Z,30.50
2019-04-04T08:50:52.335Z,31.20
2019-04-04T08:51:52.326Z,30.80
2019-04-04T08:52:52.348Z,30.70
2019-04-04T08:53:52.313Z,30.10
2019-04-04T08:54:52.336Z,31.30
2019-04-04T08:55:52.283Z,31.30
2019-04-04T08:56:52.276Z,30.90
2019-04-04T08:57:52.260Z,30.10
2019-04-04T08:58:52.255Z,30.80
2019-04-04T08:59:52.234Z,31.40
2019-04-04T09:00:52.256Z,32.40
2019-04-04T09:01:52.212Z,31.40
2019-04-04T09:02:52.201Z,31.20
2019-04-04T09:03:52.199Z,31.70
2019-04-04T09:04:52.209Z,32.30
2019-04-04T09:05:52.174Z,31.20
2019-04-04T09:06:52.159Z,31.00
2019-04-04T09:07:52.174Z,31.30
2019-04-04T09:08:52.144Z,31.60
2019-04-04T09:09:52.319Z,31.20
2019-04-04T09:10:52.117Z,30.80
2019-04-04T09:11:52.165Z,31.50
2019-04-04T09:12:52.097Z,32.40
2019-04-04T09:13:52.081Z,32.40
2019-04-04T09:14:52.111Z,30.30
2019-04-04T09:15:52.157Z,30.50
2019-04-04T09:16:52.058Z,31.10
2019-04-04T09:17:52.036Z,30.20
2019-04-04T09:18:52.025Z,29.40
2019-04-04T09:19:52.020Z,28.30
2019-04-04T09:20:52.066Z,28.20
2019-04-04T09:21:52.000Z,27.40
2019-04-04T09:22:51.998Z,27.90
2019-04-04T09:23:51.969Z,27.80
2019-04-04T09:24:52.023Z,27.10
2019-04-04T09:26:04.658Z,27.20
2019-04-04T09:26:52.934Z,26.80
2019-04-04T09:27:51.936Z,26.80
2019-04-04T09:28:51.951Z,26.50
2019-04-04T09:29:51.911Z,26.90
2019-04-04T09:30:51.912Z,27.80
2019-04-04T09:31:51.883Z,27.40
2019-04-04T09:32:51.876Z,27.60
2019-04-04T09:33:51.864Z,26.80
2019-04-04T09:34:51.849Z,26.30
2019-04-04T09:35:51.921Z,27.50
2019-04-04T09:36:51.830Z,25.70
2019-04-04T09:37:51.819Z,25.60
2019-04-04T09:38:51.814Z,26.40
2019-04-04T09:39:51.795Z,25.70
2019-04-04T09:40:51.801Z,26.60
2019-04-04T09:41:51.804Z,25.90
2019-04-04T09:42:51.773Z,26.10
2019-04-04T09:43:51.771Z,26.10
2019-04-04T09:44:51.770Z,25.30
2019-04-04T09:45:51.753Z,25.70
2019-04-04T09:47:04.614Z,24.90
2019-04-04T09:47:52.721Z,25.40
2019-04-04T09:48:51.698Z,25.10
2019-04-04T09:49:51.736Z,24.40
2019-04-04T09:50:51.680Z,25.70
2019-04-04T09:51:51.679Z,25.00
2019-04-04T09:52:51.652Z,25.20
2019-04-04T09:53:53.298Z,24.60
2019-04-04T09:54:51.629Z,25.70
2019-04-04T09:55:51.619Z,24.40
2019-04-04T09:56:51.681Z,24.60
2019-04-04T09:57:51.612Z,24.70
2019-04-04T09:58:54.696Z,24.20
2019-04-04T09:59:51.582Z,25.70
2019-04-04T10:00:51.567Z,25.70
2019-04-04T10:01:51.548Z,24.50
2019-04-04T10:02:51.569Z,25.00
2019-04-04T10:03:51.538Z,24.30
2019-04-04T10:04:51.587Z,25.30
2019-04-04T10:05:51.504Z,23.60
2019-04-04T10:06:51.498Z,24.40
2019-04-04T10:07:51.596Z,24.50
2019-04-04T10:08:51.476Z,24.70
2019-04-04T10:09:51.465Z,24.30
2019-04-04T10:10:51.454Z,24.30
2019-04-04T10:11:51.451Z,23.40
2019-04-04T10:12:51.432Z,25.30
2019-04-04T10:13:51.439Z,24.70
2019-04-04T10:14:51.433Z,24.40
2019-04-04T10:15:51.398Z,24.90
2019-04-04T10:16:51.382Z,23.80
2019-04-04T10:17:51.380Z,24.30
2019-04-04T10:18:51.377Z,23.70
2019-04-04T10:19:51.377Z,23.90
2019-04-04T10:20:51.341Z,23.60
2019-04-04T10:21:51.365Z,23.40
2019-04-04T10:22:51.321Z,23.20
2019-04-04T10:23:51.305Z,23.80
2019-04-04T10:24:51.347Z,23.60
2019-04-04T10:25:51.286Z,24.30
2019-04-04T10:26:51.281Z,23.50
2019-04-04T10:27:51.273Z,24.30
2019-04-04T10:28:51.252Z,23.60
2019-04-04T10:29:51.288Z,24.20
2019-04-04T10:30:51.252Z,24.40
2019-04-04T10:31:51.243Z,23.70
2019-04-04T10:32:51.233Z,24.00
2019-04-04T10:33:51.199Z,24.50
2019-04-04T10:34:51.186Z,23.70
2019-04-04T10:35:51.199Z,23.80
2019-04-04T10:36:51.164Z,23.50
2019-04-04T10:37:51.161Z,24.40
2019-04-04T10:38:51.149Z,23.70
2019-04-04T10:39:51.140Z,24.80
2019-04-04T10:40:51.150Z,23.80
2019-04-04T10:41:51.113Z,24.20
2019-04-04T10:42:51.097Z,25.20
2019-04-04T10:43:51.088Z,24.90
2019-04-04T10:44:51.083Z,25.30
2019-04-04T10:45:51.082Z,25.50
2019-04-04T10:46:51.091Z,25.80
2019-04-04T10:47:51.040Z,25.50
2019-04-04T10:48:51.033Z,25.10
2019-04-04T10:49:51.035Z,25.30
2019-04-04T10:50:51.012Z,26.30
2019-04-04T10:51:51.021Z,26.00
2019-04-04T10:52:51.015Z,26.80
2019-04-04T10:53:50.980Z,26.90
2019-04-04T10:54:50.963Z,27.20
2019-04-04T10:55:50.953Z,26.70
2019-04-04T10:56:51.002Z,26.80
2019-04-04T10:57:50.964Z,27.50
2019-04-04T10:58:50.918Z,27.10
2019-04-04T10:59:54.557Z,26.70
2019-04-04T11:00:50.910Z,27.10
2019-04-04T11:01:50.891Z,26.90
2019-04-04T11:02:50.897Z,26.50
2019-04-04T11:03:50.901Z,27.50
2019-04-04T11:04:50.900Z,26.60
2019-04-04T11:05:50.848Z,26.90
2019-04-04T11:06:50.870Z,27.20
2019-04-04T11:07:50.847Z,27.50
2019-04-04T11:08:50.807Z,27.80
2019-04-04T11:09:50.807Z,26.80
2019-04-04T11:10:50.802Z,27.00
2019-04-04T11:11:50.788Z,27.80
2019-04-04T11:12:50.803Z,26.70
2019-04-04T11:13:50.778Z,27.30
2019-04-04T11:14:50.747Z,26.50
2019-04-04T11:15:50.731Z,26.90
2019-04-04T11:16:50.724Z,27.50
2019-04-04T11:17:50.709Z,26.70
2019-04-04T11:18:50.742Z,27.50
2019-04-04T11:19:50.695Z,26.30
2019-04-04T11:20:50.761Z,27.30
2019-04-04T11:21:50.698Z,27.50
2019-04-04T11:22:50.749Z,28.00
2019-04-04T11:23:50.646Z,27.70
2019-04-04T11:24:50.651Z,28.00
2019-04-04T11:25:50.638Z,27.20
2019-04-04T11:26:50.625Z,27.60
2019-04-04T11:27:50.662Z,27.30
2019-04-04T11:28:50.596Z,27.30
2019-04-04T11:29:50.580Z,27.60
2019-04-04T11:30:50.629Z,28.10
2019-04-04T11:31:50.571Z,28.90
2019-04-04T11:32:50.585Z,28.40
2019-04-04T11:33:50.538Z,27.60
2019-04-04T11:34:53.311Z,27.80
2019-04-04T11:35:50.522Z,27.30
2019-04-04T11:36:50.540Z,28.00
2019-04-04T11:37:50.496Z,27.20
2019-04-04T11:38:50.503Z,27.80
2019-04-04T11:39:54.927Z,26.90
2019-04-04T11:40:50.464Z,26.90
2019-04-04T11:41:50.461Z,27.10
2019-04-04T11:42:50.449Z,27.90
2019-04-04T11:43:50.448Z,27.90
2019-04-04T11:44:50.416Z,28.20
2019-04-04T11:45:50.420Z,28.00
2019-04-04T11:46:50.411Z,27.10
2019-04-04T11:47:50.409Z,27.90
2019-04-04T11:48:50.425Z,27.40
2019-04-04T11:49:50.362Z,28.40
2019-04-04T11:50:50.355Z,28.00
2019-04-04T11:51:50.347Z,27.70
2019-04-04T11:52:50.331Z,27.70
2019-04-04T11:53:50.350Z,29.00
2019-04-04T11:54:50.326Z,28.00
2019-04-04T11:55:50.314Z,28.60
2019-04-04T11:56:50.320Z,28.80
2019-04-04T11:57:50.280Z,28.90
2019-04-04T11:58:50.271Z,29.10
2019-04-04T11:59:50.302Z,28.90
2019-04-04T12:00:50.247Z,28.80
2019-04-04T12:01:50.236Z,28.30
2019-04-04T12:02:50.225Z,29.50
2019-04-04T12:03:50.261Z,29.30
2019-04-04T12:04:50.197Z,28.70
2019-04-04T12:05:50.188Z,29.30
2019-04-04T12:06:50.179Z,29.20
2019-04-04T12:07:50.172Z,28.60
2019-04-04T12:08:50.181Z,28.90
2019-04-04T12:09:50.179Z,28.00
2019-04-04T12:10:50.143Z,28.00
2019-04-04T12:11:50.127Z,27.00
2019-04-04T12:12:50.113Z,27.90
2019-04-04T12:13:50.630Z,27.60
2019-04-04T12:14:50.091Z,27.80
2019-04-04T12:15:50.103Z,28.60
2019-04-04T12:16:50.112Z,27.80
2019-04-04T12:17:50.063Z,27.50
2019-04-04T12:18:50.044Z,28.30
2019-04-04T12:19:50.033Z,27.90
2019-04-04T12:20:50.026Z,27.10
2019-04-04T12:21:50.039Z,26.90
2019-04-04T12:22:50.047Z,27.30
2019-04-04T12:23:51.412Z,26.90
2019-04-04T12:24:49.978Z,28.60
2019-04-04T12:25:49.969Z,27.40
2019-04-04T12:26:49.989Z,27.00
2019-04-04T12:27:49.956Z,28.00
2019-04-04T12:28:49.941Z,26.90
2019-04-04T12:29:49.988Z,27.60
2019-04-04T12:30:49.998Z,27.50
2019-04-04T12:31:49.906Z,28.00
2019-04-04T12:32:49.898Z,27.60
2019-04-04T12:33:49.882Z,27.30
2019-04-04T12:34:49.877Z,27.70
2019-04-04T12:35:52.295Z,27.30
2019-04-04T12:36:49.881Z,27.80
2019-04-04T12:37:49.841Z,27.40
2019-04-04T12:38:49.885Z,26.50
2019-04-04T12:39:49.835Z,26.80
2019-04-04T12:40:49.803Z,27.20
2019-04-04T12:41:49.808Z,26.50
2019-04-04T12:42:49.791Z,27.60
2019-04-04T12:43:49.920Z,27.40
2019-04-04T12:44:49.764Z,26.60
2019-04-04T12:45:49.756Z,27.10
2019-04-04T12:46:49.743Z,26.70
2019-04-04T12:47:49.726Z,27.30
2019-04-04T12:48:49.759Z,26.20
2019-04-04T12:49:49.713Z,27.00
2019-04-04T12:50:49.704Z,26.80
2019-04-04T12:51:49.687Z,26.80
2019-04-04T12:52:49.674Z,27.60
2019-04-04T12:53:49.663Z,26.80