createdAt,value
2017-09-15T00:01:09.677Z,99.99
2017-09-15T00:02:09.738Z,99.99
2017-09-15T00:04:02.745Z,99.99
2017-09-15T00:05:02.785Z,99.99
2017-09-15T00:06:55.775Z,99.99
2017-09-15T00:07:55.834Z,99.99
2017-09-15T00:09:48.843Z,99.99
2017-09-15T00:10:48.882Z,99.99
2017-09-15T00:12:41.871Z,99.99
2017-09-15T00:13:41.928Z,99.99
2017-09-15T00:15:34.934Z,99.99
2017-09-15T00:16:34.976Z,99.99
2017-09-15T00:18:27.985Z,99.99
2017-09-15T00:19:28.025Z,99.99
2017-09-15T00:21:21.014Z,99.99
2017-09-15T00:22:21.071Z,99.99
2017-09-15T00:24:14.083Z,99.99
2017-09-15T00:25:14.127Z,99.99
2017-09-15T00:27:07.114Z,99.99
2017-09-15T00:28:07.172Z,99.99
2017-09-15T00:30:00.182Z,99.99
2017-09-15T00:31:00.225Z,99.99
2017-09-15T00:32:53.208Z,99.99
2017-09-15T00:33:53.269Z,99.99
2017-09-15T00:35:46.277Z,99.99
2017-09-15T00:36:46.317Z,99.99
2017-09-15T00:38:39.324Z,99.99
2017-09-15T00:39:39.365Z,99.99
2017-09-15T00:41:32.355Z,99.99
2017-09-15T00:42:32.412Z,99.99
2017-09-15T00:44:25.423Z,99.99
2017-09-15T00:45:25.461Z,99.99
2017-09-15T00:47:18.446Z,99.99
2017-09-15T00:48:18.507Z,99.99
2017-09-15T00:50:11.511Z,99.99
2017-09-15T00:51:11.553Z,99.99
2017-09-15T00:53:04.537Z,99.99
2017-09-15T00:54:04.601Z,99.99
2017-09-15T00:55:57.608Z,99.99
2017-09-15T00:56:57.648Z,99.99
2017-09-15T00:58:50.654Z,99.99
2017-09-15T00:59:50.696Z,99.99
2017-09-15T01:01:44.190Z,99.99
2017-09-15T01:02:44.249Z,99.99
2017-09-15T01:04:37.255Z,99.99
2017-09-15T01:05:37.297Z,99.99
2017-09-15T01:07:30.281Z,99.99
2017-09-15T01:08:30.341Z,99.99
2017-09-15T01:10:23.348Z,99.99
2017-09-15T01:11:23.388Z,99.99
2017-09-15T01:13:16.374Z,99.99
2017-09-15T01:14:16.436Z,99.99
2017-09-15T01:16:09.442Z,99.99
2017-09-15T01:17:09.483Z,99.99
2017-09-15T01:19:02.466Z,99.99
2017-09-15T01:20:02.527Z,99.99
2017-09-15T01:21:55.549Z,99.99
2017-09-15T01:22:55.580Z,99.99
2017-09-15T01:24:48.592Z,99.99
2017-09-15T01:25:48.634Z,99.99
2017-09-15T01:27:41.622Z,99.99
2017-09-15T01:28:41.680Z,99.99
2017-09-15T01:30:34.692Z,99.99
2017-09-15T01:31:34.729Z,99.99
2017-09-15T01:33:27.718Z,99.99
2017-09-15T01:34:27.773Z,99.99
2017-09-15T01:36:20.781Z,99.99
2017-09-15T01:37:20.821Z,99.99
2017-09-15T01:39:13.805Z,99.99
2017-09-15T01:40:13.868Z,99.99
2017-09-15T01:42:06.874Z,99.99
2017-09-15T01:43:06.913Z,99.99
2017-09-15T01:44:59.920Z,99.99
2017-09-15T01:45:59.969Z,99.99
2017-09-15T01:47:52.950Z,99.99
2017-09-15T01:48:53.007Z,99.99
2017-09-15T01:50:46.012Z,99.99
2017-09-15T01:51:46.053Z,99.99
2017-09-15T01:53:39.043Z,99.99
2017-09-15T01:54:39.105Z,99.99
2017-09-15T01:56:32.115Z,99.99
2017-09-15T01:57:32.153Z,99.99
2017-09-15T01:59:25.141Z,99.99
2017-09-15T02:00:25.202Z,99.99
2017-09-15T02:02:18.718Z,99.99
2017-09-15T02:03:18.758Z,99.99
2017-09-15T02:05:11.768Z,99.99
2017-09-15T02:06:11.809Z,99.99
2017-09-15T02:08:04.795Z,99.99
2017-09-15T02:09:04.856Z,99.99
2017-09-15T02:10:57.866Z,99.99
2017-09-15T02:11:57.906Z,99.99
2017-09-15T02:13:50.892Z,99.99
2017-09-15T02:14:50.949Z,99.99
2017-09-15T02:16:43.955Z,99.99
2017-09-15T02:17:43.995Z,99.99
2017-09-15T02:19:36.984Z,99.99
2017-09-15T02:20:37.040Z,99.99
2017-09-15T02:22:30.046Z,99.99
2017-09-15T02:23:30.086Z,99.99
2017-09-15T02:25:23.093Z,99.99
2017-09-15T02:26:23.135Z,99.99
2017-09-15T02:28:16.123Z,99.99
2017-09-15T02:29:16.186Z,99.99
2017-09-15T02:31:09.191Z,99.99
2017-09-15T02:32:09.232Z,99.99
2017-09-15T02:34:02.217Z,99.99
2017-09-15T02:35:02.282Z,99.99
2017-09-15T02:36:55.285Z,99.99
2017-09-15T02:37:55.329Z,99.99
2017-09-15T02:39:48.309Z,99.99
2017-09-15T02:40:48.371Z,99.99
2017-09-15T02:42:41.377Z,99.99
2017-09-15T02:43:41.416Z,99.99
2017-09-15T02:45:34.420Z,99.99
2017-09-15T02:46:34.463Z,99.99
2017-09-15T02:48:27.445Z,99.99
2017-09-15T02:49:27.507Z,99.99
2017-09-15T02:51:20.519Z,99.99
2017-09-15T02:52:20.562Z,99.99
2017-09-15T02:54:13.555Z,99.99
2017-09-15T02:55:13.616Z,99.99
2017-09-15T02:57:06.621Z,99.99
2017-09-15T02:58:06.662Z,99.99
2017-09-15T02:59:59.645Z,99.99
2017-09-15T03:00:59.708Z,99.99
2017-09-15T03:02:52.713Z,99.99
2017-09-15T03:03:52.753Z,99.99
2017-09-15T03:05:45.759Z,99.99
2017-09-15T03:06:45.805Z,99.99
2017-09-15T03:08:38.785Z,99.99
2017-09-15T03:09:38.846Z,99.99
2017-09-15T03:11:31.855Z,99.99
2017-09-15T03:12:31.889Z,99.99
2017-09-15T03:14:24.879Z,99.99
2017-09-15T03:15:24.934Z,99.99
2017-09-15T03:17:17.943Z,99.99
2017-09-15T03:18:17.980Z,99.99
2017-09-15T03:20:10.965Z,99.99
2017-09-15T03:21:11.026Z,99.99
2017-09-15T03:23:04.032Z,99.99
2017-09-15T03:24:04.071Z,99.99
2017-09-15T03:25:57.080Z,99.99
2017-09-15T03:26:57.118Z,99.99
2017-09-15T03:28:50.109Z,99.99
2017-09-15T03:29:50.166Z,99.99
2017-09-15T03:31:43.173Z,99.99
2017-09-15T03:32:43.213Z,99.99
2017-09-15T03:34:36.203Z,99.99
2017-09-15T03:35:36.263Z,99.99
2017-09-15T03:37:29.266Z,99.99
2017-09-15T03:38:29.304Z,99.99
2017-09-15T03:40:22.292Z,99.99
2017-09-15T03:41:22.349Z,99.99
2017-09-15T03:43:15.358Z,99.99
2017-09-15T03:44:15.397Z,99.99
2017-09-15T03:46:08.413Z,99.99
2017-09-15T03:47:08.446Z,99.99
2017-09-15T03:49:01.444Z,99.99
2017-09-15T03:50:01.502Z,99.99
2017-09-15T03:51:54.513Z,99.99
2017-09-15T03:52:54.557Z,99.99
2017-09-15T03:54:47.543Z,99.99
2017-09-15T03:55:47.604Z,99.99
2017-09-15T03:57:40.614Z,99.99
2017-09-15T03:58:40.653Z,99.99
2017-09-15T04:00:33.638Z,99.99
2017-09-15T04:01:33.697Z,99.99
2017-09-15T04:03:26.705Z,99.99
2017-09-15T04:04:26.746Z,99.99
2017-09-15T04:06:19.752Z,99.99
2017-09-15T04:07:19.793Z,99.99
2017-09-15T04:09:12.776Z,99.99
2017-09-15T04:10:12.836Z,99.99
2017-09-15T04:12:05.844Z,99.99
2017-09-15T04:13:05.883Z,99.99
2017-09-15T04:14:58.872Z,99.99
2017-09-15T04:15:58.927Z,99.99
2017-09-15T04:17:51.937Z,99.99
2017-09-15T04:18:51.979Z,99.99
2017-09-15T04:20:44.963Z,99.99
2017-09-15T04:21:45.020Z,99.99
2017-09-15T04:23:38.034Z,99.99
2017-09-15T04:24:38.071Z,99.99
2017-09-15T04:26:31.079Z,99.99
2017-09-15T04:27:31.121Z,99.99
2017-09-15T04:29:24.106Z,99.99
2017-09-15T04:30:24.167Z,99.99
2017-09-15T04:32:17.173Z,99.99
2017-09-15T04:33:17.212Z,99.99
2017-09-15T04:35:10.197Z,99.99
2017-09-15T04:36:10.257Z,99.99
2017-09-15T04:38:03.280Z,99.99
2017-09-15T04:39:03.305Z,99.99
2017-09-15T04:40:56.293Z,99.99
2017-09-15T04:41:56.351Z,99.99
2017-09-15T04:43:49.357Z,99.99
2017-09-15T04:44:49.396Z,99.99
2017-09-15T04:46:42.401Z,99.99
2017-09-15T04:47:42.441Z,99.99
2017-09-15T04:49:35.445Z,99.99
2017-09-15T04:50:35.501Z,99.99
2017-09-15T04:52:28.510Z,99.99
2017-09-15T04:53:28.550Z,99.99
2017-09-15T04:55:21.538Z,99.99
2017-09-15T04:56:21.595Z,99.99
2017-09-15T04:58:14.606Z,99.99
2017-09-15T04:59:14.639Z,99.99
2017-09-15T05:01:07.630Z,99.99
2017-09-15T05:02:07.686Z,99.99
2017-09-15T05:04:00.693Z,99.99
2017-09-15T05:05:00.731Z,99.99
2017-09-15T05:06:53.738Z,99.99
2017-09-15T05:07:53.777Z,99.99
2017-09-15T05:09:46.773Z,99.99
2017-09-15T05:10:46.829Z,99.99
2017-09-15T05:12:39.836Z,99.99
2017-09-15T05:13:39.877Z,99.99
2017-09-15T05:15:32.864Z,99.99
2017-09-15T05:16:32.928Z,99.99
2017-09-15T05:18:25.929Z,99.99
2017-09-15T05:19:25.966Z,99.99
2017-09-15T05:21:18.955Z,99.99
2017-09-15T05:22:19.012Z,99.99
2017-09-15T05:24:12.020Z,99.99
2017-09-15T05:25:12.059Z,99.99
2017-09-15T05:27:05.071Z,99.99
2017-09-15T05:28:05.113Z,99.99
2017-09-15T05:29:58.100Z,99.99
2017-09-15T05:30:58.159Z,99.99
2017-09-15T05:32:51.172Z,99.99
2017-09-15T05:33:51.204Z,99.99
2017-09-15T05:35:44.192Z,99.99
2017-09-15T05:36:44.254Z,99.99
2017-09-15T05:38:37.259Z,99.99
2017-09-15T05:39:37.298Z,99.99
2017-09-15T05:41:30.287Z,99.99
2017-09-15T05:42:30.343Z,99.99
2017-09-15T05:44:23.349Z,99.99
2017-09-15T05:45:23.388Z,99.99
2017-09-15T05:47:16.393Z,99.99
2017-09-15T05:48:16.431Z,99.99
2017-09-15T05:50:09.426Z,99.99
2017-09-15T05:51:09.479Z,99.99
2017-09-15T05:53:02.487Z,99.99
2017-09-15T05:54:02.528Z,99.99
2017-09-15T05:55:55.515Z,99.99
2017-09-15T05:56:55.572Z,99.99
2017-09-15T05:58:48.587Z,99.99
2017-09-15T05:59:48.619Z,99.99
2017-09-15T06:01:41.608Z,99.99
2017-09-15T06:02:41.665Z,99.99
2017-09-15T06:04:34.675Z,99.99
2017-09-15T06:05:34.713Z,99.99
2017-09-15T06:07:27.717Z,99.99
2017-09-15T06:08:27.759Z,99.99
2017-09-15T06:10:20.746Z,99.99
2017-09-15T06:11:20.803Z,99.99
2017-09-15T06:13:13.818Z,99.99
2017-09-15T06:14:13.856Z,99.99
2017-09-15T06:16:06.849Z,99.99
2017-09-15T06:17:06.912Z,99.99
2017-09-15T06:18:59.916Z,99.99
2017-09-15T06:19:59.956Z,99.99
2017-09-15T06:21:52.945Z,99.99
2017-09-15T06:22:53.002Z,99.99
2017-09-15T06:24:46.009Z,99.99
2017-09-15T06:25:46.048Z,99.99
2017-09-15T06:27:39.068Z,99.99
2017-09-15T06:28:39.125Z,99.99
2017-09-15T06:30:32.090Z,99.85
2017-09-15T06:31:32.144Z,99.99
2017-09-15T06:33:25.172Z,99.99
2017-09-15T06:34:25.193Z,99.99
2017-09-15T06:36:18.180Z,99.99
2017-09-15T06:37:18.239Z,99.52
2017-09-15T06:39:11.249Z,99.90
2017-09-15T06:40:11.287Z,99.99
2017-09-15T06:42:04.276Z,99.42
2017-09-15T06:43:04.333Z,99.99
2017-09-15T06:44:57.341Z,99.99
2017-09-15T06:45:57.388Z,99.99
2017-09-15T06:47:50.392Z,99.90
2017-09-15T06:48:50.433Z,99.71
2017-09-15T06:50:43.431Z,99.13
2017-09-15T06:51:43.480Z,98.94
2017-09-15T06:53:36.492Z,99.23
2017-09-15T06:54:36.530Z,99.52
2017-09-15T06:56:29.516Z,99.04
2017-09-15T06:57:29.582Z,98.94
2017-09-15T06:59:23.095Z,98.13
2017-09-15T07:00:23.130Z,97.56
2017-09-15T07:02:16.151Z,96.70
2017-09-15T07:03:16.207Z,96.27
2017-09-15T07:05:09.217Z,96.46
2017-09-15T07:06:09.256Z,96.13
2017-09-15T07:08:02.268Z,96.70
2017-09-15T07:09:02.303Z,96.22
2017-09-15T07:10:55.296Z,96.37
2017-09-15T07:11:55.351Z,96.27
2017-09-15T07:13:48.362Z,95.12
2017-09-15T07:14:48.397Z,95.89
2017-09-15T07:16:41.388Z,95.32
2017-09-15T07:17:41.447Z,94.74
2017-09-15T07:19:34.453Z,95.03
2017-09-15T07:20:34.497Z,94.17
2017-09-15T07:22:27.483Z,94.74
2017-09-15T07:23:27.545Z,95.51
2017-09-15T07:25:20.561Z,96.32
2017-09-15T07:26:20.602Z,96.46
2017-09-15T07:28:13.620Z,96.17
2017-09-15T07:29:13.655Z,96.56
2017-09-15T07:31:06.653Z,95.98
2017-09-15T07:32:06.709Z,95.51
2017-09-15T07:33:59.715Z,93.79
2017-09-15T07:34:59.758Z,94.74
2017-09-15T07:36:52.748Z,94.79
2017-09-15T07:37:52.809Z,93.60
2017-09-15T07:39:45.819Z,93.88
2017-09-15T07:40:45.859Z,94.65
2017-09-15T07:42:38.860Z,93.74
2017-09-15T07:43:38.921Z,91.20
2017-09-15T07:45:31.931Z,90.48
2017-09-15T07:46:31.971Z,84.58
2017-09-15T07:48:24.964Z,81.52
2017-09-15T07:49:25.022Z,83.39
2017-09-15T07:51:18.038Z,84.88
2017-09-15T07:52:18.074Z,85.46
2017-09-15T07:54:11.085Z,87.04
2017-09-15T07:55:11.126Z,87.43
2017-09-15T07:57:04.120Z,89.01
2017-09-15T07:58:04.182Z,90.16
2017-09-15T07:59:57.706Z,90.68
2017-09-15T08:00:57.745Z,90.01
2017-09-15T08:02:50.731Z,90.53
2017-09-15T08:03:50.800Z,89.77
2017-09-15T08:05:43.799Z,90.44
2017-09-15T08:06:43.840Z,90.39
2017-09-15T08:08:36.834Z,90.49
2017-09-15T08:09:36.895Z,91.74
2017-09-15T08:11:29.908Z,91.35
2017-09-15T08:12:29.945Z,91.64
2017-09-15T08:14:22.957Z,92.02
2017-09-15T08:15:22.999Z,92.40
2017-09-15T08:17:15.988Z,91.64
2017-09-15T08:18:16.050Z,92.11
2017-09-15T08:20:09.059Z,91.45
2017-09-15T08:21:09.099Z,91.16
2017-09-15T08:23:02.094Z,91.16
2017-09-15T08:24:02.153Z,91.16
2017-09-15T08:25:55.166Z,91.78
2017-09-15T08:26:55.207Z,90.44
2017-09-15T08:28:48.206Z,90.63
2017-09-15T08:29:48.263Z,90.63
2017-09-15T08:31:41.272Z,90.82
2017-09-15T08:32:41.317Z,90.97
2017-09-15T08:34:34.330Z,92.21
2017-09-15T08:35:34.374Z,91.93
2017-09-15T08:37:27.372Z,91.93
2017-09-15T08:38:27.429Z,91.64
2017-09-15T08:40:20.443Z,90.34
2017-09-15T08:41:20.493Z,90.25
2017-09-15T08:43:13.485Z,89.39
2017-09-15T08:44:13.546Z,89.29
2017-09-15T08:46:06.558Z,88.91
2017-09-15T08:47:06.604Z,89.24
2017-09-15T08:48:59.600Z,88.00
2017-09-15T08:49:59.660Z,88.67
2017-09-15T08:51:52.673Z,88.72
2017-09-15T08:52:52.734Z,88.34
2017-09-15T08:54:45.753Z,89.20
2017-09-15T08:55:45.779Z,91.49
2017-09-15T08:57:38.780Z,91.93
2017-09-15T08:58:38.836Z,92.21
2017-09-15T09:00:32.356Z,93.21
2017-09-15T09:01:32.393Z,92.79
2017-09-15T09:03:25.384Z,93.36
2017-09-15T09:04:25.444Z,93.74
2017-09-15T09:06:18.462Z,93.74
2017-09-15T09:07:18.500Z,94.41
2017-09-15T09:09:11.491Z,94.93
2017-09-15T09:10:11.552Z,95.03
2017-09-15T09:12:04.565Z,94.41
2017-09-15T09:13:04.608Z,94.31
2017-09-15T09:14:57.630Z,95.22
2017-09-15T09:15:57.672Z,94.46
2017-09-15T09:17:50.663Z,94.07
2017-09-15T09:18:50.728Z,94.46
2017-09-15T09:20:43.737Z,92.54
2017-09-15T09:21:43.779Z,92.06
2017-09-15T09:23:36.770Z,90.77
2017-09-15T09:24:36.833Z,89.29
2017-09-15T09:26:29.846Z,90.44
2017-09-15T09:27:29.890Z,90.48
2017-09-15T09:29:22.880Z,91.49
2017-09-15T09:30:22.941Z,92.07
2017-09-15T09:32:15.952Z,93.31
2017-09-15T09:33:15.995Z,93.21
2017-09-15T09:35:09.007Z,93.98
2017-09-15T09:36:09.051Z,93.88
2017-09-15T09:38:02.040Z,93.35
2017-09-15T09:39:02.110Z,92.69
2017-09-15T09:40:55.129Z,90.44
2017-09-15T09:41:55.158Z,89.19
2017-09-15T09:43:48.146Z,90.15
2017-09-15T09:44:48.207Z,88.28
2017-09-15T09:46:41.219Z,87.94
2017-09-15T09:47:41.262Z,87.23
2017-09-15T09:49:34.258Z,88.09
2017-09-15T09:50:34.319Z,87.70
2017-09-15T09:52:27.323Z,87.94
2017-09-15T09:53:27.367Z,86.31
2017-09-15T09:55:20.410Z,85.08
2017-09-15T09:56:20.451Z,86.90
2017-09-15T09:58:13.442Z,85.35
2017-09-15T09:59:13.504Z,85.45
2017-09-15T10:01:06.518Z,84.58
2017-09-15T10:02:06.561Z,84.49
2017-09-15T10:03:59.559Z,84.95
2017-09-15T10:04:59.617Z,83.61
2017-09-15T10:06:52.632Z,82.46
2017-09-15T10:07:52.671Z,82.27
2017-09-15T10:09:45.667Z,83.09
2017-09-15T10:10:45.732Z,83.29
2017-09-15T10:12:38.744Z,82.86
2017-09-15T10:13:38.788Z,82.76
2017-09-15T10:15:31.800Z,83.87
2017-09-15T10:16:31.847Z,84.74
2017-09-15T10:18:24.836Z,85.21
2017-09-15T10:19:24.898Z,84.45
2017-09-15T10:21:17.912Z,86.27
2017-09-15T10:22:17.952Z,85.21
2017-09-15T10:24:10.944Z,84.68
2017-09-15T10:25:11.006Z,82.86
2017-09-15T10:27:04.023Z,84.30
2017-09-15T10:28:04.060Z,84.63
2017-09-15T10:29:57.057Z,82.67
2017-09-15T10:30:57.125Z,83.15
2017-09-15T10:32:50.127Z,82.86
2017-09-15T10:33:50.174Z,82.38
2017-09-15T10:35:43.181Z,82.42
2017-09-15T10:36:43.224Z,82.90
2017-09-15T10:38:36.218Z,82.32
2017-09-15T10:39:36.278Z,81.56
2017-09-15T10:41:29.310Z,80.79
2017-09-15T10:42:29.332Z,80.89
2017-09-15T10:44:22.328Z,82.19
2017-09-15T10:45:22.386Z,82.38
2017-09-15T10:47:15.398Z,82.19
2017-09-15T10:48:15.441Z,82.09
2017-09-15T10:50:08.439Z,81.48
2017-09-15T10:51:08.499Z,82.15
2017-09-15T10:53:01.508Z,82.92
2017-09-15T10:54:01.551Z,83.30
2017-09-15T10:55:54.574Z,84.02
2017-09-15T10:56:54.607Z,84.02
2017-09-15T10:58:47.599Z,84.69
2017-09-15T10:59:47.664Z,85.36
2017-09-15T11:01:40.686Z,86.90
2017-09-15T11:02:40.723Z,86.04
2017-09-15T11:04:33.708Z,86.32
2017-09-15T11:05:33.772Z,86.41
2017-09-15T11:07:26.779Z,87.18
2017-09-15T11:08:26.819Z,86.70
2017-09-15T11:10:19.815Z,85.94
2017-09-15T11:11:19.875Z,85.21
2017-09-15T11:13:12.892Z,84.92
2017-09-15T11:14:12.933Z,83.68
2017-09-15T11:16:05.949Z,85.35
2017-09-15T11:17:06.000Z,84.39
2017-09-15T11:18:58.985Z,83.82
2017-09-15T11:19:59.054Z,82.71
2017-09-15T11:21:52.080Z,83.58
2017-09-15T11:22:52.112Z,84.78
2017-09-15T11:24:45.104Z,87.27
2017-09-15T11:25:45.167Z,87.65
2017-09-15T11:27:38.184Z,86.79
2017-09-15T11:28:38.223Z,86.31
2017-09-15T11:30:31.214Z,87.65
2017-09-15T11:31:31.277Z,87.46
2017-09-15T11:33:24.290Z,85.16
2017-09-15T11:34:24.336Z,86.88
2017-09-15T11:36:17.351Z,85.83
2017-09-15T11:37:17.388Z,84.68
2017-09-15T11:39:10.397Z,83.34
2017-09-15T11:40:10.460Z,84.78
2017-09-15T11:42:03.469Z,85.25
2017-09-15T11:43:03.510Z,85.54
2017-09-15T11:44:56.499Z,86.02
2017-09-15T11:45:56.568Z,85.45
2017-09-15T11:47:49.574Z,85.06
2017-09-15T11:48:49.617Z,85.74
2017-09-15T11:50:42.626Z,86.88
2017-09-15T11:51:42.677Z,85.83
2017-09-15T11:53:35.689Z,86.60
2017-09-15T11:54:35.733Z,86.07
2017-09-15T11:56:29.253Z,85.49
2017-09-15T11:57:29.301Z,86.25
2017-09-15T11:59:22.295Z,85.74
2017-09-15T12:00:22.360Z,85.93
2017-09-15T12:02:15.376Z,86.98
2017-09-15T12:03:15.418Z,87.13
2017-09-15T12:05:08.919Z,87.51
2017-09-15T12:06:08.982Z,88.09
2017-09-15T12:08:01.998Z,88.85
2017-09-15T12:09:02.041Z,87.61
2017-09-15T12:10:55.038Z,84.74
2017-09-15T12:11:55.099Z,84.64
2017-09-15T12:13:48.628Z,83.45
2017-09-15T12:14:48.663Z,83.73
2017-09-15T12:16:41.703Z,84.50
2017-09-15T12:17:41.733Z,84.31
2017-09-15T12:19:34.724Z,84.50
2017-09-15T12:20:34.787Z,84.41
2017-09-15T12:22:27.805Z,85.17
2017-09-15T12:23:27.843Z,84.79
2017-09-15T12:25:20.837Z,84.59
2017-09-15T12:26:20.903Z,84.31
2017-09-15T12:28:13.935Z,83.49
2017-09-15T12:29:13.958Z,83.78
2017-09-15T12:31:06.957Z,83.82
2017-09-15T12:32:07.012Z,83.72
2017-09-15T12:34:00.565Z,82.57
2017-09-15T12:35:00.590Z,82.29
2017-09-15T12:36:53.600Z,81.52
2017-09-15T12:37:53.644Z,82.09
2017-09-15T12:39:46.639Z,82.00
2017-09-15T12:40:46.706Z,81.81
2017-09-15T12:42:39.715Z,82.00
2017-09-15T12:43:39.760Z,82.57
2017-09-15T12:45:32.762Z,81.75
2017-09-15T12:46:32.820Z,82.86
2017-09-15T12:48:25.835Z,80.89
2017-09-15T12:49:25.878Z,79.36
2017-09-15T12:51:18.869Z,80.12
2017-09-15T12:52:18.931Z,78.20
2017-09-15T12:54:11.949Z,78.93
2017-09-15T12:55:11.989Z,79.80
2017-09-15T12:57:05.008Z,80.47
2017-09-15T12:58:05.049Z,80.27
2017-09-15T12:59:58.043Z,80.89
2017-09-15T13:00:58.116Z,79.07
2017-09-15T13:02:51.120Z,81.08
2017-09-15T13:03:51.165Z,78.49
2017-09-15T13:05:44.158Z,79.93
2017-09-15T13:06:44.218Z,79.93
2017-09-15T13:08:37.240Z,80.85
2017-09-15T13:09:37.290Z,79.93
2017-09-15T13:11:30.283Z,79.64
2017-09-15T13:12:30.353Z,81.66
2017-09-15T13:14:23.359Z,80.79
2017-09-15T13:15:23.396Z,81.08
2017-09-15T13:17:16.411Z,81.04
2017-09-15T13:18:16.452Z,81.71
2017-09-15T13:20:09.444Z,81.71
2017-09-15T13:21:09.506Z,80.94
2017-09-15T13:23:02.531Z,82.00
2017-09-15T13:24:02.565Z,80.76
2017-09-15T13:25:55.557Z,82.14
2017-09-15T13:26:55.621Z,81.18
2017-09-15T13:28:48.638Z,82.14
2017-09-15T13:29:48.676Z,81.46
2017-09-15T13:31:41.670Z,80.89
2017-09-15T13:32:41.731Z,79.49
2017-09-15T13:34:35.255Z,80.35
2017-09-15T13:35:35.309Z,78.25
2017-09-15T13:37:28.307Z,77.38
2017-09-15T13:38:28.353Z,78.30
2017-09-15T13:40:21.350Z,78.59
2017-09-15T13:41:21.414Z,78.59
2017-09-15T13:43:14.427Z,78.88
2017-09-15T13:44:14.471Z,78.97
2017-09-15T13:46:07.465Z,80.12
2017-09-15T13:47:07.525Z,80.27
2017-09-15T13:49:00.545Z,82.38
2017-09-15T13:50:00.588Z,80.76
2017-09-15T13:51:53.581Z,80.37
2017-09-15T13:52:53.641Z,79.89
2017-09-15T13:54:46.655Z,80.18
2017-09-15T13:55:46.699Z,80.27
2017-09-15T13:57:39.712Z,79.32
2017-09-15T13:58:39.756Z,80.27
2017-09-15T14:00:32.837Z,78.36
2017-09-15T14:01:32.819Z,78.84
2017-09-15T14:03:25.829Z,77.53
2017-09-15T14:04:25.874Z,78.11
2017-09-15T14:06:18.868Z,78.11
2017-09-15T14:07:18.930Z,78.30
2017-09-15T14:09:11.944Z,77.82
2017-09-15T14:10:11.993Z,78.59
2017-09-15T14:12:04.988Z,77.73
2017-09-15T14:13:05.043Z,77.25
2017-09-15T14:14:58.056Z,77.63
2017-09-15T14:15:58.100Z,77.73
2017-09-15T14:17:51.118Z,77.44
2017-09-15T14:18:51.166Z,77.92
2017-09-15T14:20:44.161Z,77.73
2017-09-15T14:21:44.226Z,77.44
2017-09-15T14:23:37.246Z,78.20
2017-09-15T14:24:37.283Z,77.15
2017-09-15T14:26:30.285Z,77.44
2017-09-15T14:27:30.345Z,77.53
2017-09-15T14:29:23.368Z,77.19
2017-09-15T14:30:23.402Z,76.90
2017-09-15T14:32:16.395Z,77.00
2017-09-15T14:33:16.458Z,77.09
2017-09-15T14:35:09.472Z,76.62
2017-09-15T14:36:09.514Z,77.19
2017-09-15T14:38:02.527Z,76.29
2017-09-15T14:39:02.570Z,76.19
2017-09-15T14:40:55.564Z,77.15
2017-09-15T14:41:55.630Z,76.86
2017-09-15T14:43:48.642Z,77.34
2017-09-15T14:44:48.686Z,77.73
2017-09-15T14:46:41.679Z,79.26
2017-09-15T14:47:41.744Z,78.55
2017-09-15T14:49:34.758Z,79.03
2017-09-15T14:50:34.804Z,78.84
2017-09-15T14:52:27.793Z,79.13
2017-09-15T14:53:27.858Z,79.51
2017-09-15T14:55:20.880Z,80.27
2017-09-15T14:56:20.923Z,79.22
2017-09-15T14:58:13.935Z,78.93
2017-09-15T14:59:13.978Z,79.13
2017-09-15T15:01:06.973Z,79.99
2017-09-15T15:02:07.032Z,79.89
2017-09-15T15:04:00.046Z,79.89
2017-09-15T15:05:00.090Z,80.08
2017-09-15T15:06:53.081Z,81.10
2017-09-15T15:07:53.144Z,81.86
2017-09-15T15:09:46.160Z,82.19
2017-09-15T15:10:46.203Z,82.06
2017-09-15T15:12:39.207Z,82.15
2017-09-15T15:13:39.272Z,82.24
2017-09-15T15:15:32.295Z,82.57
2017-09-15T15:16:32.339Z,82.82
2017-09-15T15:18:25.352Z,82.19
2017-09-15T15:19:25.395Z,82.29
2017-09-15T15:21:18.391Z,82.29
2017-09-15T15:22:18.456Z,82.57
2017-09-15T15:24:11.477Z,81.90
2017-09-15T15:25:11.515Z,81.81
2017-09-15T15:27:04.502Z,82.38
2017-09-15T15:28:04.565Z,82.09
2017-09-15T15:29:57.577Z,82.86
2017-09-15T15:30:57.621Z,81.86
2017-09-15T15:32:50.611Z,82.19
2017-09-15T15:33:50.676Z,81.81
2017-09-15T15:35:43.688Z,81.13
2017-09-15T15:36:43.730Z,80.94
2017-09-15T15:38:36.741Z,79.80
2017-09-15T15:39:36.787Z,80.76
2017-09-15T15:41:29.774Z,80.18
2017-09-15T15:42:29.839Z,80.18
2017-09-15T15:44:22.854Z,79.85
2017-09-15T15:45:22.901Z,78.84
2017-09-15T15:47:15.887Z,79.66
2017-09-15T15:48:15.952Z,80.24
2017-09-15T15:50:08.972Z,79.85
2017-09-15T15:51:09.012Z,79.95
2017-09-15T15:53:02.007Z,80.37
2017-09-15T15:54:02.068Z,79.08
2017-09-15T15:55:55.080Z,78.64
2017-09-15T15:56:55.123Z,78.27
2017-09-15T15:58:48.133Z,79.03
2017-09-15T15:59:48.177Z,79.03
2017-09-15T16:01:41.167Z,79.18
2017-09-15T16:02:41.232Z,79.08
2017-09-15T16:04:34.244Z,78.61
2017-09-15T16:05:34.285Z,78.99
2017-09-15T16:07:27.277Z,79.37
2017-09-15T16:08:27.340Z,78.89
2017-09-15T16:10:20.349Z,78.03
2017-09-15T16:11:20.392Z,78.13
2017-09-15T16:13:13.387Z,77.75
2017-09-15T16:14:13.447Z,79.08
2017-09-15T16:16:06.457Z,78.32
2017-09-15T16:17:06.501Z,78.42
2017-09-15T16:18:59.518Z,78.80
2017-09-15T16:19:59.562Z,78.89
2017-09-15T16:21:52.555Z,77.99
2017-09-15T16:22:52.617Z,77.08
2017-09-15T16:24:45.630Z,77.42
2017-09-15T16:25:45.672Z,77.33
2017-09-15T16:27:38.669Z,78.19
2017-09-15T16:28:38.736Z,78.09
2017-09-15T16:30:31.744Z,77.99
2017-09-15T16:31:31.787Z,78.28
2017-09-15T16:33:24.781Z,78.19
2017-09-15T16:34:24.846Z,77.99
2017-09-15T16:36:17.857Z,77.61
2017-09-15T16:37:17.901Z,77.33
2017-09-15T16:39:10.911Z,77.86
2017-09-15T16:40:10.954Z,77.90
2017-09-15T16:42:04.451Z,78.24
2017-09-15T16:43:04.513Z,77.48
2017-09-15T16:44:57.524Z,77.95
2017-09-15T16:45:57.563Z,78.53
2017-09-15T16:47:50.556Z,76.90
2017-09-15T16:48:50.619Z,76.81
2017-09-15T16:50:43.627Z,77.00
2017-09-15T16:51:43.670Z,76.90
2017-09-15T16:53:36.660Z,76.67
2017-09-15T16:54:36.724Z,76.90
2017-09-15T16:56:29.752Z,77.63
2017-09-15T16:57:29.778Z,77.06
2017-09-15T16:59:22.787Z,77.72
2017-09-15T17:00:22.828Z,78.68
2017-09-15T17:02:15.820Z,78.91
2017-09-15T17:03:15.884Z,79.10
2017-09-15T17:05:08.896Z,79.93
2017-09-15T17:06:08.937Z,80.30
2017-09-15T17:08:01.925Z,80.59
2017-09-15T17:09:01.988Z,80.79
2017-09-15T17:10:55.000Z,80.21
2017-09-15T17:11:55.040Z,80.50
2017-09-15T17:13:48.031Z,80.02
2017-09-15T17:14:48.093Z,80.59
2017-09-15T17:16:41.104Z,81.36
2017-09-15T17:17:41.178Z,81.65
2017-09-15T17:19:34.156Z,82.12
2017-09-15T17:20:34.198Z,82.51
2017-09-15T17:22:27.189Z,82.70
2017-09-15T17:23:27.251Z,82.41
2017-09-15T17:25:20.262Z,82.89
2017-09-15T17:26:20.305Z,82.79
2017-09-15T17:28:13.294Z,83.13
2017-09-15T17:29:13.363Z,83.23
2017-09-15T17:31:06.368Z,83.99
2017-09-15T17:32:06.410Z,84.76
2017-09-15T17:33:59.406Z,84.47
2017-09-15T17:34:59.469Z,85.05
2017-09-15T17:36:52.479Z,85.24
2017-09-15T17:37:52.519Z,85.24
2017-09-15T17:39:45.529Z,85.90
2017-09-15T17:40:45.603Z,86.29
2017-09-15T17:42:38.563Z,86.10
2017-09-15T17:43:38.624Z,86.47
2017-09-15T17:45:31.635Z,86.63
2017-09-15T17:46:31.681Z,86.47
2017-09-15T17:48:24.666Z,86.63
2017-09-15T17:49:24.727Z,87.20
2017-09-15T17:51:17.738Z,86.43
2017-09-15T17:52:17.777Z,86.72
2017-09-15T17:54:10.770Z,87.01
2017-09-15T17:55:10.827Z,86.63
2017-09-15T17:57:03.851Z,86.72
2017-09-15T17:58:03.985Z,87.20
2017-09-15T17:59:56.891Z,87.25
2017-09-15T18:00:56.932Z,87.35
2017-09-15T18:02:49.921Z,87.35
2017-09-15T18:03:49.984Z,88.20
2017-09-15T18:05:42.994Z,88.40
2017-09-15T18:06:43.047Z,88.49
2017-09-15T18:08:36.033Z,88.40
2017-09-15T18:09:36.091Z,88.68
2017-09-15T18:11:29.101Z,88.49
2017-09-15T18:12:29.145Z,88.97
2017-09-15T18:14:22.163Z,89.25
2017-09-15T18:15:22.226Z,89.25
2017-09-15T18:17:15.237Z,90.21
2017-09-15T18:18:15.281Z,90.59
2017-09-15T18:20:08.349Z,90.36
2017-09-15T18:21:08.331Z,90.45
2017-09-15T18:23:01.321Z,91.02
2017-09-15T18:24:01.381Z,91.78
2017-09-15T18:25:54.390Z,91.21
2017-09-15T18:26:54.432Z,91.50
2017-09-15T18:28:47.423Z,91.21
2017-09-15T18:29:47.486Z,91.98
2017-09-15T18:31:40.498Z,92.07
2017-09-15T18:32:40.551Z,92.07
2017-09-15T18:34:33.526Z,92.46