createdAt,value
2022-10-03T00:02:02.676Z,101440.50
2022-10-03T00:07:29.552Z,101439.59
2022-10-03T00:13:02.264Z,101444.84
2022-10-03T00:18:39.808Z,101460.47
2022-10-03T00:23:44.202Z,101461.34
2022-10-03T00:29:03.706Z,101461.41
2022-10-03T00:34:16.974Z,101469.19
2022-10-03T00:39:54.540Z,101465.69
2022-10-03T00:45:21.740Z,101463.97
2022-10-03T00:50:26.819Z,101465.69
2022-10-03T00:55:50.653Z,101476.13
2022-10-03T01:00:52.550Z,101492.72
2022-10-03T01:06:35.211Z,101487.47
2022-10-03T01:12:08.483Z,101517.00
2022-10-03T01:17:37.316Z,101499.44
2022-10-03T01:23:02.518Z,101509.97
2022-10-03T01:28:58.375Z,101495.97
2022-10-03T01:34:11.542Z,101511.66
2022-10-03T01:39:21.768Z,101509.75
2022-10-03T01:44:29.221Z,101522.50
2022-10-03T01:49:44.853Z,101527.84
2022-10-03T01:54:57.047Z,101532.13
2022-10-03T02:00:10.333Z,101531.38
2022-10-03T02:05:39.087Z,101528.72
2022-10-03T02:11:08.329Z,101535.66
2022-10-03T02:16:47.669Z,101541.59
2022-10-03T02:21:53.851Z,101540.66
2022-10-03T02:27:13.749Z,101551.97
2022-10-03T02:32:34.095Z,101549.34
2022-10-03T02:37:59.946Z,101560.66
2022-10-03T02:43:22.491Z,101571.00
2022-10-03T02:48:57.130Z,101571.81
2022-10-03T02:54:17.666Z,101577.91
2022-10-03T02:59:54.498Z,101594.22
2022-10-03T03:05:28.786Z,101597.63
2022-10-03T03:10:45.138Z,101590.53
2022-10-03T03:16:03.873Z,101599.19
2022-10-03T03:21:16.879Z,101605.16
2022-10-03T03:26:59.758Z,101591.13
2022-10-03T03:32:38.995Z,101600.56
2022-10-03T03:37:48.639Z,101593.72
2022-10-03T03:43:08.810Z,101597.91
2022-10-03T03:48:40.202Z,101598.91
2022-10-03T03:53:45.885Z,101604.13
2022-10-03T03:59:22.031Z,101605.84
2022-10-03T04:04:49.867Z,101608.34
2022-10-03T04:10:01.735Z,101602.41
2022-10-03T04:15:09.793Z,101606.59
2022-10-03T04:20:58.951Z,101615.09
2022-10-03T04:26:15.802Z,101608.16
2022-10-03T04:31:43.841Z,101610.69
2022-10-03T04:36:57.186Z,101616.84
2022-10-03T04:42:30.700Z,101616.72
2022-10-03T04:47:51.131Z,101615.72
2022-10-03T04:53:07.906Z,101619.22
2022-10-03T04:58:26.701Z,101623.50
2022-10-03T05:03:49.888Z,101628.72
2022-10-03T05:08:59.561Z,101635.56
2022-10-03T05:14:29.065Z,101647.75
2022-10-03T05:19:41.569Z,101656.25
2022-10-03T05:24:57.439Z,101660.72
2022-10-03T05:30:25.786Z,101658.06
2022-10-03T05:35:31.937Z,101666.81
2022-10-03T05:40:34.337Z,101666.09
2022-10-03T05:45:45.136Z,101686.97
2022-10-03T05:51:23.183Z,101701.13
2022-10-03T05:56:45.448Z,101700.38
2022-10-03T06:02:12.012Z,101697.59
2022-10-03T06:07:26.999Z,101714.13
2022-10-03T06:12:40.368Z,101707.22
2022-10-03T06:17:54.071Z,101715.97
2022-10-03T06:23:20.172Z,101730.91
2022-10-03T06:28:28.548Z,101728.25
2022-10-03T06:33:58.622Z,101726.88
2022-10-03T06:39:31.380Z,101735.56
2022-10-03T06:44:47.006Z,101723.56
2022-10-03T06:49:57.596Z,101736.00
2022-10-03T06:55:33.099Z,101733.53
2022-10-03T07:00:41.051Z,101731.03
2022-10-03T07:06:07.885Z,101738.13
2022-10-03T07:11:32.542Z,101750.53
2022-10-03T07:17:00.309Z,101756.00
2022-10-03T07:22:26.826Z,101751.97
2022-10-03T07:27:38.581Z,101751.75
2022-10-03T07:32:58.867Z,101757.25
2022-10-03T07:38:47.100Z,101763.25
2022-10-03T07:44:04.032Z,101766.88
2022-10-03T07:49:41.267Z,101766.31
2022-10-03T07:54:47.435Z,101764.72
2022-10-03T08:00:05.787Z,101766.59
2022-10-03T08:05:19.763Z,101764.19
2022-10-03T08:10:32.316Z,101774.91
2022-10-03T08:15:49.487Z,101778.63
2022-10-03T08:20:59.062Z,101774.47
2022-10-03T08:26:20.623Z,101769.47
2022-10-03T08:32:03.850Z,101776.72
2022-10-03T08:37:36.358Z,101773.44
2022-10-03T08:43:18.127Z,101784.19
2022-10-03T08:48:31.812Z,101764.28
2022-10-03T08:53:54.387Z,101772.50
2022-10-03T08:59:13.771Z,101782.19
2022-10-03T09:04:29.541Z,101787.66
2022-10-03T09:09:53.065Z,101783.44
2022-10-03T09:14:54.670Z,101779.25
2022-10-03T09:20:08.319Z,101792.53
2022-10-03T09:25:21.941Z,101794.38
2022-10-03T09:31:03.987Z,101791.16
2022-10-03T09:36:14.204Z,101806.25
2022-10-03T09:41:25.541Z,101795.94
2022-10-03T09:46:41.882Z,101796.03
2022-10-03T09:52:10.095Z,101798.63
2022-10-03T09:57:22.762Z,101793.44
2022-10-03T10:02:50.875Z,101809.97
2022-10-03T10:08:01.745Z,101822.63
2022-10-03T10:13:12.551Z,101818.69
2022-10-03T10:18:39.941Z,101811.47
2022-10-03T10:24:09.393Z,101813.19
2022-10-03T10:29:26.555Z,101801.91
2022-10-03T10:35:09.979Z,101790.59
2022-10-03T10:40:36.565Z,101788.94
2022-10-03T10:45:53.256Z,101806.53
2022-10-03T10:51:31.992Z,101806.88
2022-10-03T10:57:12.092Z,101809.72
2022-10-03T11:02:35.645Z,101796.88
2022-10-03T11:08:03.414Z,101794.50
2022-10-03T11:13:14.046Z,101792.81
2022-10-03T11:18:46.849Z,101792.97
2022-10-03T11:24:27.668Z,101775.72
2022-10-03T11:29:53.924Z,101779.28
2022-10-03T11:35:29.389Z,101786.31
2022-10-03T11:40:55.836Z,101779.28
2022-10-03T11:46:34.406Z,101796.63
2022-10-03T11:51:52.837Z,101802.47
2022-10-03T11:57:02.611Z,101788.44
2022-10-03T12:02:28.509Z,101771.03
2022-10-03T12:08:26.150Z,101773.75
2022-10-03T12:14:11.521Z,101758.38
2022-10-03T12:19:41.051Z,101753.25
2022-10-03T12:24:43.580Z,101760.41
2022-10-03T12:29:52.222Z,101740.19
2022-10-03T12:34:53.779Z,101736.72
2022-10-03T12:40:06.315Z,101742.81
2022-10-03T12:45:29.458Z,101740.94
2022-10-03T12:51:13.029Z,101785.84
2022-10-03T12:56:26.706Z,101770.09
2022-10-03T13:01:52.238Z,101761.31
2022-10-03T13:07:08.960Z,101755.13
2022-10-03T13:12:40.847Z,101763.81
2022-10-03T13:17:54.000Z,101755.84
2022-10-03T13:23:25.407Z,101765.53
2022-10-03T13:28:37.510Z,101756.91
2022-10-03T13:33:45.004Z,101763.06
2022-10-03T13:39:11.718Z,101748.06
2022-10-03T13:44:43.990Z,101743.69
2022-10-03T13:49:58.744Z,101735.78
2022-10-03T13:55:13.174Z,101744.63
2022-10-03T14:00:16.072Z,101745.50
2022-10-03T14:05:25.362Z,101745.47
2022-10-03T14:10:48.977Z,101757.63
2022-10-03T14:15:59.955Z,101760.13
2022-10-03T14:21:20.542Z,101761.78
2022-10-03T14:26:29.767Z,101763.41
2022-10-03T14:31:35.661Z,101748.56
2022-10-03T14:36:45.916Z,101758.19
2022-10-03T14:42:25.291Z,101751.16
2022-10-03T14:47:27.155Z,101752.06
2022-10-03T14:52:48.845Z,101743.22
2022-10-03T14:58:10.389Z,101738.78
2022-10-03T15:03:16.107Z,101736.09
2022-10-03T15:08:17.856Z,101737.84
2022-10-03T15:13:19.704Z,101733.59
2022-10-03T15:18:23.037Z,101731.00
2022-10-03T15:23:33.240Z,101728.38
2022-10-03T15:28:55.292Z,101726.59
2022-10-03T15:33:56.937Z,101724.84
2022-10-03T15:39:00.601Z,101728.28
2022-10-03T15:44:32.928Z,101731.72
2022-10-03T15:50:07.069Z,101719.47
2022-10-03T15:55:22.710Z,101718.59
2022-10-03T16:00:31.458Z,101729.94
2022-10-03T16:05:33.182Z,101723.81
2022-10-03T16:10:38.203Z,101713.28
2022-10-03T16:16:04.105Z,101720.25
2022-10-03T16:21:05.833Z,101716.69
2022-10-03T16:26:11.353Z,101712.31
2022-10-03T16:31:25.208Z,101716.69
2022-10-03T16:36:26.922Z,101718.41
2022-10-03T16:41:31.773Z,101714.91
2022-10-03T16:46:36.552Z,101714.03
2022-10-03T16:51:42.874Z,101713.16
2022-10-03T16:56:47.528Z,101707.84
2022-10-03T17:02:05.100Z,101713.03
2022-10-03T17:07:14.459Z,101716.50
2022-10-03T17:12:24.994Z,101713.88
2022-10-03T17:17:34.756Z,101713.81
2022-10-03T17:22:44.573Z,101719.06
2022-10-03T17:27:48.965Z,101716.44
2022-10-03T17:32:53.748Z,101733.03
2022-10-03T17:38:48.802Z,101722.50
2022-10-03T17:43:47.809Z,101724.25
2022-10-03T17:48:54.981Z,101718.06
2022-10-03T17:53:58.038Z,101715.47
2022-10-03T17:59:23.017Z,101718.94
2022-10-03T18:04:34.769Z,101719.81
2022-10-03T18:09:45.573Z,101718.91
2022-10-03T18:14:57.504Z,101724.16
2022-10-03T18:20:13.530Z,101725.03
2022-10-03T18:26:08.366Z,101720.63
2022-10-03T18:31:20.339Z,101720.59
2022-10-03T18:36:36.894Z,101719.72
2022-10-03T18:41:46.720Z,101717.06
2022-10-03T18:46:52.811Z,101723.13
2022-10-03T18:52:03.531Z,101724.88
2022-10-03T18:57:22.224Z,101723.03
2022-10-03T19:02:44.390Z,101728.25
2022-10-03T19:07:51.395Z,101728.19
2022-10-03T19:13:29.734Z,101726.38
2022-10-03T19:18:43.807Z,101720.19
2022-10-03T19:24:02.378Z,101725.41
2022-10-03T19:29:23.107Z,101724.44
2022-10-03T19:34:39.415Z,101728.81
2022-10-03T19:39:41.100Z,101727.91
2022-10-03T19:44:44.224Z,101742.69
2022-10-03T19:50:05.559Z,101726.09
2022-10-03T19:55:24.812Z,101736.53
2022-10-03T20:00:31.279Z,101729.53
2022-10-03T20:05:37.691Z,101731.28
2022-10-03T20:10:41.717Z,101732.06
2022-10-03T20:15:45.410Z,101729.41
2022-10-03T20:20:48.949Z,101730.25
2022-10-03T20:25:54.800Z,101724.84
2022-10-03T20:30:56.568Z,101735.22
2022-10-03T20:35:59.295Z,101736.00
2022-10-03T20:41:39.302Z,101733.28
2022-10-03T20:47:08.050Z,101727.97
2022-10-03T20:52:18.611Z,101733.97
2022-10-03T20:57:42.750Z,101736.41
2022-10-03T21:02:48.969Z,101727.59
2022-10-03T21:07:57.265Z,101724.81
2022-10-03T21:13:29.324Z,101724.75
2022-10-03T21:18:36.099Z,101727.25
2022-10-03T21:23:46.559Z,101721.84
2022-10-03T21:28:48.307Z,101727.94
2022-10-03T21:33:56.537Z,101729.63
2022-10-03T21:39:03.472Z,101729.59
2022-10-03T21:44:11.011Z,101715.53
2022-10-03T21:49:48.003Z,101711.97
2022-10-03T21:55:15.947Z,101708.38
2022-10-03T22:00:18.528Z,101711.78
2022-10-03T22:05:32.297Z,101713.38
2022-10-03T22:10:36.300Z,101702.75
2022-10-03T22:15:52.570Z,101703.47
2022-10-03T22:20:58.680Z,101701.63
2022-10-03T22:26:17.468Z,101698.13
2022-10-03T22:31:38.429Z,101692.88
2022-10-03T22:36:40.401Z,101695.28
2022-10-03T22:41:43.931Z,101700.38
2022-10-03T22:46:47.234Z,101699.38
2022-10-03T22:51:50.188Z,101694.88
2022-10-03T22:56:55.301Z,101686.06
2022-10-03T23:01:59.090Z,101696.41
2022-10-03T23:07:08.276Z,101677.22
2022-10-03T23:12:10.361Z,101678.06
2022-10-03T23:17:36.336Z,101678.94
2022-10-03T23:22:38.040Z,101683.25
2022-10-03T23:27:58.486Z,101692.75
2022-10-03T23:33:00.498Z,101691.00
2022-10-03T23:38:02.158Z,101691.78
2022-10-03T23:43:06.154Z,101697.81
2022-10-03T23:48:10.488Z,101701.31
2022-10-03T23:53:27.424Z,101699.50
2022-10-03T23:58:30.975Z,101695.97
