createdAt,value
2023-05-05T00:01:49.734Z,955.92
2023-05-05T00:04:16.126Z,955.92
2023-05-05T00:06:42.734Z,955.97
2023-05-05T00:09:09.495Z,955.94
2023-05-05T00:11:35.945Z,955.93
2023-05-05T00:14:02.441Z,955.94
2023-05-05T00:16:28.919Z,955.90
2023-05-05T00:18:55.367Z,955.87
2023-05-05T00:21:21.889Z,955.87
2023-05-05T00:23:48.276Z,955.78
2023-05-05T00:26:14.814Z,955.84
2023-05-05T00:28:41.309Z,955.86
2023-05-05T00:31:09.538Z,955.86
2023-05-05T00:33:34.337Z,955.89
2023-05-05T00:36:00.858Z,955.87
2023-05-05T00:38:27.319Z,955.80
2023-05-05T00:40:53.844Z,955.86
2023-05-05T00:43:20.346Z,955.88
2023-05-05T00:45:46.883Z,955.83
2023-05-05T00:48:13.394Z,955.88
2023-05-05T00:50:39.804Z,955.90
2023-05-05T00:53:06.339Z,955.94
2023-05-05T00:55:32.895Z,955.91
2023-05-05T00:57:59.421Z,955.89
2023-05-05T01:00:26.040Z,955.88
2023-05-05T01:02:52.819Z,955.88
2023-05-05T01:05:18.926Z,955.86
2023-05-05T01:07:45.378Z,955.86
2023-05-05T01:10:19.898Z,955.85
2023-05-05T01:12:40.617Z,955.81
2023-05-05T01:15:04.924Z,955.84
2023-05-05T01:17:31.345Z,955.81
2023-05-05T01:19:57.860Z,955.89
2023-05-05T01:22:24.264Z,955.87
2023-05-05T01:24:50.717Z,955.82
2023-05-05T01:27:17.119Z,955.75
2023-05-05T01:29:43.572Z,955.77
2023-05-05T01:32:10.063Z,955.74
2023-05-05T01:34:36.489Z,955.70
2023-05-05T01:37:03.013Z,955.73
2023-05-05T01:39:29.385Z,955.74
2023-05-05T01:41:55.893Z,955.73
2023-05-05T01:44:22.412Z,955.70
2023-05-05T01:46:48.919Z,955.65
2023-05-05T01:49:15.298Z,955.62
2023-05-05T01:51:41.688Z,955.66
2023-05-05T01:54:08.217Z,955.58
2023-05-05T01:56:35.171Z,955.55
2023-05-05T01:59:01.608Z,955.55
2023-05-05T02:01:27.999Z,955.60
2023-05-05T02:03:54.402Z,955.57
2023-05-05T02:06:20.920Z,955.60
2023-05-05T02:08:47.301Z,955.59
2023-05-05T02:11:13.780Z,955.56
2023-05-05T02:13:40.274Z,955.58
2023-05-05T02:16:06.705Z,955.55
2023-05-05T02:18:33.117Z,955.57
2023-05-05T02:20:59.584Z,955.51
2023-05-05T02:23:26.012Z,955.57
2023-05-05T02:25:52.493Z,955.52
2023-05-05T02:28:19.023Z,955.55
2023-05-05T02:30:45.618Z,955.55
2023-05-05T02:33:12.092Z,955.53
2023-05-05T02:35:40.144Z,955.51
2023-05-05T02:38:05.070Z,955.58
2023-05-05T02:40:31.694Z,955.57
2023-05-05T02:42:58.018Z,955.60
2023-05-05T02:45:24.504Z,955.64
2023-05-05T02:47:51.071Z,955.59
2023-05-05T02:50:17.490Z,955.52
2023-05-05T02:52:44.017Z,955.54
2023-05-05T02:55:10.617Z,955.46
2023-05-05T02:57:37.208Z,955.46
2023-05-05T03:00:03.561Z,955.56
2023-05-05T03:02:30.142Z,955.54
2023-05-05T03:04:56.708Z,955.54
2023-05-05T03:07:23.183Z,955.55
2023-05-05T03:09:49.672Z,955.52
2023-05-05T03:12:16.194Z,955.52
2023-05-05T03:14:42.714Z,955.42
2023-05-05T03:17:09.168Z,955.50
2023-05-05T03:19:35.656Z,955.57
2023-05-05T03:22:02.122Z,955.50
2023-05-05T03:24:28.586Z,955.54
2023-05-05T03:26:54.985Z,955.56
2023-05-05T03:29:21.402Z,955.54
2023-05-05T03:31:48.173Z,955.51
2023-05-05T03:34:14.548Z,955.57
2023-05-05T03:36:41.128Z,955.58
2023-05-05T03:39:07.601Z,955.53
2023-05-05T03:41:33.976Z,955.49
2023-05-05T03:44:00.480Z,955.52
2023-05-05T03:46:26.875Z,955.52
2023-05-05T03:48:53.314Z,955.50
2023-05-05T03:51:19.750Z,955.54
2023-05-05T03:53:46.238Z,955.53
2023-05-05T03:56:12.624Z,955.59
2023-05-05T03:58:39.025Z,955.61
2023-05-05T04:01:05.482Z,955.63
2023-05-05T04:03:31.961Z,955.63
2023-05-05T04:05:58.299Z,955.64
2023-05-05T04:08:24.836Z,955.70
2023-05-05T04:10:51.251Z,955.77
2023-05-05T04:13:17.821Z,955.75
2023-05-05T04:15:44.334Z,955.75
2023-05-05T04:18:10.746Z,955.81
2023-05-05T04:20:37.218Z,955.79
2023-05-05T04:23:03.752Z,955.78
2023-05-05T04:25:30.305Z,955.86
2023-05-05T04:27:56.789Z,955.85
2023-05-05T04:30:23.224Z,955.82
2023-05-05T04:32:49.750Z,955.87
2023-05-05T04:35:16.145Z,955.94
2023-05-05T04:37:42.610Z,955.93
2023-05-05T04:40:09.232Z,955.92
2023-05-05T04:42:35.418Z,955.91
2023-05-05T04:45:02.036Z,955.90
2023-05-05T04:47:28.428Z,955.92
2023-05-05T04:49:54.990Z,955.89
2023-05-05T04:52:21.399Z,955.91
2023-05-05T04:54:47.843Z,955.90
2023-05-05T04:57:14.342Z,955.87
2023-05-05T04:59:40.673Z,955.92
2023-05-05T05:02:07.251Z,955.97
2023-05-05T05:04:33.651Z,955.95
2023-05-05T05:07:00.036Z,956.03
2023-05-05T05:09:26.493Z,955.99
2023-05-05T05:11:52.919Z,955.97
2023-05-05T05:14:19.381Z,956.10
2023-05-05T05:16:45.923Z,956.11
2023-05-05T05:19:13.448Z,956.20
2023-05-05T05:21:39.858Z,956.11
2023-05-05T05:24:06.349Z,956.17
2023-05-05T05:26:32.780Z,956.13
2023-05-05T05:28:59.327Z,956.10
2023-05-05T05:31:25.740Z,956.14
2023-05-05T05:33:52.107Z,956.18
2023-05-05T05:36:18.547Z,956.12
2023-05-05T05:38:45.184Z,956.15
2023-05-05T05:41:11.628Z,956.12
2023-05-05T05:43:38.406Z,956.06
2023-05-05T05:46:07.514Z,956.03
2023-05-05T05:48:31.267Z,956.03
2023-05-05T05:50:57.755Z,956.05
2023-05-05T05:53:24.228Z,956.08
2023-05-05T05:55:50.625Z,956.07
2023-05-05T05:58:17.110Z,956.11
2023-05-05T06:00:43.616Z,956.13
2023-05-05T06:03:10.301Z,956.12
2023-05-05T06:05:36.536Z,956.14
2023-05-05T06:08:03.102Z,956.17
2023-05-05T06:10:29.928Z,956.16
2023-05-05T06:12:55.957Z,956.13
2023-05-05T06:15:22.286Z,956.14
2023-05-05T06:17:48.773Z,956.13
2023-05-05T06:20:15.289Z,956.18
2023-05-05T06:22:41.699Z,956.15
2023-05-05T06:25:08.171Z,956.25
2023-05-05T06:27:34.526Z,956.23
2023-05-05T06:30:00.916Z,956.19
2023-05-05T06:32:27.413Z,956.26
2023-05-05T06:34:53.837Z,956.29
2023-05-05T06:37:20.218Z,956.25
2023-05-05T06:39:46.703Z,956.26
2023-05-05T06:42:13.097Z,956.28
2023-05-05T06:44:39.585Z,956.24
2023-05-05T06:47:06.066Z,956.27
2023-05-05T06:49:32.478Z,956.25
2023-05-05T06:51:58.873Z,956.16
2023-05-05T06:54:25.272Z,956.21
2023-05-05T06:56:51.702Z,956.22
2023-05-05T06:59:18.097Z,956.20
2023-05-05T07:01:44.598Z,956.19
2023-05-05T07:04:11.159Z,956.12
2023-05-05T07:06:37.428Z,956.16
2023-05-05T07:09:03.859Z,956.10
2023-05-05T07:11:30.665Z,956.09
2023-05-05T07:13:57.124Z,956.04
2023-05-05T07:16:23.792Z,956.03
2023-05-05T07:18:50.162Z,956.14
2023-05-05T07:21:16.756Z,955.98
2023-05-05T07:23:43.154Z,956.06
2023-05-05T07:26:09.535Z,956.06
2023-05-05T07:28:35.993Z,955.97
2023-05-05T07:31:02.416Z,955.97
2023-05-05T07:33:28.806Z,956.01
2023-05-05T07:35:55.241Z,956.02
2023-05-05T07:38:21.685Z,956.15
2023-05-05T07:40:48.066Z,956.14
2023-05-05T07:43:14.472Z,956.16
2023-05-05T07:45:40.884Z,956.20
2023-05-05T07:48:07.368Z,956.15
2023-05-05T07:50:33.747Z,956.10
2023-05-05T07:53:10.800Z,956.11
2023-05-05T07:55:26.630Z,956.08
2023-05-05T07:57:53.036Z,956.08
2023-05-05T08:00:19.679Z,956.15
2023-05-05T08:02:46.028Z,956.15
2023-05-05T08:05:12.444Z,956.12
2023-05-05T08:07:39.435Z,956.11
2023-05-05T08:10:05.792Z,956.06
2023-05-05T08:12:32.244Z,956.10
2023-05-05T08:14:58.833Z,956.12
2023-05-05T08:17:25.241Z,956.05
2023-05-05T08:19:51.660Z,956.08
2023-05-05T08:22:18.073Z,956.01
2023-05-05T08:24:44.469Z,956.03
2023-05-05T08:27:10.852Z,955.96
2023-05-05T08:29:37.287Z,955.89
2023-05-05T08:32:03.728Z,955.80
2023-05-05T08:34:30.149Z,955.87
2023-05-05T08:36:59.145Z,955.84
2023-05-05T08:39:25.530Z,955.83
2023-05-05T08:41:52.126Z,955.81
2023-05-05T08:44:18.545Z,955.85
2023-05-05T08:46:44.998Z,955.80
2023-05-05T08:49:11.500Z,955.82
2023-05-05T08:51:37.932Z,955.73
2023-05-05T08:54:04.282Z,955.69
2023-05-05T08:56:30.684Z,955.75
2023-05-05T08:58:57.148Z,955.81
2023-05-05T09:01:23.589Z,955.79
2023-05-05T09:03:49.949Z,955.78
2023-05-05T09:06:16.351Z,955.82
2023-05-05T09:08:42.793Z,955.79
2023-05-05T09:11:09.273Z,955.71
2023-05-05T09:13:35.620Z,955.71
2023-05-05T09:16:02.038Z,955.60
2023-05-05T09:18:28.408Z,955.67
2023-05-05T09:20:55.143Z,955.67
2023-05-05T09:23:21.300Z,955.59
2023-05-05T09:25:47.904Z,955.62
2023-05-05T09:28:14.310Z,955.62
2023-05-05T09:30:40.893Z,955.60
2023-05-05T09:33:07.284Z,955.59
2023-05-05T09:35:33.627Z,955.60
2023-05-05T09:38:00.056Z,955.53
2023-05-05T09:40:26.459Z,955.50
2023-05-05T09:42:52.830Z,955.56
2023-05-05T09:45:19.289Z,955.56
2023-05-05T09:47:45.707Z,955.60
2023-05-05T09:50:12.061Z,955.57
2023-05-05T09:52:38.430Z,955.60
2023-05-05T09:55:04.885Z,955.57
2023-05-05T09:57:31.257Z,955.63
2023-05-05T09:59:57.699Z,955.52
2023-05-05T10:02:24.256Z,955.55
2023-05-05T10:04:50.793Z,955.46
2023-05-05T10:07:17.008Z,955.50
2023-05-05T10:09:43.478Z,955.50
2023-05-05T10:12:09.885Z,955.50
2023-05-05T10:14:36.278Z,955.47
2023-05-05T10:17:02.724Z,955.44
2023-05-05T10:19:29.133Z,955.47
2023-05-05T10:21:55.499Z,955.45
2023-05-05T10:24:21.957Z,955.40
2023-05-05T10:26:48.321Z,955.41
2023-05-05T10:29:14.701Z,955.35
2023-05-05T10:31:41.171Z,955.32
2023-05-05T10:34:07.819Z,955.34
2023-05-05T10:36:34.093Z,955.37
2023-05-05T10:39:00.603Z,955.36
2023-05-05T10:41:26.919Z,955.38
2023-05-05T10:43:53.351Z,955.33
2023-05-05T10:46:19.818Z,955.28
2023-05-05T10:48:46.179Z,955.32
2023-05-05T10:51:13.190Z,955.33
2023-05-05T10:53:38.934Z,955.26
2023-05-05T10:56:05.347Z,955.28
2023-05-05T10:58:31.756Z,955.30
2023-05-05T11:00:58.144Z,955.29
2023-05-05T11:03:24.616Z,955.24
2023-05-05T11:05:51.149Z,955.24
2023-05-05T11:08:17.801Z,955.22
2023-05-05T11:10:44.252Z,955.20
2023-05-05T11:13:10.679Z,955.21
2023-05-05T11:15:37.057Z,955.23
2023-05-05T11:18:06.685Z,955.19
2023-05-05T11:20:29.915Z,955.19
2023-05-05T11:22:56.333Z,955.15
2023-05-05T11:25:22.720Z,955.07
2023-05-05T11:27:49.094Z,955.07
2023-05-05T11:30:15.529Z,955.08
2023-05-05T11:32:41.932Z,955.07
2023-05-05T11:35:08.328Z,955.07
2023-05-05T11:37:34.680Z,955.02
2023-05-05T11:40:01.080Z,954.94
2023-05-05T11:42:27.488Z,955.00
2023-05-05T11:44:53.896Z,954.96
2023-05-05T11:47:20.304Z,954.97
2023-05-05T11:49:46.728Z,954.74
2023-05-05T11:52:13.144Z,954.88
2023-05-05T11:54:39.613Z,954.91
2023-05-05T11:57:06.210Z,954.90
2023-05-05T11:59:32.660Z,954.80
2023-05-05T12:01:59.274Z,954.92
2023-05-05T12:04:25.706Z,954.81
2023-05-05T12:06:52.313Z,954.79
2023-05-05T12:09:18.662Z,954.80
2023-05-05T12:11:45.081Z,954.74
2023-05-05T12:14:11.532Z,954.73
2023-05-05T12:16:38.048Z,954.66
2023-05-05T12:19:04.455Z,954.62
2023-05-05T12:21:30.853Z,954.55
2023-05-05T12:23:57.366Z,954.64
2023-05-05T12:26:23.739Z,954.55
2023-05-05T12:28:50.141Z,954.56
2023-05-05T12:31:16.665Z,954.53
2023-05-05T12:33:43.053Z,954.46
2023-05-05T12:36:09.483Z,954.47
2023-05-05T12:38:35.864Z,954.45
2023-05-05T12:41:02.335Z,954.45
2023-05-05T12:43:28.804Z,954.47
2023-05-05T12:45:55.297Z,954.43
2023-05-05T12:48:21.644Z,954.43
2023-05-05T12:50:48.058Z,954.39
2023-05-05T12:53:14.486Z,954.29
2023-05-05T12:55:40.841Z,954.26
2023-05-05T12:58:07.313Z,954.28
2023-05-05T13:00:33.693Z,954.28
2023-05-05T13:03:00.170Z,954.32
2023-05-05T13:05:26.604Z,954.28
2023-05-05T13:07:53.091Z,954.28
2023-05-05T13:10:19.486Z,954.27
2023-05-05T13:12:45.917Z,954.30
2023-05-05T13:15:12.357Z,954.19
2023-05-05T13:17:38.987Z,954.27
2023-05-05T13:20:05.373Z,954.14
2023-05-05T13:22:31.806Z,954.10
2023-05-05T13:24:58.300Z,954.09
2023-05-05T13:27:24.693Z,954.09
2023-05-05T13:29:51.123Z,954.15
2023-05-05T13:32:17.645Z,954.08
2023-05-05T13:34:44.079Z,954.11
2023-05-05T13:37:10.519Z,954.02
2023-05-05T13:39:37.975Z,954.05
2023-05-05T13:42:04.394Z,954.00
2023-05-05T13:44:30.749Z,954.04
2023-05-05T13:46:57.232Z,953.99
2023-05-05T13:49:23.565Z,954.04
2023-05-05T13:51:50.000Z,954.06
2023-05-05T13:54:16.385Z,954.04
2023-05-05T13:56:42.811Z,954.05
2023-05-05T13:59:09.614Z,954.10
2023-05-05T14:01:36.083Z,954.00
2023-05-05T14:04:05.216Z,954.04
2023-05-05T14:06:28.954Z,954.01
2023-05-05T14:08:55.380Z,954.06
2023-05-05T14:11:21.821Z,954.04
2023-05-05T14:13:48.264Z,954.03
2023-05-05T14:16:14.862Z,954.04
2023-05-05T14:18:41.258Z,954.10
2023-05-05T14:21:07.708Z,953.94
2023-05-05T14:23:34.093Z,954.02
2023-05-05T14:26:00.462Z,953.97
2023-05-05T14:28:27.247Z,954.01
2023-05-05T14:30:53.676Z,953.97
2023-05-05T14:33:20.079Z,953.95
2023-05-05T14:35:46.516Z,953.96
2023-05-05T14:38:13.162Z,953.94
2023-05-05T14:40:39.554Z,953.96
2023-05-05T14:43:05.987Z,953.96
2023-05-05T14:45:32.382Z,953.92
2023-05-05T14:47:59.203Z,953.91
2023-05-05T14:50:25.759Z,953.95
2023-05-05T14:52:52.095Z,953.94
2023-05-05T14:55:18.508Z,953.93
2023-05-05T14:57:45.679Z,953.86
2023-05-05T15:00:11.979Z,953.83
2023-05-05T15:02:38.500Z,953.86
2023-05-05T15:05:04.862Z,953.87
2023-05-05T15:07:31.287Z,953.90
2023-05-05T15:10:00.358Z,953.90
2023-05-05T15:12:24.108Z,953.88
2023-05-05T15:14:50.558Z,953.94
2023-05-05T15:17:17.129Z,953.94
2023-05-05T15:19:43.585Z,953.93
2023-05-05T15:22:10.466Z,953.90
2023-05-05T15:24:36.845Z,953.93
2023-05-05T15:27:03.375Z,953.90
2023-05-05T15:29:29.808Z,953.88
2023-05-05T15:31:56.288Z,953.89
2023-05-05T15:34:22.669Z,953.87
2023-05-05T15:36:49.637Z,953.87
2023-05-05T15:39:16.058Z,953.85
2023-05-05T15:41:42.418Z,953.80
2023-05-05T15:44:08.808Z,953.75
2023-05-05T15:46:35.636Z,953.77
2023-05-05T15:49:02.037Z,953.74
2023-05-05T15:51:28.441Z,953.76
2023-05-05T15:53:54.848Z,953.78
2023-05-05T15:56:21.252Z,953.74
2023-05-05T15:58:47.677Z,953.71
2023-05-05T16:01:14.155Z,953.72
2023-05-05T16:03:40.683Z,953.68
2023-05-05T16:06:07.029Z,953.69
2023-05-05T16:08:33.424Z,953.71
2023-05-05T16:10:59.820Z,953.76
2023-05-05T16:13:26.389Z,953.73
2023-05-05T16:15:52.624Z,953.71
2023-05-05T16:18:19.594Z,953.66
2023-05-05T16:20:46.030Z,953.67
2023-05-05T16:23:12.400Z,953.71
2023-05-05T16:25:38.824Z,953.67
2023-05-05T16:28:05.261Z,953.77
2023-05-05T16:30:31.644Z,953.73
2023-05-05T16:32:58.275Z,953.71
2023-05-05T16:35:24.667Z,953.70
2023-05-05T16:37:51.045Z,953.73
2023-05-05T16:40:17.859Z,953.69
2023-05-05T16:42:44.707Z,953.68
2023-05-05T16:45:10.792Z,953.77
2023-05-05T16:47:37.123Z,953.70
2023-05-05T16:50:03.762Z,953.71
2023-05-05T16:52:30.241Z,953.69
2023-05-05T16:54:56.615Z,953.67
2023-05-05T16:57:23.051Z,953.68
2023-05-05T16:59:49.423Z,953.72
2023-05-05T17:02:15.785Z,953.69
2023-05-05T17:04:42.221Z,953.73
2023-05-05T17:07:08.657Z,953.75
2023-05-05T17:09:35.165Z,953.71
2023-05-05T17:12:04.099Z,953.72
2023-05-05T17:14:31.532Z,953.69
2023-05-05T17:16:58.207Z,953.77
2023-05-05T17:19:24.805Z,953.86
2023-05-05T17:21:51.275Z,953.81
2023-05-05T17:24:18.455Z,953.92
2023-05-05T17:26:45.249Z,953.87
2023-05-05T17:29:13.283Z,953.91
2023-05-05T17:31:41.067Z,953.86
2023-05-05T17:34:07.699Z,953.94
2023-05-05T17:36:36.516Z,954.00
2023-05-05T17:39:02.870Z,953.99
2023-05-05T17:41:29.298Z,954.01
2023-05-05T17:43:55.704Z,954.06
2023-05-05T17:46:22.258Z,954.00
2023-05-05T17:48:48.586Z,954.04
2023-05-05T17:51:14.949Z,954.01
2023-05-05T17:53:41.472Z,954.04
2023-05-05T17:56:09.074Z,954.06
2023-05-05T17:58:34.715Z,954.15
2023-05-05T18:01:01.177Z,954.13
2023-05-05T18:03:27.756Z,954.16
2023-05-05T18:05:54.076Z,954.07
2023-05-05T18:08:20.612Z,954.07
2023-05-05T18:10:47.049Z,954.12
2023-05-05T18:13:13.583Z,954.05
2023-05-05T18:15:39.925Z,954.04
2023-05-05T18:18:06.330Z,954.08
2023-05-05T18:20:32.744Z,954.19
2023-05-05T18:22:59.177Z,954.14
2023-05-05T18:25:25.609Z,954.16
2023-05-05T18:27:52.010Z,954.15
2023-05-05T18:30:18.582Z,954.18
2023-05-05T18:32:45.025Z,954.26
2023-05-05T18:35:11.862Z,954.26
2023-05-05T18:37:37.950Z,954.26
2023-05-05T18:40:04.430Z,954.26
2023-05-05T18:42:30.885Z,954.34
2023-05-05T18:44:57.368Z,954.37
2023-05-05T18:47:23.906Z,954.40
2023-05-05T18:49:50.284Z,954.33
2023-05-05T18:52:16.781Z,954.35
2023-05-05T18:54:43.276Z,954.39
2023-05-05T18:57:09.675Z,954.35
2023-05-05T18:59:38.670Z,954.34
2023-05-05T19:02:05.105Z,954.34
2023-05-05T19:04:32.005Z,954.39
2023-05-05T19:06:58.170Z,954.39
2023-05-05T19:09:24.794Z,954.36
2023-05-05T19:11:51.136Z,954.44
2023-05-05T19:14:17.585Z,954.36
2023-05-05T19:16:44.095Z,954.35
2023-05-05T19:19:10.498Z,954.32
2023-05-05T19:21:36.901Z,954.33
2023-05-05T19:24:03.399Z,954.33
2023-05-05T19:26:29.816Z,954.35
2023-05-05T19:28:56.353Z,954.38
2023-05-05T19:31:22.860Z,954.38
2023-05-05T19:33:49.260Z,954.43
2023-05-05T19:36:15.607Z,954.38
2023-05-05T19:38:42.175Z,954.38
2023-05-05T19:41:08.627Z,954.39
2023-05-05T19:43:35.148Z,954.36
2023-05-05T19:46:01.750Z,954.41
2023-05-05T19:48:28.617Z,954.40
2023-05-05T19:50:55.100Z,954.36
2023-05-05T19:53:21.470Z,954.37
2023-05-05T19:55:47.948Z,954.33
2023-05-05T19:58:14.366Z,954.29
2023-05-05T20:00:40.918Z,954.30
2023-05-05T20:03:07.377Z,954.33
2023-05-05T20:05:33.714Z,954.35
2023-05-05T20:08:00.200Z,954.34
2023-05-05T20:10:26.521Z,954.27
2023-05-05T20:12:52.996Z,954.27
2023-05-05T20:15:19.356Z,954.28
2023-05-05T20:17:45.849Z,954.24
2023-05-05T20:20:12.342Z,954.21
2023-05-05T20:22:40.116Z,954.20
2023-05-05T20:25:05.045Z,954.17
2023-05-05T20:27:32.502Z,954.22
2023-05-05T20:29:57.956Z,954.15
2023-05-05T20:32:24.440Z,954.13
2023-05-05T20:34:50.736Z,954.14
2023-05-05T20:37:17.221Z,954.13
2023-05-05T20:39:43.540Z,954.14
2023-05-05T20:42:09.942Z,954.06
2023-05-05T20:44:38.446Z,954.09
2023-05-05T20:47:02.862Z,954.15
2023-05-05T20:49:29.160Z,954.11
2023-05-05T20:51:55.621Z,954.12
2023-05-05T20:54:22.018Z,954.10
2023-05-05T20:56:48.502Z,954.08
2023-05-05T20:59:14.952Z,954.05
2023-05-05T21:01:41.385Z,954.05
2023-05-05T21:04:07.943Z,954.07
2023-05-05T21:06:34.361Z,954.06
2023-05-05T21:09:00.852Z,954.07
2023-05-05T21:11:27.226Z,954.09
2023-05-05T21:13:53.640Z,954.01
2023-05-05T21:16:20.462Z,954.08
2023-05-05T21:18:46.792Z,954.05
2023-05-05T21:21:13.266Z,954.09
2023-05-05T21:23:39.643Z,954.05
2023-05-05T21:26:06.460Z,954.00
2023-05-05T21:28:33.973Z,953.98
2023-05-05T21:31:20.555Z,953.99
2023-05-05T21:33:27.063Z,953.96
2023-05-05T21:35:53.454Z,953.96
2023-05-05T21:38:19.885Z,953.98
2023-05-05T21:40:46.290Z,954.00
2023-05-05T21:43:12.734Z,953.92
2023-05-05T21:45:39.206Z,953.95
2023-05-05T21:48:05.779Z,953.97
2023-05-05T21:50:32.152Z,953.97
2023-05-05T21:52:58.813Z,954.00
2023-05-05T21:55:25.302Z,953.95
2023-05-05T21:57:51.816Z,953.95
2023-05-05T22:00:18.271Z,953.97
2023-05-05T22:02:44.727Z,953.97
2023-05-05T22:05:11.061Z,953.91
2023-05-05T22:07:37.521Z,953.91
2023-05-05T22:10:04.053Z,953.90
2023-05-05T22:12:30.565Z,953.93
2023-05-05T22:14:56.979Z,953.90
2023-05-05T22:17:23.555Z,954.00
2023-05-05T22:19:50.043Z,953.87
2023-05-05T22:22:16.670Z,953.92
2023-05-05T22:24:43.218Z,953.92
2023-05-05T22:27:09.660Z,953.87
2023-05-05T22:29:36.090Z,953.91
2023-05-05T22:32:02.606Z,953.86
2023-05-05T22:34:29.038Z,953.86
2023-05-05T22:36:55.496Z,953.86
2023-05-05T22:39:21.837Z,953.90
2023-05-05T22:41:48.328Z,953.90
2023-05-05T22:44:14.870Z,953.87
2023-05-05T22:46:41.391Z,953.91
2023-05-05T22:49:07.896Z,953.80
2023-05-05T22:51:34.378Z,953.86
2023-05-05T22:54:00.896Z,953.82
2023-05-05T22:56:27.363Z,953.85
2023-05-05T22:58:53.809Z,953.84
2023-05-05T23:01:20.294Z,953.85
2023-05-05T23:03:46.916Z,953.74
2023-05-05T23:06:13.456Z,953.74
2023-05-05T23:08:39.785Z,953.67
2023-05-05T23:11:06.288Z,953.61
2023-05-05T23:13:32.759Z,953.58
2023-05-05T23:15:59.128Z,953.61
2023-05-05T23:18:25.606Z,953.58
2023-05-05T23:20:52.057Z,953.67
2023-05-05T23:23:18.472Z,953.71
2023-05-05T23:25:44.909Z,953.69
2023-05-05T23:28:11.585Z,953.71
2023-05-05T23:30:38.154Z,953.73
2023-05-05T23:33:04.536Z,953.73
2023-05-05T23:35:30.893Z,953.72
2023-05-05T23:37:57.333Z,953.73
2023-05-05T23:40:23.836Z,953.70
2023-05-05T23:42:50.286Z,953.70
2023-05-05T23:45:18.674Z,953.66
2023-05-05T23:47:43.082Z,953.70
2023-05-05T23:50:09.457Z,953.62
2023-05-05T23:52:35.948Z,953.62
2023-05-05T23:55:02.338Z,953.55
2023-05-05T23:57:28.748Z,953.57
2023-05-05T23:59:55.196Z,953.59
