createdAt,value
2018-12-24T00:04:40.428Z,2.57
2018-12-24T00:09:47.471Z,2.80
2018-12-24T00:14:53.628Z,2.43
2018-12-24T00:20:00.273Z,2.33
2018-12-24T00:25:06.128Z,2.20
2018-12-24T00:30:12.717Z,2.40
2018-12-24T00:35:25.051Z,2.17
2018-12-24T00:40:30.599Z,2.70
2018-12-24T00:45:36.797Z,2.33
2018-12-24T00:50:44.616Z,2.90
2018-12-24T00:55:50.848Z,2.60
2018-12-24T01:00:57.193Z,2.60
2018-12-24T01:06:04.579Z,2.93
2018-12-24T01:11:11.597Z,3.40
2018-12-24T01:16:16.962Z,3.43
2018-12-24T01:21:23.801Z,3.80
2018-12-24T01:26:31.238Z,4.20
2018-12-24T01:31:37.742Z,3.90
2018-12-24T01:36:45.698Z,4.00
2018-12-24T01:41:51.603Z,3.70
2018-12-24T01:46:57.372Z,4.40
2018-12-24T01:52:03.239Z,5.47
2018-12-24T01:57:10.084Z,5.40
2018-12-24T02:02:17.101Z,5.83
2018-12-24T02:07:23.942Z,5.47
2018-12-24T02:12:30.304Z,6.00
2018-12-24T02:17:38.157Z,5.63
2018-12-24T02:22:44.364Z,5.77
2018-12-24T02:27:51.448Z,5.70
2018-12-24T02:32:57.614Z,6.20
2018-12-24T02:38:03.174Z,5.97
2018-12-24T02:43:09.189Z,6.40
2018-12-24T02:48:16.673Z,6.03
2018-12-24T02:53:22.931Z,6.30
2018-12-24T02:58:29.673Z,5.47
2018-12-24T03:03:38.476Z,5.83
2018-12-24T03:08:45.727Z,5.70
2018-12-24T03:13:52.131Z,5.67
2018-12-24T03:19:00.381Z,5.23
2018-12-24T03:24:07.110Z,5.30
2018-12-24T03:29:14.040Z,5.97
2018-12-24T03:34:21.138Z,5.17
2018-12-24T03:39:28.033Z,5.80
2018-12-24T03:44:34.029Z,5.00
2018-12-24T03:49:41.337Z,5.27
2018-12-24T03:54:48.084Z,5.37
2018-12-24T03:59:54.532Z,5.07
2018-12-24T04:04:59.977Z,4.80
2018-12-24T04:10:06.691Z,5.40
2018-12-24T04:15:13.856Z,4.93
2018-12-24T04:20:20.213Z,4.80
2018-12-24T04:25:27.294Z,5.37
2018-12-24T04:30:33.408Z,4.73
2018-12-24T04:35:39.167Z,5.07
2018-12-24T04:40:45.248Z,4.60
2018-12-24T04:45:50.725Z,4.80
2018-12-24T04:50:56.165Z,4.83
2018-12-24T04:56:02.525Z,4.80
2018-12-24T05:01:08.530Z,4.93
2018-12-24T05:06:14.899Z,4.83
2018-12-24T05:11:20.709Z,4.63
2018-12-24T05:16:26.261Z,4.60
2018-12-24T05:21:33.277Z,4.33
2018-12-24T05:26:40.037Z,4.30
2018-12-24T05:31:49.148Z,4.17
2018-12-24T05:36:56.421Z,4.57
2018-12-24T05:42:02.740Z,4.17
2018-12-24T05:47:09.060Z,4.07
2018-12-24T05:52:17.006Z,4.13
2018-12-24T05:57:23.105Z,4.17
2018-12-24T06:02:31.032Z,3.97
2018-12-24T06:07:36.408Z,4.30
2018-12-24T06:12:42.193Z,3.87
2018-12-24T06:17:51.063Z,3.67
2018-12-24T06:23:00.842Z,3.90
2018-12-24T06:28:08.580Z,3.60
2018-12-24T06:33:14.178Z,3.60
2018-12-24T06:38:23.009Z,4.47
2018-12-24T06:43:31.293Z,4.03
2018-12-24T06:48:38.385Z,3.30
2018-12-24T06:53:46.546Z,3.63
2018-12-24T06:58:52.133Z,3.93
2018-12-24T07:04:00.054Z,3.67
2018-12-24T07:09:07.821Z,3.40
2018-12-24T07:14:34.644Z,3.37
2018-12-24T07:19:42.089Z,2.93
2018-12-24T07:24:49.053Z,2.70
2018-12-24T07:29:56.962Z,3.10
2018-12-24T07:35:02.881Z,2.90
2018-12-24T07:40:10.628Z,2.83
2018-12-24T07:45:17.405Z,2.70
2018-12-24T07:50:26.257Z,1.60
2018-12-24T07:55:32.852Z,1.80
2018-12-24T08:00:39.540Z,1.57
2018-12-24T08:05:46.726Z,1.80
2018-12-24T08:10:52.567Z,1.60
2018-12-24T08:15:58.899Z,2.00
2018-12-24T08:21:04.573Z,1.87
2018-12-24T08:26:10.010Z,2.03
2018-12-24T08:31:16.785Z,1.80
2018-12-24T08:36:23.102Z,2.17
2018-12-24T08:41:28.971Z,2.03
2018-12-24T08:46:45.173Z,2.17
2018-12-24T08:51:52.176Z,1.90
2018-12-24T08:56:58.419Z,2.60
2018-12-24T09:02:05.581Z,2.10
2018-12-24T09:07:11.796Z,2.10
2018-12-24T09:12:19.050Z,2.00
2018-12-24T09:17:25.468Z,2.00
2018-12-24T09:22:31.871Z,2.10
2018-12-24T09:27:38.860Z,1.80
2018-12-24T09:32:46.407Z,2.17
2018-12-24T09:37:52.432Z,1.47
2018-12-24T09:42:57.925Z,1.90
2018-12-24T09:48:04.120Z,2.23
2018-12-24T09:53:10.113Z,1.93
2018-12-24T09:58:18.333Z,2.30
2018-12-24T10:03:44.779Z,2.53
2018-12-24T10:08:51.049Z,2.10
2018-12-24T10:13:58.149Z,1.80
2018-12-24T10:19:06.638Z,2.30
2018-12-24T10:24:13.935Z,2.23
2018-12-24T10:29:20.472Z,2.50
2018-12-24T10:34:26.092Z,2.27
2018-12-24T10:39:31.912Z,2.30
2018-12-24T10:44:38.734Z,2.27
2018-12-24T10:49:44.834Z,2.20
2018-12-24T10:54:51.224Z,2.60
2018-12-24T10:59:57.710Z,2.47
2018-12-24T11:05:02.621Z,2.90
2018-12-24T11:10:16.301Z,2.47
2018-12-24T11:15:25.223Z,2.87
2018-12-24T11:20:29.545Z,2.50
2018-12-24T11:25:37.848Z,2.40
2018-12-24T11:30:44.025Z,2.70
2018-12-24T11:35:49.861Z,2.50
2018-12-24T11:40:56.294Z,2.90
2018-12-24T11:46:02.535Z,2.50
2018-12-24T11:51:08.429Z,2.50
2018-12-24T11:56:14.411Z,2.30
2018-12-24T12:01:20.309Z,2.60
2018-12-24T12:06:26.392Z,2.20
2018-12-24T12:11:31.961Z,2.30
2018-12-24T12:16:39.094Z,2.00
2018-12-24T12:21:43.864Z,2.40
2018-12-24T12:26:50.555Z,1.90
2018-12-24T12:31:58.201Z,2.20
2018-12-24T12:37:05.558Z,2.10
2018-12-24T12:42:12.332Z,2.20
2018-12-24T12:47:20.298Z,2.40
2018-12-24T12:52:36.860Z,2.63
2018-12-24T12:57:44.759Z,1.67
2018-12-24T13:02:51.694Z,1.77
2018-12-24T13:07:57.641Z,1.63
2018-12-24T13:13:05.162Z,2.07
2018-12-24T13:18:13.479Z,2.20
2018-12-24T13:23:20.141Z,2.07
2018-12-24T13:28:28.109Z,2.03
2018-12-24T13:33:37.052Z,2.07
2018-12-24T13:38:44.589Z,1.97
2018-12-24T13:43:54.178Z,1.80
2018-12-24T13:49:03.972Z,2.23
2018-12-24T13:54:09.876Z,1.87
2018-12-24T13:59:16.802Z,4.83
2018-12-24T14:04:22.896Z,2.50
2018-12-24T14:09:28.562Z,2.30
2018-12-24T14:14:35.139Z,2.07
2018-12-24T14:19:40.226Z,4.03
2018-12-24T14:24:46.426Z,2.50
2018-12-24T14:29:52.909Z,1.90
2018-12-24T14:41:03.395Z,2.20
2018-12-24T14:46:11.292Z,3.30
2018-12-24T14:51:17.996Z,2.97
2018-12-24T14:56:24.351Z,2.10
2018-12-24T15:01:30.662Z,1.80
2018-12-24T15:06:38.447Z,1.93
2018-12-24T15:11:48.406Z,2.20
2018-12-24T15:16:55.654Z,1.80
2018-12-24T15:22:05.422Z,1.70
2018-12-24T15:27:12.727Z,1.80
2018-12-24T15:32:19.385Z,1.80
2018-12-24T15:37:26.300Z,1.83
2018-12-24T15:42:32.243Z,1.83
2018-12-24T15:47:38.051Z,2.40
2018-12-24T15:52:43.925Z,3.13
2018-12-24T15:57:51.989Z,2.63
2018-12-24T16:02:59.521Z,2.83
2018-12-24T16:08:05.927Z,3.47
2018-12-24T16:13:12.144Z,2.67
2018-12-24T16:18:41.491Z,2.80
2018-12-24T16:23:48.208Z,2.90
2018-12-24T16:28:54.300Z,2.70
2018-12-24T16:34:02.351Z,3.80
2018-12-24T16:39:08.561Z,3.23
2018-12-24T16:44:14.552Z,2.90
2018-12-24T16:49:19.989Z,3.07
2018-12-24T16:54:26.809Z,3.10
2018-12-24T16:59:33.675Z,2.63
2018-12-24T17:04:39.321Z,4.60
2018-12-24T17:09:46.473Z,5.03
2018-12-24T17:14:52.114Z,7.30
2018-12-24T17:19:58.068Z,7.67
2018-12-24T17:25:05.460Z,6.83
2018-12-24T17:30:11.757Z,6.17
2018-12-24T17:35:17.389Z,6.20
2018-12-24T17:40:23.253Z,6.60
2018-12-24T17:45:29.493Z,7.20
2018-12-24T17:50:35.069Z,6.27
2018-12-24T17:55:40.502Z,6.07
2018-12-24T18:00:45.212Z,6.33
2018-12-24T18:05:55.328Z,6.63
2018-12-24T18:11:01.010Z,5.90
2018-12-24T18:16:08.903Z,4.60
2018-12-24T18:21:16.485Z,5.63
2018-12-24T18:26:23.724Z,5.57
2018-12-24T18:31:29.432Z,6.30
2018-12-24T18:36:34.801Z,7.93
2018-12-24T18:41:41.009Z,9.37
2018-12-24T18:46:47.424Z,7.10
2018-12-24T18:51:53.795Z,7.20
2018-12-24T18:56:59.565Z,8.30
2018-12-24T19:02:04.660Z,10.17
2018-12-24T19:07:10.617Z,11.47
2018-12-24T19:12:15.724Z,11.73
2018-12-24T19:17:20.893Z,11.37
2018-12-24T19:22:27.170Z,11.63
2018-12-24T19:27:34.475Z,12.33
2018-12-24T19:32:40.182Z,13.43
2018-12-24T19:37:47.066Z,12.47
2018-12-24T19:42:54.501Z,12.23
2018-12-24T19:47:59.962Z,9.90
2018-12-24T19:53:13.349Z,8.83
2018-12-24T19:58:21.689Z,9.50
2018-12-24T20:03:28.321Z,8.67
2018-12-24T20:08:35.313Z,8.30
2018-12-24T20:13:42.004Z,7.43
2018-12-24T20:18:48.537Z,7.43
2018-12-24T20:23:55.217Z,8.40
2018-12-24T20:29:00.665Z,7.37
2018-12-24T20:34:08.638Z,6.83
2018-12-24T20:39:16.552Z,7.37
2018-12-24T20:44:24.021Z,7.93
2018-12-24T20:49:31.265Z,7.73
2018-12-24T20:54:38.665Z,8.07
2018-12-24T20:59:45.118Z,7.60
2018-12-24T21:04:52.440Z,8.57
2018-12-24T21:09:59.772Z,8.07
2018-12-24T21:15:07.849Z,8.20
2018-12-24T21:20:15.496Z,7.87
2018-12-24T21:25:23.867Z,8.03
2018-12-24T21:30:30.007Z,7.83
2018-12-24T21:35:37.497Z,7.50
2018-12-24T21:40:45.356Z,6.83
2018-12-24T21:45:54.399Z,8.20
2018-12-24T21:51:00.723Z,7.30
2018-12-24T21:56:07.597Z,7.67
2018-12-24T22:01:15.623Z,8.03
2018-12-24T22:06:21.207Z,7.70
2018-12-24T22:11:28.013Z,7.30
2018-12-24T22:16:34.940Z,7.90
2018-12-24T22:21:41.677Z,7.17
2018-12-24T22:26:47.373Z,7.50
2018-12-24T22:31:55.107Z,7.40
2018-12-24T22:37:02.321Z,6.70
2018-12-24T22:42:09.692Z,6.27
2018-12-24T22:47:16.379Z,6.57
2018-12-24T22:52:25.073Z,6.83
2018-12-24T22:57:32.156Z,6.03
2018-12-24T23:02:38.877Z,6.30
2018-12-24T23:07:45.365Z,5.73
2018-12-24T23:12:51.587Z,5.90
2018-12-24T23:17:59.276Z,5.40
2018-12-24T23:23:07.549Z,5.50
2018-12-24T23:28:12.675Z,5.37
2018-12-24T23:33:17.995Z,5.30
2018-12-24T23:38:25.866Z,4.70
2018-12-24T23:43:32.018Z,5.17
2018-12-24T23:48:37.858Z,4.47
2018-12-24T23:53:43.825Z,5.23
2018-12-24T23:58:50.505Z,5.27
