createdAt,value
2022-11-28T00:01:23.301Z,3.93
2022-11-28T00:03:50.371Z,3.37
2022-11-28T00:06:17.612Z,3.70
2022-11-28T00:08:44.776Z,3.80
2022-11-28T00:11:14.336Z,3.40
2022-11-28T00:13:41.424Z,3.30
2022-11-28T00:16:09.297Z,3.60
2022-11-28T00:18:36.037Z,3.50
2022-11-28T00:21:07.733Z,3.30
2022-11-28T00:23:34.717Z,3.20
2022-11-28T00:26:13.817Z,3.40
2022-11-28T00:28:40.713Z,3.20
2022-11-28T00:31:13.182Z,3.17
2022-11-28T00:33:39.768Z,3.00
2022-11-28T00:36:06.950Z,2.70
2022-11-28T00:38:33.596Z,2.87
2022-11-28T00:41:05.404Z,3.30
2022-11-28T00:43:32.513Z,3.30
2022-11-28T00:45:59.222Z,3.13
2022-11-28T00:48:26.434Z,3.00
2022-11-28T00:50:54.193Z,3.20
2022-11-28T00:53:21.645Z,3.33
2022-11-28T00:55:48.650Z,3.43
2022-11-28T00:58:15.643Z,3.00
2022-11-28T01:00:42.334Z,3.10
2022-11-28T01:03:09.373Z,3.00
2022-11-28T01:05:41.573Z,3.00
2022-11-28T01:08:08.152Z,3.20
2022-11-28T01:10:35.323Z,4.37
2022-11-28T01:13:02.393Z,4.20
2022-11-28T01:15:28.986Z,3.20
2022-11-28T01:17:55.985Z,4.40
2022-11-28T01:20:22.580Z,3.27
2022-11-28T01:22:49.140Z,3.80
2022-11-28T01:25:15.850Z,3.87
2022-11-28T01:27:42.816Z,3.40
2022-11-28T01:30:09.859Z,3.40
2022-11-28T01:32:36.967Z,3.67
2022-11-28T01:35:04.230Z,3.53
2022-11-28T01:37:31.247Z,3.43
2022-11-28T01:39:58.241Z,4.00
2022-11-28T01:42:25.245Z,3.40
2022-11-28T01:44:54.879Z,3.70
2022-11-28T01:47:27.818Z,3.47
2022-11-28T01:49:55.464Z,3.47
2022-11-28T01:52:23.257Z,3.70
2022-11-28T01:54:54.825Z,3.50
2022-11-28T01:57:25.147Z,3.97
2022-11-28T02:00:05.077Z,4.03
2022-11-28T02:03:04.312Z,3.73
2022-11-28T02:05:31.103Z,4.27
2022-11-28T02:07:58.199Z,4.03
2022-11-28T02:10:46.654Z,3.43
2022-11-28T02:13:40.978Z,4.13
2022-11-28T02:16:24.797Z,4.33
2022-11-28T02:19:09.409Z,3.63
2022-11-28T02:21:53.373Z,3.50
2022-11-28T02:24:20.338Z,4.00
2022-11-28T02:27:00.021Z,4.13
2022-11-28T02:29:45.436Z,3.37
2022-11-28T02:32:24.077Z,4.07
2022-11-28T02:34:51.437Z,3.80
2022-11-28T02:37:30.263Z,4.20
2022-11-28T02:40:13.872Z,3.80
2022-11-28T02:42:40.896Z,4.00
2022-11-28T02:45:11.997Z,3.70
2022-11-28T02:48:09.048Z,3.57
2022-11-28T02:51:03.318Z,3.33
2022-11-28T02:53:32.809Z,4.10
2022-11-28T02:56:00.509Z,3.90
2022-11-28T02:58:27.155Z,4.10
2022-11-28T03:00:54.909Z,4.33
2022-11-28T03:03:46.177Z,4.20
2022-11-28T03:06:34.779Z,3.93
2022-11-28T03:09:26.124Z,3.50
2022-11-28T03:12:17.241Z,4.17
2022-11-28T03:15:05.763Z,4.37
2022-11-28T03:17:44.158Z,4.07
2022-11-28T03:20:19.703Z,3.67
2022-11-28T03:23:06.788Z,3.60
2022-11-28T03:25:50.216Z,4.07
2022-11-28T03:28:19.746Z,3.73
2022-11-28T03:31:00.854Z,3.63
2022-11-28T03:33:32.903Z,3.90
2022-11-28T03:36:14.574Z,3.97
2022-11-28T03:38:45.213Z,3.83
2022-11-28T03:41:21.809Z,3.43
2022-11-28T03:43:54.454Z,4.57
2022-11-28T03:46:25.198Z,4.50
2022-11-28T03:48:55.321Z,3.70
2022-11-28T03:51:28.698Z,4.03
2022-11-28T03:54:23.491Z,4.43
2022-11-28T03:56:59.990Z,4.00
2022-11-28T03:59:34.303Z,4.20
2022-11-28T04:02:33.608Z,3.93
2022-11-28T04:05:16.043Z,3.73
2022-11-28T04:07:56.747Z,4.03
2022-11-28T04:10:40.626Z,4.00
2022-11-28T04:13:15.824Z,4.40
2022-11-28T04:15:49.193Z,4.00
2022-11-28T04:18:27.561Z,4.57
2022-11-28T04:21:07.265Z,4.20
2022-11-28T04:23:36.221Z,4.03
2022-11-28T04:26:07.708Z,4.53
2022-11-28T04:28:36.463Z,4.07
2022-11-28T04:31:07.210Z,5.03
2022-11-28T04:33:38.102Z,4.07
2022-11-28T04:36:06.524Z,4.27
2022-11-28T04:38:34.253Z,4.50
2022-11-28T04:41:14.621Z,4.30
2022-11-28T04:43:49.604Z,4.60
2022-11-28T04:46:24.981Z,4.57
2022-11-28T04:48:52.092Z,4.13
2022-11-28T04:51:24.599Z,4.90
2022-11-28T04:54:21.445Z,4.57
2022-11-28T04:57:00.185Z,4.67
2022-11-28T04:59:30.289Z,4.37
2022-11-28T05:01:58.575Z,4.73
2022-11-28T05:04:25.900Z,4.00
2022-11-28T05:07:04.590Z,4.97
2022-11-28T05:09:31.594Z,4.50
2022-11-28T05:11:58.227Z,4.47
2022-11-28T05:14:25.391Z,4.43
2022-11-28T05:16:52.101Z,5.30
2022-11-28T05:19:19.002Z,4.30
2022-11-28T05:21:45.638Z,5.50
2022-11-28T05:24:12.678Z,4.47
2022-11-28T05:26:39.748Z,4.53
2022-11-28T05:29:07.174Z,4.50
2022-11-28T05:31:34.231Z,4.53
2022-11-28T05:34:01.231Z,4.23
2022-11-28T05:36:28.231Z,4.87
2022-11-28T05:38:55.275Z,4.63
2022-11-28T05:41:27.037Z,4.30
2022-11-28T05:43:54.288Z,4.70
2022-11-28T05:46:20.882Z,4.63
2022-11-28T05:48:47.919Z,4.90
2022-11-28T05:51:14.989Z,5.27
2022-11-28T05:53:42.176Z,4.87
2022-11-28T05:56:11.433Z,4.90
2022-11-28T05:58:38.631Z,4.83
2022-11-28T06:01:13.374Z,4.60
2022-11-28T06:03:40.584Z,4.77
2022-11-28T06:06:17.643Z,5.03
2022-11-28T06:08:45.114Z,5.87
2022-11-28T06:11:14.481Z,4.80
2022-11-28T06:13:42.460Z,5.00
2022-11-28T06:16:14.553Z,5.03
2022-11-28T06:18:41.901Z,5.17
2022-11-28T06:21:10.133Z,4.80
2022-11-28T06:23:37.024Z,5.07
2022-11-28T06:26:09.144Z,4.07
2022-11-28T06:28:36.091Z,4.90
2022-11-28T06:31:03.015Z,4.63
2022-11-28T06:33:30.441Z,4.97
2022-11-28T06:36:05.561Z,4.67
2022-11-28T06:38:32.848Z,5.03
2022-11-28T06:41:01.912Z,4.83
2022-11-28T06:43:28.930Z,4.93
2022-11-28T06:45:56.011Z,4.83
2022-11-28T06:48:23.570Z,4.90
2022-11-28T06:50:51.047Z,5.23
2022-11-28T06:53:18.199Z,5.13
2022-11-28T06:55:46.415Z,5.17
2022-11-28T06:58:13.096Z,5.50
2022-11-28T07:00:40.195Z,5.10
2022-11-28T07:03:06.863Z,5.37
2022-11-28T07:05:33.999Z,4.90
2022-11-28T07:08:01.243Z,5.50
2022-11-28T07:10:28.485Z,5.10
2022-11-28T07:12:57.960Z,4.93
2022-11-28T07:15:27.527Z,5.33
2022-11-28T07:17:54.530Z,4.03
2022-11-28T07:20:21.325Z,5.10
2022-11-28T07:22:48.539Z,5.93
2022-11-28T07:25:15.988Z,4.83
2022-11-28T07:27:43.068Z,5.00
2022-11-28T07:30:10.708Z,5.00
2022-11-28T07:32:40.610Z,4.50
2022-11-28T07:35:08.825Z,5.07
2022-11-28T07:37:36.049Z,4.80
2022-11-28T07:40:03.165Z,4.77
2022-11-28T07:42:29.747Z,4.53
2022-11-28T07:44:56.812Z,4.60
2022-11-28T07:47:23.434Z,4.27
2022-11-28T07:49:50.530Z,5.33
2022-11-28T07:52:17.582Z,4.30
2022-11-28T07:54:44.594Z,4.87
2022-11-28T07:57:12.350Z,5.30
2022-11-28T07:59:40.255Z,5.40
2022-11-28T08:02:07.527Z,5.67
2022-11-28T08:04:34.640Z,5.10
2022-11-28T08:07:01.306Z,4.90
2022-11-28T08:09:28.522Z,5.27
2022-11-28T08:11:56.274Z,4.90
2022-11-28T08:14:23.198Z,5.43
2022-11-28T08:16:50.299Z,5.83
2022-11-28T08:19:16.929Z,5.60
2022-11-28T08:21:43.496Z,5.10
2022-11-28T08:24:11.126Z,5.67
2022-11-28T08:26:38.413Z,5.20
2022-11-28T08:29:05.102Z,5.30
2022-11-28T08:31:37.113Z,5.70
2022-11-28T08:34:06.802Z,5.73
2022-11-28T08:36:33.936Z,6.27
2022-11-28T08:39:17.056Z,5.80
2022-11-28T08:41:49.668Z,5.30
2022-11-28T08:44:16.669Z,5.80
2022-11-28T08:46:43.254Z,5.73
2022-11-28T08:49:10.301Z,5.80
2022-11-28T08:51:37.551Z,5.87
2022-11-28T08:54:04.304Z,6.20
2022-11-28T08:56:31.298Z,5.63
2022-11-28T08:58:58.358Z,6.03
2022-11-28T09:01:26.591Z,5.87
2022-11-28T09:03:55.141Z,6.93
2022-11-28T09:06:22.807Z,6.80
2022-11-28T09:08:50.442Z,6.67
2022-11-28T09:11:20.251Z,6.40
2022-11-28T09:13:47.228Z,6.43
2022-11-28T09:16:14.815Z,6.30
2022-11-28T09:18:42.010Z,6.57
2022-11-28T09:21:11.971Z,5.33
2022-11-28T09:23:40.860Z,5.83
2022-11-28T09:26:20.431Z,5.97
2022-11-28T09:28:47.632Z,6.73
2022-11-28T09:31:16.212Z,6.43
2022-11-28T09:33:43.705Z,6.40
2022-11-28T09:36:18.853Z,7.23
2022-11-28T09:38:46.090Z,6.50
2022-11-28T09:41:40.126Z,5.67
2022-11-28T09:44:22.345Z,6.43
2022-11-28T09:46:53.271Z,7.50
2022-11-28T09:49:35.261Z,5.57
2022-11-28T09:52:23.396Z,6.63
2022-11-28T09:54:50.471Z,7.13
2022-11-28T09:57:34.508Z,6.10
2022-11-28T10:00:01.674Z,6.73
2022-11-28T10:02:29.290Z,6.77
2022-11-28T10:05:00.286Z,6.27
2022-11-28T10:07:41.979Z,5.93
2022-11-28T10:10:29.764Z,6.70
2022-11-28T10:13:13.351Z,7.10
2022-11-28T10:15:55.524Z,6.90
2022-11-28T10:18:34.354Z,6.00
2022-11-28T10:21:05.071Z,6.57
2022-11-28T10:23:43.548Z,5.83
2022-11-28T10:26:28.763Z,6.77
2022-11-28T10:28:57.830Z,7.70
2022-11-28T10:31:24.975Z,6.67
2022-11-28T10:34:17.081Z,6.37
2022-11-28T10:37:01.930Z,6.63
2022-11-28T10:39:28.926Z,6.40
2022-11-28T10:42:20.346Z,7.07
2022-11-28T10:45:08.414Z,6.60
2022-11-28T10:48:07.483Z,6.83
2022-11-28T10:50:50.934Z,6.83
2022-11-28T10:53:50.062Z,7.40
2022-11-28T10:56:37.927Z,6.77
2022-11-28T10:59:17.336Z,7.03
2022-11-28T11:01:48.833Z,7.30
2022-11-28T11:04:22.950Z,7.50
2022-11-28T11:07:29.942Z,6.43
2022-11-28T11:10:06.204Z,7.53
2022-11-28T11:12:34.690Z,6.37
2022-11-28T11:15:18.992Z,7.23
2022-11-28T11:17:46.062Z,6.73
2022-11-28T11:20:39.069Z,6.77
2022-11-28T11:23:13.828Z,6.03
2022-11-28T11:26:00.775Z,7.03
2022-11-28T11:28:27.804Z,7.03
2022-11-28T11:31:03.476Z,6.43
2022-11-28T11:33:38.289Z,7.00
2022-11-28T11:36:18.678Z,6.80
2022-11-28T11:38:45.265Z,6.73
2022-11-28T11:41:31.290Z,6.10
2022-11-28T11:44:27.663Z,6.83
2022-11-28T11:47:00.573Z,6.00
2022-11-28T11:49:41.419Z,6.87
2022-11-28T11:52:26.188Z,7.43
2022-11-28T11:55:18.156Z,6.87
2022-11-28T11:57:50.909Z,6.67
2022-11-28T12:00:23.819Z,7.17
2022-11-28T12:03:04.839Z,6.80
2022-11-28T12:06:12.643Z,6.77
2022-11-28T12:08:41.424Z,7.10
2022-11-28T12:11:33.780Z,6.90
2022-11-28T12:14:19.657Z,7.00
2022-11-28T12:17:14.287Z,6.67
2022-11-28T12:19:58.180Z,6.77
2022-11-28T12:22:37.526Z,6.50
2022-11-28T12:25:17.992Z,7.67
2022-11-28T12:28:01.176Z,6.53
2022-11-28T12:30:28.982Z,7.27
2022-11-28T12:33:14.492Z,6.70
2022-11-28T12:35:44.115Z,6.70
2022-11-28T12:38:46.960Z,6.57
2022-11-28T12:41:58.742Z,6.77
2022-11-28T12:44:37.333Z,7.33
2022-11-28T12:47:29.193Z,7.13
2022-11-28T12:50:20.447Z,6.80
2022-11-28T12:53:20.707Z,6.63
2022-11-28T12:56:02.328Z,6.53
2022-11-28T12:58:48.435Z,7.00
2022-11-28T13:01:38.144Z,6.77
2022-11-28T13:04:05.148Z,6.30
2022-11-28T13:06:40.637Z,6.23
2022-11-28T13:09:07.647Z,6.80
2022-11-28T13:11:53.998Z,6.63
2022-11-28T13:14:33.591Z,6.40
2022-11-28T13:17:13.902Z,6.27
2022-11-28T13:20:00.292Z,7.20
2022-11-28T13:22:54.754Z,6.97
2022-11-28T13:25:47.387Z,6.50
2022-11-28T13:28:17.453Z,7.60
2022-11-28T13:30:52.861Z,7.03
2022-11-28T13:33:40.393Z,7.37
2022-11-28T13:38:35.298Z,6.63
2022-11-28T13:39:13.566Z,6.73
2022-11-28T13:45:19.648Z,6.77
2022-11-28T13:47:46.922Z,7.37
2022-11-28T13:50:25.388Z,6.43
2022-11-28T13:53:02.618Z,7.20
2022-11-28T13:55:47.017Z,7.10
2022-11-28T13:58:18.853Z,7.60
2022-11-28T14:01:15.307Z,7.33
2022-11-28T14:03:52.224Z,6.23
2022-11-28T14:06:28.755Z,6.37
2022-11-28T14:09:13.895Z,7.57
2022-11-28T14:11:48.720Z,7.03
2022-11-28T14:14:51.570Z,7.33
2022-11-28T14:17:31.973Z,6.87
2022-11-28T14:20:24.202Z,7.57
2022-11-28T14:22:56.172Z,6.70
2022-11-28T14:25:31.548Z,6.83
2022-11-28T14:28:02.839Z,7.13
2022-11-28T14:30:29.980Z,6.53
2022-11-28T14:33:05.512Z,6.53
2022-11-28T14:35:50.530Z,6.87
2022-11-28T14:38:34.839Z,6.80
2022-11-28T14:41:06.593Z,6.97
2022-11-28T14:43:34.789Z,7.17
2022-11-28T14:46:22.779Z,6.97
2022-11-28T14:48:58.692Z,7.83
2022-11-28T14:51:47.520Z,7.13
2022-11-28T14:54:38.217Z,7.57
2022-11-28T14:57:24.255Z,6.73
2022-11-28T14:59:52.313Z,6.50
2022-11-28T15:02:46.799Z,7.47
2022-11-28T15:05:37.167Z,6.93
2022-11-28T15:08:26.138Z,6.93
2022-11-28T15:10:55.471Z,7.40
2022-11-28T15:13:43.635Z,7.63
2022-11-28T15:16:15.330Z,7.33
2022-11-28T15:18:50.525Z,7.83
2022-11-28T15:21:19.367Z,7.40
2022-11-28T15:23:46.907Z,7.83
2022-11-28T15:26:28.160Z,7.83
2022-11-28T15:29:26.040Z,7.20
2022-11-28T15:31:55.546Z,7.60
2022-11-28T15:34:34.629Z,7.73
2022-11-28T15:37:05.291Z,7.13
2022-11-28T15:39:35.257Z,7.57
2022-11-28T15:42:04.735Z,7.03
2022-11-28T15:44:32.121Z,7.00
2022-11-28T15:46:59.555Z,7.73
2022-11-28T15:49:29.741Z,7.57
2022-11-28T15:51:59.745Z,7.80
2022-11-28T15:54:31.610Z,7.57
2022-11-28T15:56:59.615Z,7.17
2022-11-28T15:59:26.752Z,7.70
2022-11-28T16:01:59.479Z,6.70
2022-11-28T16:04:26.759Z,7.93
2022-11-28T16:06:57.261Z,7.57
2022-11-28T16:09:24.244Z,7.37
2022-11-28T16:11:52.847Z,7.40
2022-11-28T16:14:29.854Z,6.83
2022-11-28T16:17:01.726Z,7.40
2022-11-28T16:19:37.117Z,7.03
2022-11-28T16:22:10.128Z,7.30
2022-11-28T16:24:52.092Z,8.13
2022-11-28T16:27:36.717Z,7.33
2022-11-28T16:30:25.863Z,7.67
2022-11-28T16:32:55.200Z,7.83
2022-11-28T16:35:41.382Z,8.13
2022-11-28T16:38:23.721Z,7.37
2022-11-28T16:41:00.597Z,7.37
2022-11-28T16:43:35.756Z,8.07
2022-11-28T16:46:06.561Z,7.63
2022-11-28T16:48:38.608Z,7.20
2022-11-28T16:51:11.506Z,7.07
2022-11-28T16:54:00.773Z,7.57
2022-11-28T16:56:30.454Z,7.87
2022-11-28T16:59:09.060Z,7.50
2022-11-28T17:01:36.230Z,7.27
2022-11-28T17:04:03.853Z,7.43
2022-11-28T17:06:37.334Z,7.57
2022-11-28T17:09:06.843Z,7.53
2022-11-28T17:11:36.652Z,7.70
2022-11-28T17:14:10.085Z,7.70
2022-11-28T17:16:41.260Z,7.73
2022-11-28T17:19:08.374Z,7.70
2022-11-28T17:21:39.853Z,6.90
2022-11-28T17:24:13.396Z,8.10
2022-11-28T17:26:40.447Z,8.33
2022-11-28T17:29:10.737Z,8.53
2022-11-28T17:31:41.342Z,8.47
2022-11-28T17:34:16.340Z,7.87
2022-11-28T17:36:43.565Z,7.77
2022-11-28T17:39:11.658Z,7.63
2022-11-28T17:41:38.927Z,7.07
2022-11-28T17:44:06.256Z,7.77
2022-11-28T17:46:33.300Z,8.03
2022-11-28T17:48:59.921Z,8.30
2022-11-28T17:51:27.018Z,7.10
2022-11-28T17:53:53.644Z,8.03
2022-11-28T17:56:20.627Z,8.17
2022-11-28T17:58:47.650Z,8.53
2022-11-28T18:01:19.935Z,8.20
2022-11-28T18:03:47.012Z,7.97
2022-11-28T18:06:17.422Z,7.90
2022-11-28T18:08:45.827Z,7.77
2022-11-28T18:11:14.025Z,7.70
2022-11-28T18:13:42.413Z,8.47
2022-11-28T18:16:11.182Z,7.93
2022-11-28T18:18:38.918Z,8.63
2022-11-28T18:21:09.663Z,9.43
2022-11-28T18:23:40.215Z,8.87
2022-11-28T18:26:12.525Z,8.60
2022-11-28T18:28:39.968Z,8.00
2022-11-28T18:31:22.457Z,9.03
2022-11-28T18:33:49.684Z,8.50
2022-11-28T18:36:24.637Z,8.60
2022-11-28T18:39:06.767Z,8.37
2022-11-28T18:41:33.873Z,8.17
2022-11-28T18:44:04.483Z,8.80
2022-11-28T18:46:31.628Z,8.23
2022-11-28T18:48:58.757Z,8.23
2022-11-28T18:51:27.734Z,8.40
2022-11-28T18:53:55.813Z,8.77
2022-11-28T18:56:23.350Z,9.30
2022-11-28T18:58:51.826Z,8.53
2022-11-28T19:01:25.356Z,8.80
2022-11-28T19:03:56.741Z,8.63
2022-11-28T19:06:24.448Z,7.93
2022-11-28T19:08:57.539Z,8.43
2022-11-28T19:11:25.281Z,8.13
2022-11-28T19:13:53.384Z,9.13
2022-11-28T19:16:30.610Z,8.80
2022-11-28T19:18:58.309Z,9.00
2022-11-28T19:21:27.968Z,9.30
2022-11-28T19:23:55.697Z,8.17
2022-11-28T19:26:23.971Z,8.70
2022-11-28T19:28:51.619Z,7.83
2022-11-28T19:31:27.163Z,9.60
2022-11-28T19:34:07.121Z,8.87
2022-11-28T19:36:37.277Z,8.90
2022-11-28T19:39:04.597Z,9.53
2022-11-28T19:41:32.238Z,9.17
2022-11-28T19:43:59.302Z,7.87
2022-11-28T19:46:29.205Z,8.43
2022-11-28T19:48:59.233Z,8.80
2022-11-28T19:51:26.104Z,8.80
2022-11-28T19:53:52.729Z,8.00
2022-11-28T19:56:22.537Z,9.70
2022-11-28T19:58:49.874Z,8.57
2022-11-28T20:01:21.809Z,8.00
2022-11-28T20:03:50.289Z,9.63
2022-11-28T20:06:22.955Z,9.03
2022-11-28T20:08:50.769Z,8.70
2022-11-28T20:11:20.541Z,8.73
2022-11-28T20:13:47.923Z,9.43
2022-11-28T20:16:16.723Z,8.60
2022-11-28T20:18:44.866Z,10.93
2022-11-28T20:21:17.010Z,9.57
2022-11-28T20:23:47.074Z,10.00
2022-11-28T20:26:15.361Z,9.53
2022-11-28T20:28:43.581Z,8.57
2022-11-28T20:31:26.218Z,8.73
2022-11-28T20:33:54.498Z,9.27
2022-11-28T20:36:23.643Z,9.50
2022-11-28T20:38:51.240Z,10.30
2022-11-28T20:41:20.247Z,10.33
2022-11-28T20:43:47.642Z,9.07
2022-11-28T20:46:17.732Z,9.63
2022-11-28T20:48:44.842Z,9.90
2022-11-28T20:51:15.524Z,9.80
2022-11-28T20:53:42.164Z,10.07
2022-11-28T20:56:12.791Z,9.90
2022-11-28T20:58:39.772Z,10.93
2022-11-28T21:01:07.027Z,9.83
2022-11-28T21:03:34.848Z,10.73
2022-11-28T21:06:02.028Z,10.90
2022-11-28T21:08:33.711Z,11.83
2022-11-28T21:11:08.697Z,9.87
2022-11-28T21:13:35.779Z,10.73
2022-11-28T21:16:11.962Z,11.37
2022-11-28T21:18:40.494Z,10.30
2022-11-28T21:21:13.947Z,10.83
2022-11-28T21:23:41.644Z,10.40
2022-11-28T21:26:17.327Z,10.13
2022-11-28T21:28:45.924Z,9.53
2022-11-28T21:31:19.062Z,10.87
2022-11-28T21:33:49.770Z,9.87
2022-11-28T21:36:16.634Z,10.03
2022-11-28T21:38:43.935Z,10.90
2022-11-28T21:41:10.809Z,10.47
2022-11-28T21:43:37.867Z,9.73
2022-11-28T21:46:07.006Z,9.87
2022-11-28T21:48:35.538Z,10.10
2022-11-28T21:51:02.953Z,11.00
2022-11-28T21:53:31.245Z,9.77
2022-11-28T21:56:01.424Z,10.87
2022-11-28T21:58:28.910Z,10.43
2022-11-28T22:01:00.576Z,9.73
2022-11-28T22:03:28.909Z,10.00
2022-11-28T22:06:02.304Z,11.10
2022-11-28T22:08:29.569Z,10.33
2022-11-28T22:11:03.470Z,10.27
2022-11-28T22:13:31.500Z,10.30
2022-11-28T22:15:58.244Z,10.93
2022-11-28T22:18:25.329Z,10.50
2022-11-28T22:20:53.210Z,11.70
2022-11-28T22:23:19.996Z,10.83
2022-11-28T22:25:52.568Z,10.30
2022-11-28T22:28:19.822Z,11.23
2022-11-28T22:30:47.124Z,11.17
2022-11-28T22:33:14.935Z,10.10
2022-11-28T22:35:42.390Z,10.47
2022-11-28T22:38:09.366Z,11.50
2022-11-28T22:40:37.193Z,10.07
2022-11-28T22:43:04.242Z,10.37
2022-11-28T22:45:31.314Z,10.93
2022-11-28T22:47:58.322Z,11.50
2022-11-28T22:50:24.967Z,10.57
2022-11-28T22:52:51.983Z,10.80
2022-11-28T22:55:18.583Z,10.10
2022-11-28T22:57:45.632Z,10.30
2022-11-28T23:00:12.850Z,9.93
2022-11-28T23:02:39.511Z,11.03
2022-11-28T23:05:06.750Z,10.93
2022-11-28T23:07:33.889Z,9.90
2022-11-28T23:10:00.903Z,11.70
2022-11-28T23:12:27.521Z,11.23
2022-11-28T23:14:54.533Z,11.30
2022-11-28T23:17:21.539Z,10.87
2022-11-28T23:19:48.654Z,10.17
2022-11-28T23:22:15.237Z,9.97
2022-11-28T23:24:42.084Z,11.00
2022-11-28T23:27:09.368Z,10.83
2022-11-28T23:29:35.919Z,11.50
2022-11-28T23:32:03.012Z,10.80
2022-11-28T23:34:30.344Z,11.23
2022-11-28T23:36:57.345Z,10.90
2022-11-28T23:39:24.427Z,10.77
2022-11-28T23:41:51.815Z,10.83
2022-11-28T23:44:19.616Z,9.87
2022-11-28T23:46:47.098Z,10.50
2022-11-28T23:49:14.262Z,11.73
2022-11-28T23:51:41.103Z,10.93
2022-11-28T23:54:09.357Z,11.27
2022-11-28T23:56:38.377Z,10.73
2022-11-28T23:59:07.529Z,9.53
