createdAt,value
2023-03-02T00:01:04.901Z,62.68
2023-03-02T00:03:32.856Z,62.78
2023-03-02T00:05:59.867Z,61.99
2023-03-02T00:08:28.108Z,62.78
2023-03-02T00:10:56.887Z,63.44
2023-03-02T00:13:23.697Z,63.21
2023-03-02T00:15:50.493Z,63.70
2023-03-02T00:18:17.259Z,62.40
2023-03-02T00:20:43.930Z,60.60
2023-03-02T00:23:10.806Z,60.01
2023-03-02T00:25:37.625Z,59.72
2023-03-02T00:28:04.398Z,60.74
2023-03-02T00:30:31.056Z,61.48
2023-03-02T00:32:57.801Z,61.85
2023-03-02T00:35:25.158Z,64.23
2023-03-02T00:37:51.911Z,64.77
2023-03-02T00:40:18.887Z,64.09
2023-03-02T00:42:45.537Z,65.05
2023-03-02T00:45:12.301Z,64.46
2023-03-02T00:47:40.609Z,64.07
2023-03-02T00:50:08.763Z,64.32
2023-03-02T00:52:35.404Z,65.31
2023-03-02T00:55:01.994Z,64.96
2023-03-02T00:57:28.750Z,65.77
2023-03-02T00:59:55.480Z,65.75
2023-03-02T01:02:22.361Z,65.73
2023-03-02T01:04:49.747Z,65.69
2023-03-02T01:07:19.058Z,65.69
2023-03-02T01:09:45.915Z,64.64
2023-03-02T01:12:12.667Z,64.13
2023-03-02T01:14:41.887Z,65.53
2023-03-02T01:17:09.921Z,67.47
2023-03-02T01:19:37.211Z,67.40
2023-03-02T01:22:04.837Z,66.87
2023-03-02T01:24:31.575Z,68.12
2023-03-02T01:26:58.541Z,69.22
2023-03-02T01:29:25.598Z,69.87
2023-03-02T01:31:52.420Z,68.96
2023-03-02T01:34:19.108Z,71.56
2023-03-02T01:36:45.803Z,71.37
2023-03-02T01:39:13.653Z,71.91
2023-03-02T01:41:40.513Z,70.49
2023-03-02T01:44:45.495Z,71.78
2023-03-02T01:47:25.851Z,71.37
2023-03-02T01:49:59.519Z,70.53
2023-03-02T01:52:27.359Z,70.54
2023-03-02T01:54:58.076Z,71.17
2023-03-02T01:57:30.520Z,72.14
2023-03-02T02:00:02.478Z,72.51
2023-03-02T02:02:29.238Z,72.13
2023-03-02T02:04:56.786Z,74.08
2023-03-02T02:07:23.569Z,73.76
2023-03-02T02:09:51.870Z,74.19
2023-03-02T02:12:21.427Z,75.14
2023-03-02T02:14:49.545Z,75.36
2023-03-02T02:17:18.544Z,76.23
2023-03-02T02:20:08.342Z,74.86
2023-03-02T02:22:42.971Z,74.88
2023-03-02T02:25:24.560Z,75.43
2023-03-02T02:27:51.848Z,76.78
2023-03-02T02:30:20.130Z,76.44
2023-03-02T02:32:49.730Z,75.12
2023-03-02T02:35:26.401Z,75.12
2023-03-02T02:37:58.202Z,76.35
2023-03-02T02:40:40.306Z,75.94
2023-03-02T02:43:13.254Z,76.38
2023-03-02T02:45:40.322Z,77.80
2023-03-02T02:48:13.978Z,77.49
2023-03-02T02:50:41.097Z,77.66
2023-03-02T02:53:19.990Z,77.48
2023-03-02T02:55:49.930Z,76.82
2023-03-02T02:58:25.556Z,77.64
2023-03-02T03:00:52.785Z,78.23
2023-03-02T03:03:28.825Z,78.04
2023-03-02T03:05:59.567Z,77.77
2023-03-02T03:08:41.235Z,77.77
2023-03-02T03:11:09.273Z,78.30
2023-03-02T03:13:37.751Z,78.49
2023-03-02T03:16:07.888Z,79.02
2023-03-02T03:18:34.515Z,78.70
2023-03-02T03:21:01.400Z,78.45
2023-03-02T03:23:28.117Z,78.33
2023-03-02T03:25:54.972Z,78.71
2023-03-02T03:28:21.727Z,79.29
2023-03-02T03:30:48.535Z,78.95
2023-03-02T03:33:15.388Z,78.99
2023-03-02T03:35:42.114Z,80.31
2023-03-02T03:38:08.836Z,79.11
2023-03-02T03:40:35.544Z,78.93
2023-03-02T03:43:03.373Z,79.33
2023-03-02T03:45:30.622Z,79.20
2023-03-02T03:47:58.034Z,79.49
2023-03-02T03:50:24.986Z,79.86
2023-03-02T03:52:51.655Z,78.97
2023-03-02T03:55:18.798Z,78.18
2023-03-02T03:57:45.782Z,78.31
2023-03-02T04:00:14.638Z,79.28
2023-03-02T04:02:42.121Z,79.35
2023-03-02T04:05:09.321Z,78.44
2023-03-02T04:07:37.678Z,78.75
2023-03-02T04:10:05.876Z,77.91
2023-03-02T04:12:35.226Z,76.57
2023-03-02T04:15:02.407Z,78.06
2023-03-02T04:17:29.329Z,78.36
2023-03-02T04:19:56.070Z,78.39
2023-03-02T04:22:23.427Z,77.39
2023-03-02T04:24:50.283Z,76.38
2023-03-02T04:27:17.848Z,76.91
2023-03-02T04:29:44.827Z,77.78
2023-03-02T04:32:12.102Z,77.57
2023-03-02T04:34:38.922Z,77.89
2023-03-02T04:37:05.613Z,76.42
2023-03-02T04:39:32.328Z,77.26
2023-03-02T04:41:59.118Z,77.34
2023-03-02T04:44:26.013Z,76.84
2023-03-02T04:46:53.007Z,75.67
2023-03-02T04:49:20.489Z,75.48
2023-03-02T04:51:49.517Z,74.54
2023-03-02T04:54:26.607Z,75.05
2023-03-02T04:56:54.500Z,75.62
2023-03-02T04:59:25.010Z,75.48
2023-03-02T05:01:54.070Z,75.89
2023-03-02T05:04:21.404Z,77.02
2023-03-02T05:06:48.149Z,77.17
2023-03-02T05:09:14.993Z,79.17
2023-03-02T05:11:42.052Z,78.73
2023-03-02T05:14:11.341Z,79.61
2023-03-02T05:16:40.990Z,79.42
2023-03-02T05:19:09.837Z,80.66
2023-03-02T05:21:36.813Z,80.77
2023-03-02T05:24:03.725Z,81.44
2023-03-02T05:26:31.003Z,81.68
2023-03-02T05:28:58.063Z,81.18
2023-03-02T05:31:33.779Z,81.01
2023-03-02T05:34:00.968Z,80.44
2023-03-02T05:36:27.701Z,81.09
2023-03-02T05:38:54.350Z,80.17
2023-03-02T05:41:21.192Z,78.87
2023-03-02T05:43:47.939Z,79.73
2023-03-02T05:46:14.948Z,80.26
2023-03-02T05:48:41.743Z,79.99
2023-03-02T05:51:08.602Z,79.20
2023-03-02T05:53:35.442Z,79.65
2023-03-02T05:56:02.090Z,80.58
2023-03-02T05:58:29.033Z,81.20
2023-03-02T06:00:56.085Z,80.40
2023-03-02T06:03:22.957Z,79.80
2023-03-02T06:05:49.791Z,79.70
2023-03-02T06:08:20.932Z,79.09
2023-03-02T06:10:48.193Z,79.83
2023-03-02T06:13:14.838Z,81.66
2023-03-02T06:15:41.682Z,79.40
2023-03-02T06:18:08.335Z,77.89
2023-03-02T06:20:35.172Z,79.09
2023-03-02T06:23:01.866Z,80.68
2023-03-02T06:25:28.709Z,79.90
2023-03-02T06:27:55.560Z,79.03
2023-03-02T06:30:24.729Z,79.92
2023-03-02T06:32:51.775Z,81.61
2023-03-02T06:35:18.735Z,81.50
2023-03-02T06:37:45.584Z,81.13
2023-03-02T06:40:14.091Z,81.25
2023-03-02T06:42:42.608Z,82.02
2023-03-02T06:45:10.719Z,80.89
2023-03-02T06:47:37.326Z,81.46
2023-03-02T06:50:05.439Z,80.49
2023-03-02T06:52:32.436Z,80.68
2023-03-02T06:54:59.079Z,79.05
2023-03-02T06:57:25.722Z,79.08
2023-03-02T06:59:52.384Z,78.39
2023-03-02T07:02:19.009Z,78.02
2023-03-02T07:04:45.695Z,74.63
2023-03-02T07:07:12.321Z,75.78
2023-03-02T07:09:39.121Z,73.96
2023-03-02T07:12:06.230Z,72.41
2023-03-02T07:14:35.610Z,69.62
2023-03-02T07:17:04.847Z,65.95
2023-03-02T07:19:31.653Z,66.05
2023-03-02T07:21:58.384Z,66.88
2023-03-02T07:24:25.110Z,64.84
2023-03-02T07:26:51.858Z,65.74
2023-03-02T07:29:18.541Z,65.89
2023-03-02T07:31:45.135Z,64.68
2023-03-02T07:34:11.793Z,63.34
2023-03-02T07:36:38.533Z,62.00
2023-03-02T07:39:05.209Z,61.21
2023-03-02T07:41:32.189Z,61.57
2023-03-02T07:43:59.020Z,62.64
2023-03-02T07:46:25.639Z,62.72
2023-03-02T07:48:52.322Z,60.94
2023-03-02T07:51:18.988Z,58.18
2023-03-02T07:53:45.700Z,59.05
2023-03-02T07:56:12.551Z,58.69
2023-03-02T07:58:39.482Z,56.92
2023-03-02T08:01:06.744Z,55.20
2023-03-02T08:03:33.640Z,56.03
2023-03-02T08:06:08.139Z,53.81
2023-03-02T08:08:35.667Z,53.03
2023-03-02T08:11:11.433Z,53.50
2023-03-02T08:13:38.352Z,51.43
2023-03-02T08:16:07.589Z,50.02
2023-03-02T08:18:34.721Z,48.24
2023-03-02T08:21:01.464Z,48.67
2023-03-02T08:23:28.246Z,50.73
2023-03-02T08:25:55.422Z,47.06
2023-03-02T08:28:22.996Z,49.91
2023-03-02T08:30:56.769Z,50.02
2023-03-02T08:33:24.318Z,48.43
2023-03-02T08:35:57.756Z,46.87
2023-03-02T08:38:24.588Z,49.54
2023-03-02T08:40:52.154Z,46.04
2023-03-02T08:43:20.448Z,46.32
2023-03-02T08:45:56.925Z,47.22
2023-03-02T08:48:24.648Z,47.10
2023-03-02T08:50:58.864Z,47.17
2023-03-02T08:53:26.631Z,46.73
2023-03-02T08:55:53.303Z,46.78
2023-03-02T08:58:20.121Z,46.02
2023-03-02T09:00:46.826Z,45.58
2023-03-02T09:03:14.196Z,46.14
2023-03-02T09:05:43.010Z,46.22
2023-03-02T09:08:10.732Z,46.03
2023-03-02T09:10:37.533Z,46.07
2023-03-02T09:13:06.793Z,47.23
2023-03-02T09:15:34.836Z,45.99
2023-03-02T09:18:01.491Z,45.25
2023-03-02T09:20:28.157Z,45.95
2023-03-02T09:22:54.838Z,46.67
2023-03-02T09:25:21.637Z,47.47
2023-03-02T09:27:48.347Z,47.46
2023-03-02T09:30:15.834Z,45.77
2023-03-02T09:32:42.855Z,45.67
2023-03-02T09:35:10.033Z,45.96
2023-03-02T09:37:36.757Z,45.37
2023-03-02T09:40:03.601Z,45.86
2023-03-02T09:42:47.252Z,46.07
2023-03-02T09:45:58.903Z,44.71
2023-03-02T09:48:49.639Z,45.42
2023-03-02T09:51:21.848Z,48.07
2023-03-02T09:54:09.360Z,45.70
2023-03-02T09:56:48.479Z,43.49
2023-03-02T09:59:17.963Z,45.10
2023-03-02T10:01:54.483Z,43.37
2023-03-02T10:04:26.071Z,44.75
2023-03-02T10:07:01.876Z,44.54
2023-03-02T10:09:28.992Z,46.43
2023-03-02T10:12:14.755Z,46.09
2023-03-02T10:14:51.937Z,44.34
2023-03-02T10:17:37.731Z,44.99
2023-03-02T10:20:14.532Z,45.46
2023-03-02T10:23:15.290Z,46.18
2023-03-02T10:26:00.771Z,46.86
2023-03-02T10:28:37.243Z,48.10
2023-03-02T10:31:14.847Z,47.48
2023-03-02T10:33:41.529Z,46.44
2023-03-02T10:36:29.309Z,46.18
2023-03-02T10:38:58.845Z,45.50
2023-03-02T10:41:40.886Z,45.99
2023-03-02T10:44:13.725Z,47.40
2023-03-02T10:46:42.589Z,48.44
2023-03-02T10:49:25.740Z,46.96
2023-03-02T10:52:02.336Z,49.75
2023-03-02T10:54:30.875Z,49.57
2023-03-02T10:57:01.130Z,50.44
2023-03-02T10:59:47.704Z,48.79
2023-03-02T11:02:18.403Z,47.24
2023-03-02T11:04:45.851Z,48.40
2023-03-02T11:07:21.143Z,47.71
2023-03-02T11:09:57.141Z,45.21
2023-03-02T11:12:23.924Z,47.59
2023-03-02T11:15:02.686Z,47.82
2023-03-02T11:17:33.426Z,49.47
2023-03-02T11:20:03.767Z,48.44
2023-03-02T11:22:59.983Z,48.09
2023-03-02T11:25:33.584Z,48.53
2023-03-02T11:28:10.060Z,49.73
2023-03-02T11:30:44.756Z,49.83
2023-03-02T11:33:35.489Z,46.08
2023-03-02T11:36:18.155Z,48.03
2023-03-02T11:38:50.640Z,47.77
2023-03-02T11:41:33.524Z,46.60
2023-03-02T11:44:13.921Z,47.07
2023-03-02T11:46:46.317Z,48.43
2023-03-02T11:49:24.014Z,47.84
2023-03-02T11:51:59.157Z,49.05
2023-03-02T11:54:25.760Z,47.18
2023-03-02T11:56:52.503Z,47.63
2023-03-02T11:59:21.703Z,48.64
2023-03-02T12:01:52.808Z,47.48
2023-03-02T12:04:28.014Z,45.99
2023-03-02T12:06:55.402Z,44.76
2023-03-02T12:09:25.157Z,44.96
2023-03-02T12:11:59.715Z,47.06
2023-03-02T12:14:35.793Z,45.52
2023-03-02T12:17:27.325Z,43.99
2023-03-02T12:20:21.706Z,44.60
2023-03-02T12:22:48.430Z,45.58
2023-03-02T12:25:21.095Z,44.07
2023-03-02T12:27:50.491Z,43.59
2023-03-02T12:30:17.293Z,45.10
2023-03-02T12:32:47.231Z,47.34
2023-03-02T12:35:18.946Z,44.48
2023-03-02T12:37:57.297Z,43.66
2023-03-02T12:40:25.777Z,42.67
2023-03-02T12:43:10.858Z,44.15
2023-03-02T12:45:46.453Z,44.80
2023-03-02T12:48:44.253Z,44.87
2023-03-02T12:51:23.471Z,43.15
2023-03-02T12:54:02.649Z,44.31
2023-03-02T12:56:29.349Z,44.31
2023-03-02T12:58:56.214Z,43.98
2023-03-02T13:01:27.276Z,44.31
2023-03-02T13:03:54.839Z,42.78
2023-03-02T13:06:24.743Z,43.06
2023-03-02T13:08:56.793Z,42.94
2023-03-02T13:11:36.487Z,43.93
2023-03-02T13:14:27.695Z,42.67
2023-03-02T13:16:56.009Z,43.58
2023-03-02T13:19:23.396Z,44.14
2023-03-02T13:21:52.825Z,43.34
2023-03-02T13:24:33.599Z,44.27
2023-03-02T13:27:06.533Z,42.02
2023-03-02T13:29:33.386Z,43.24
2023-03-02T13:32:14.802Z,46.33
2023-03-02T13:34:56.168Z,44.29
2023-03-02T13:37:38.522Z,42.31
2023-03-02T13:40:30.438Z,43.48
2023-03-02T13:42:58.103Z,42.23
2023-03-02T13:45:28.284Z,43.03
2023-03-02T13:47:57.088Z,44.11
2023-03-02T13:50:25.963Z,43.29
2023-03-02T13:52:56.008Z,43.37
2023-03-02T13:55:23.242Z,44.59
2023-03-02T13:57:55.221Z,45.40
2023-03-02T14:00:34.146Z,44.89
2023-03-02T14:03:01.467Z,43.50
2023-03-02T14:05:29.223Z,44.71
2023-03-02T14:07:56.252Z,43.67
2023-03-02T14:10:24.796Z,44.02
2023-03-02T14:13:04.138Z,43.83
2023-03-02T14:15:31.143Z,44.58
2023-03-02T14:17:58.050Z,45.25
2023-03-02T14:20:24.761Z,45.23
2023-03-02T14:22:51.701Z,42.90
2023-03-02T14:25:21.662Z,42.05
2023-03-02T14:27:50.968Z,43.23
2023-03-02T14:30:21.305Z,43.81
2023-03-02T14:32:48.479Z,43.59
2023-03-02T14:35:16.051Z,43.35
2023-03-02T14:37:49.924Z,42.32
2023-03-02T14:40:28.046Z,44.19
2023-03-02T14:42:55.002Z,45.06
2023-03-02T14:45:24.590Z,43.81
2023-03-02T14:47:51.334Z,43.12
2023-03-02T14:50:18.157Z,44.60
2023-03-02T14:52:49.956Z,43.48
2023-03-02T14:55:28.579Z,42.81
2023-03-02T14:58:02.678Z,43.49
2023-03-02T15:00:30.325Z,42.79
2023-03-02T15:02:59.399Z,43.21
2023-03-02T15:05:26.210Z,42.73
2023-03-02T15:07:52.945Z,42.69
2023-03-02T15:10:21.958Z,41.76
2023-03-02T15:12:48.799Z,43.91
2023-03-02T15:15:17.409Z,42.76
2023-03-02T15:17:44.031Z,43.25
2023-03-02T15:20:15.612Z,41.99
2023-03-02T15:22:42.738Z,43.29
2023-03-02T15:25:09.991Z,43.63
2023-03-02T15:27:36.950Z,40.95
2023-03-02T15:30:04.863Z,43.05
2023-03-02T15:32:32.062Z,41.98
2023-03-02T15:34:58.860Z,42.79
2023-03-02T15:37:25.830Z,43.96
2023-03-02T15:39:56.608Z,43.63
2023-03-02T15:42:23.492Z,43.52
2023-03-02T15:44:50.304Z,43.60
2023-03-02T15:47:17.629Z,43.70
2023-03-02T15:49:44.541Z,44.46
2023-03-02T15:52:12.303Z,45.13
2023-03-02T15:54:39.976Z,44.66
2023-03-02T15:57:08.975Z,45.16
2023-03-02T15:59:36.102Z,45.36
2023-03-02T16:02:02.833Z,45.86
2023-03-02T16:04:31.419Z,46.10
2023-03-02T16:06:59.066Z,46.11
2023-03-02T16:09:26.928Z,46.90
2023-03-02T16:11:53.576Z,46.29
2023-03-02T16:14:20.344Z,46.40
2023-03-02T16:16:47.794Z,47.05
2023-03-02T16:19:18.888Z,47.67
2023-03-02T16:21:46.690Z,48.16
2023-03-02T16:24:16.563Z,47.61
2023-03-02T16:26:43.581Z,46.90
2023-03-02T16:29:11.507Z,47.72
2023-03-02T16:31:39.181Z,48.68
2023-03-02T16:34:09.110Z,49.63
2023-03-02T16:36:40.939Z,50.78
2023-03-02T16:39:09.649Z,50.87
2023-03-02T16:41:38.294Z,53.24
2023-03-02T16:44:05.449Z,52.71
2023-03-02T16:46:35.152Z,53.35
2023-03-02T16:49:02.483Z,53.22
2023-03-02T16:51:31.935Z,54.00
2023-03-02T16:53:58.648Z,53.06
2023-03-02T16:56:25.532Z,53.34
2023-03-02T16:58:52.220Z,54.69
2023-03-02T17:01:21.023Z,54.56
2023-03-02T17:03:48.676Z,53.61
2023-03-02T17:06:17.104Z,55.13
2023-03-02T17:08:44.364Z,53.58
2023-03-02T17:11:11.133Z,53.27
2023-03-02T17:13:38.630Z,53.13
2023-03-02T17:16:05.671Z,54.45
2023-03-02T17:18:32.896Z,54.77
2023-03-02T17:21:00.411Z,56.59
2023-03-02T17:23:27.484Z,55.32
2023-03-02T17:25:54.944Z,56.07
2023-03-02T17:28:23.068Z,56.17
2023-03-02T17:30:49.933Z,55.15
2023-03-02T17:33:16.615Z,54.94
2023-03-02T17:35:43.237Z,55.64
2023-03-02T17:38:09.901Z,56.98
2023-03-02T17:40:36.562Z,57.06
2023-03-02T17:43:03.373Z,57.95
2023-03-02T17:45:30.225Z,56.93
2023-03-02T17:47:58.470Z,56.63
2023-03-02T17:50:26.084Z,57.13
2023-03-02T17:52:53.790Z,58.58
2023-03-02T17:55:20.645Z,58.03
2023-03-02T17:57:47.321Z,59.21
2023-03-02T18:00:17.354Z,59.11
2023-03-02T18:02:44.155Z,59.59
2023-03-02T18:05:11.050Z,59.25
2023-03-02T18:07:37.960Z,58.47
2023-03-02T18:10:06.175Z,58.91
2023-03-02T18:12:33.638Z,58.98
2023-03-02T18:15:00.367Z,58.91
2023-03-02T18:17:27.179Z,60.03
2023-03-02T18:19:53.923Z,59.54
2023-03-02T18:22:20.573Z,59.18
2023-03-02T18:24:49.272Z,59.10
2023-03-02T18:27:16.223Z,60.25
2023-03-02T18:29:44.773Z,59.79
2023-03-02T18:32:14.631Z,61.29
2023-03-02T18:34:41.860Z,62.04
2023-03-02T18:37:09.101Z,61.79
2023-03-02T18:39:36.326Z,61.83
2023-03-02T18:42:03.182Z,61.58
2023-03-02T18:44:29.968Z,62.38
2023-03-02T18:46:57.709Z,63.31
2023-03-02T18:49:25.283Z,63.25
2023-03-02T18:51:52.167Z,63.37
2023-03-02T18:54:18.926Z,63.90
2023-03-02T18:56:45.658Z,63.50
2023-03-02T18:59:12.323Z,61.77
2023-03-02T19:01:39.075Z,59.29
2023-03-02T19:04:06.211Z,62.67
2023-03-02T19:06:33.865Z,65.33
2023-03-02T19:09:00.657Z,63.12
2023-03-02T19:11:27.409Z,61.64
2023-03-02T19:13:54.124Z,64.32
2023-03-02T19:16:20.878Z,65.21
2023-03-02T19:18:47.861Z,66.91
2023-03-02T19:21:14.718Z,66.80
2023-03-02T19:23:41.612Z,67.58
2023-03-02T19:26:09.406Z,67.06
2023-03-02T19:28:36.485Z,66.51
2023-03-02T19:31:08.142Z,66.13
2023-03-02T19:33:35.143Z,65.21
2023-03-02T19:36:02.148Z,69.21
2023-03-02T19:38:29.406Z,66.90
2023-03-02T19:40:57.859Z,66.80
2023-03-02T19:43:25.503Z,68.55
2023-03-02T19:45:52.498Z,69.82
2023-03-02T19:48:20.359Z,73.14
2023-03-02T19:50:47.078Z,71.05
2023-03-02T19:53:14.532Z,72.02
2023-03-02T19:55:41.470Z,70.47
2023-03-02T19:58:08.775Z,69.89
2023-03-02T20:00:36.477Z,68.39
2023-03-02T20:03:03.147Z,72.05
2023-03-02T20:05:30.017Z,71.04
2023-03-02T20:07:56.712Z,69.42
2023-03-02T20:10:31.078Z,69.91
2023-03-02T20:12:58.425Z,69.29
2023-03-02T20:15:27.070Z,68.81
2023-03-02T20:17:54.489Z,69.09
2023-03-02T20:20:21.385Z,71.28
2023-03-02T20:22:48.254Z,71.22
2023-03-02T20:25:15.204Z,72.17
2023-03-02T20:27:41.874Z,72.05
2023-03-02T20:30:13.201Z,71.58
2023-03-02T20:32:40.200Z,70.82
2023-03-02T20:35:07.575Z,71.04
2023-03-02T20:37:34.659Z,72.28
2023-03-02T20:40:01.736Z,72.20
2023-03-02T20:42:29.688Z,71.57
2023-03-02T20:44:56.860Z,70.82
2023-03-02T20:47:23.767Z,71.49
2023-03-02T20:49:50.725Z,72.93
2023-03-02T20:52:17.862Z,72.79
2023-03-02T20:54:44.846Z,72.08
2023-03-02T20:57:18.556Z,71.19
2023-03-02T20:59:46.510Z,71.58
2023-03-02T21:02:17.204Z,71.80
2023-03-02T21:04:44.301Z,72.21
2023-03-02T21:07:11.498Z,73.11
2023-03-02T21:09:41.461Z,72.78
2023-03-02T21:12:08.615Z,72.36
2023-03-02T21:14:35.948Z,74.73
2023-03-02T21:17:03.180Z,75.04
2023-03-02T21:19:30.736Z,75.55
2023-03-02T21:21:58.185Z,75.17
2023-03-02T21:24:25.299Z,74.26
2023-03-02T21:26:53.819Z,74.79
2023-03-02T21:29:24.342Z,75.46
2023-03-02T21:31:51.612Z,73.81
2023-03-02T21:34:18.892Z,74.81
2023-03-02T21:36:46.368Z,74.40
2023-03-02T21:39:13.834Z,73.90
2023-03-02T21:41:42.534Z,75.27
2023-03-02T21:44:09.498Z,75.22
2023-03-02T21:46:38.162Z,75.79
2023-03-02T21:49:05.798Z,75.94
2023-03-02T21:51:33.075Z,76.54
2023-03-02T21:54:00.005Z,76.04
2023-03-02T21:56:27.755Z,76.44
2023-03-02T21:58:56.474Z,76.40
2023-03-02T22:01:24.645Z,75.98
2023-03-02T22:03:51.624Z,75.96
2023-03-02T22:06:21.732Z,74.47
2023-03-02T22:08:48.779Z,75.00
2023-03-02T22:11:28.890Z,74.99
2023-03-02T22:14:01.765Z,75.51
2023-03-02T22:16:40.579Z,75.26
2023-03-02T22:19:37.980Z,74.05
2023-03-02T22:22:25.701Z,73.82
2023-03-02T22:24:54.388Z,74.49
2023-03-02T22:27:27.060Z,75.45
2023-03-02T22:29:56.367Z,74.88
2023-03-02T22:32:23.216Z,75.84
2023-03-02T22:34:58.417Z,76.47
2023-03-02T22:37:34.336Z,76.23
2023-03-02T22:40:08.107Z,76.41
2023-03-02T22:42:35.010Z,75.55
2023-03-02T22:45:14.209Z,76.27
2023-03-02T22:47:42.493Z,75.59
2023-03-02T22:50:25.613Z,75.17
2023-03-02T22:52:54.397Z,75.28
2023-03-02T22:55:36.740Z,75.55
2023-03-02T22:58:22.374Z,75.91
2023-03-02T23:00:49.505Z,75.04
2023-03-02T23:03:22.588Z,74.57
2023-03-02T23:05:53.160Z,75.63
2023-03-02T23:08:23.145Z,75.92
2023-03-02T23:10:52.179Z,76.82
2023-03-02T23:13:22.346Z,76.71
2023-03-02T23:15:50.634Z,77.59
2023-03-02T23:18:23.421Z,76.72
2023-03-02T23:20:51.832Z,78.07
2023-03-02T23:23:21.306Z,78.45
2023-03-02T23:25:49.312Z,77.63
2023-03-02T23:28:16.667Z,77.74
2023-03-02T23:30:43.642Z,78.78
2023-03-02T23:33:10.609Z,78.64
2023-03-02T23:35:37.785Z,78.74
2023-03-02T23:38:04.712Z,78.73
2023-03-02T23:40:31.644Z,78.87
2023-03-02T23:42:58.549Z,79.11
2023-03-02T23:45:25.595Z,79.92
2023-03-02T23:47:52.546Z,79.63
2023-03-02T23:50:19.551Z,79.76
2023-03-02T23:52:46.562Z,79.07
2023-03-02T23:55:13.539Z,79.33
2023-03-02T23:57:40.478Z,80.30
