createdAt,value
2018-04-23T00:00:35.171Z,20.68
2018-04-23T00:01:35.190Z,20.68
2018-04-23T00:02:35.236Z,20.7
2018-04-23T00:03:35.178Z,20.68
2018-04-23T00:04:35.248Z,20.68
2018-04-23T00:05:35.178Z,20.68
2018-04-23T00:06:35.185Z,20.64
2018-04-23T00:07:35.357Z,20.65
2018-04-23T00:08:35.146Z,20.65
2018-04-23T00:09:35.171Z,20.64
2018-04-23T00:10:35.180Z,20.6
2018-04-23T00:11:35.176Z,20.6
2018-04-23T00:12:35.173Z,20.61
2018-04-23T00:13:35.170Z,20.6
2018-04-23T00:14:35.259Z,20.58
2018-04-23T00:15:35.198Z,20.57
2018-04-23T00:16:35.213Z,20.58
2018-04-23T00:17:35.185Z,20.58
2018-04-23T00:18:35.209Z,20.54
2018-04-23T00:19:35.173Z,20.57
2018-04-23T00:20:35.159Z,20.52
2018-04-23T00:21:35.170Z,20.5
2018-04-23T00:22:35.194Z,20.47
2018-04-23T00:23:35.331Z,20.46
2018-04-23T00:24:35.162Z,20.4
2018-04-23T00:25:35.163Z,20.43
2018-04-23T00:26:35.209Z,20.4
2018-04-23T00:27:35.166Z,20.39
2018-04-23T00:28:35.185Z,20.4
2018-04-23T00:29:35.165Z,20.37
2018-04-23T00:30:35.170Z,20.37
2018-04-23T00:31:35.183Z,20.32
2018-04-23T00:32:35.209Z,20.32
2018-04-23T00:33:35.168Z,20.27
2018-04-23T00:34:35.212Z,20.29
2018-04-23T00:35:35.154Z,20.29
2018-04-23T00:36:35.159Z,20.27
2018-04-23T00:37:35.167Z,20.27
2018-04-23T00:38:35.167Z,20.27
2018-04-23T00:39:35.190Z,20.27
2018-04-23T00:40:35.177Z,20.27
2018-04-23T00:41:35.160Z,20.24
2018-04-23T00:42:35.156Z,20.26
2018-04-23T00:43:35.421Z,20.24
2018-04-23T00:44:35.157Z,20.24
2018-04-23T00:45:35.165Z,20.23
2018-04-23T00:46:35.165Z,20.2
2018-04-23T00:47:35.230Z,20.2
2018-04-23T00:48:35.176Z,20.19
2018-04-23T00:49:35.192Z,20.17
2018-04-23T00:50:35.163Z,20.13
2018-04-23T00:51:35.156Z,20.12
2018-04-23T00:52:35.151Z,20.12
2018-04-23T00:53:35.151Z,20.09
2018-04-23T00:54:35.153Z,20.13
2018-04-23T00:55:35.194Z,20.11
2018-04-23T00:56:35.289Z,20.11
2018-04-23T00:57:35.150Z,20.09
2018-04-23T00:58:35.157Z,20.09
2018-04-23T00:59:35.162Z,20.08
2018-04-23T01:00:35.171Z,20.06
2018-04-23T01:01:35.152Z,20.08
2018-04-23T01:02:35.146Z,20.05
2018-04-23T01:03:35.481Z,20.05
2018-04-23T01:04:35.324Z,20.02
2018-04-23T01:05:35.165Z,19.99
2018-04-23T01:06:35.143Z,19.99
2018-04-23T01:07:35.136Z,19.99
2018-04-23T01:08:35.177Z,19.96
2018-04-23T01:09:35.164Z,19.98
2018-04-23T01:10:35.297Z,19.96
2018-04-23T01:11:35.170Z,19.96
2018-04-23T01:12:35.146Z,19.93
2018-04-23T01:13:35.180Z,19.95
2018-04-23T01:14:35.163Z,19.92
2018-04-23T01:15:35.156Z,19.92
2018-04-23T01:16:35.173Z,19.93
2018-04-23T01:17:35.163Z,19.92
2018-04-23T01:18:35.160Z,19.89
2018-04-23T01:19:35.187Z,19.92
2018-04-23T01:20:35.137Z,19.92
2018-04-23T01:21:35.172Z,19.93
2018-04-23T01:22:35.154Z,19.89
2018-04-23T01:23:35.216Z,19.88
2018-04-23T01:24:35.191Z,19.88
2018-04-23T01:25:35.138Z,19.88
2018-04-23T01:26:35.138Z,19.85
2018-04-23T01:27:35.142Z,19.82
2018-04-23T01:28:35.145Z,19.85
2018-04-23T01:29:35.145Z,19.85
2018-04-23T01:30:35.151Z,19.82
2018-04-23T01:31:35.136Z,19.84
2018-04-23T01:32:35.165Z,19.82
2018-04-23T01:33:35.137Z,19.77
2018-04-23T01:34:35.188Z,19.74
2018-04-23T01:35:35.142Z,19.78
2018-04-23T01:36:35.124Z,19.75
2018-04-23T01:37:35.164Z,19.72
2018-04-23T01:38:35.218Z,19.74
2018-04-23T01:39:35.181Z,19.72
2018-04-23T01:40:35.153Z,19.74
2018-04-23T01:41:35.192Z,19.74
2018-04-23T01:42:35.185Z,19.75
2018-04-23T01:43:35.158Z,19.72
2018-04-23T01:44:35.156Z,19.72
2018-04-23T01:45:35.198Z,19.72
2018-04-23T01:46:35.144Z,19.71
2018-04-23T01:47:35.117Z,19.7
2018-04-23T01:48:35.142Z,19.68
2018-04-23T01:49:35.144Z,19.71
2018-04-23T01:50:35.149Z,19.7
2018-04-23T01:51:35.148Z,19.7
2018-04-23T01:52:35.132Z,19.65
2018-04-23T01:53:35.140Z,19.65
2018-04-23T01:54:35.179Z,19.67
2018-04-23T01:55:35.133Z,19.64
2018-04-23T01:56:35.150Z,19.65
2018-04-23T01:57:35.142Z,19.64
2018-04-23T01:58:35.185Z,19.65
2018-04-23T01:59:35.139Z,19.62
2018-04-23T02:00:35.136Z,19.62
2018-04-23T02:01:35.185Z,19.62
2018-04-23T02:02:35.149Z,19.64
2018-04-23T02:03:35.130Z,19.64
2018-04-23T02:04:35.193Z,19.62
2018-04-23T02:05:35.129Z,19.62
2018-04-23T02:06:35.139Z,19.64
2018-04-23T02:07:35.156Z,19.62
2018-04-23T02:08:35.140Z,19.61
2018-04-23T02:09:35.156Z,19.61
2018-04-23T02:10:35.133Z,19.62
2018-04-23T02:11:35.142Z,19.61
2018-04-23T02:12:35.156Z,19.6
2018-04-23T02:13:35.124Z,19.58
2018-04-23T02:14:35.154Z,19.6
2018-04-23T02:15:35.131Z,19.6
2018-04-23T02:16:35.165Z,19.58
2018-04-23T02:17:35.259Z,19.58
2018-04-23T02:18:35.142Z,19.58
2018-04-23T02:19:35.188Z,19.57
2018-04-23T02:20:35.157Z,19.57
2018-04-23T02:21:35.142Z,19.54
2018-04-23T02:22:35.128Z,19.56
2018-04-23T02:23:35.152Z,19.54
2018-04-23T02:24:35.292Z,19.53
2018-04-23T02:25:35.301Z,19.54
2018-04-23T02:26:35.140Z,19.54
2018-04-23T02:27:35.136Z,19.54
2018-04-23T02:28:35.129Z,19.54
2018-04-23T02:29:35.119Z,19.53
2018-04-23T02:30:35.203Z,19.56
2018-04-23T02:31:35.163Z,19.54
2018-04-23T02:32:35.143Z,19.54
2018-04-23T02:33:35.144Z,19.56
2018-04-23T02:34:35.157Z,19.53
2018-04-23T02:35:35.075Z,19.54
2018-04-23T02:36:35.518Z,19.54
2018-04-23T02:37:35.149Z,19.53
2018-04-23T02:38:35.141Z,19.51
2018-04-23T02:39:35.238Z,19.5
2018-04-23T02:40:35.165Z,19.5
2018-04-23T02:41:35.174Z,19.5
2018-04-23T02:42:35.143Z,19.5
2018-04-23T02:43:35.185Z,19.49
2018-04-23T02:44:35.125Z,19.46
2018-04-23T02:45:35.104Z,19.47
2018-04-23T02:46:35.158Z,19.5
2018-04-23T02:47:35.138Z,19.47
2018-04-23T02:48:35.160Z,19.49
2018-04-23T02:49:35.191Z,19.49
2018-04-23T02:50:35.128Z,19.47
2018-04-23T02:51:35.218Z,19.44
2018-04-23T02:52:35.146Z,19.47
2018-04-23T02:53:35.161Z,19.47
2018-04-23T02:54:35.125Z,19.47
2018-04-23T02:55:35.113Z,19.42
2018-04-23T02:56:35.141Z,19.4
2018-04-23T02:57:35.110Z,19.42
2018-04-23T02:58:35.180Z,19.39
2018-04-23T02:59:35.116Z,19.37
2018-04-23T03:00:35.161Z,19.39
2018-04-23T03:01:35.293Z,19.37
2018-04-23T03:02:35.335Z,19.36
2018-04-23T03:03:35.239Z,19.34
2018-04-23T03:04:35.180Z,19.34
2018-04-23T03:05:35.124Z,19.36
2018-04-23T03:06:35.144Z,19.32
2018-04-23T03:07:35.115Z,19.32
2018-04-23T03:08:35.122Z,19.27
2018-04-23T03:09:35.112Z,19.27
2018-04-23T03:10:35.103Z,19.29
2018-04-23T03:11:35.108Z,19.3
2018-04-23T03:12:35.099Z,19.29
2018-04-23T03:13:35.144Z,19.26
2018-04-23T03:14:35.109Z,19.26
2018-04-23T03:15:35.100Z,19.25
2018-04-23T03:16:35.108Z,19.22
2018-04-23T03:17:35.183Z,19.25
2018-04-23T03:18:35.108Z,19.22
2018-04-23T03:19:35.118Z,19.19
2018-04-23T03:20:35.136Z,19.22
2018-04-23T03:21:35.111Z,19.21
2018-04-23T03:22:35.108Z,19.22
2018-04-23T03:23:35.114Z,19.17
2018-04-23T03:24:35.129Z,19.19
2018-04-23T03:25:35.099Z,19.21
2018-04-23T03:26:35.134Z,19.19
2018-04-23T03:27:35.100Z,19.19
2018-04-23T03:28:35.104Z,19.21
2018-04-23T03:29:35.094Z,19.21
2018-04-23T03:30:35.127Z,19.19
2018-04-23T03:31:35.124Z,19.16
2018-04-23T03:32:35.118Z,19.16
2018-04-23T03:33:35.101Z,19.17
2018-04-23T03:34:35.122Z,19.17
2018-04-23T03:35:35.116Z,19.15
2018-04-23T03:36:35.421Z,19.16
2018-04-23T03:37:35.109Z,19.16
2018-04-23T03:38:35.095Z,19.16
2018-04-23T03:39:35.099Z,19.15
2018-04-23T03:40:35.136Z,19.15
2018-04-23T03:41:35.106Z,19.13
2018-04-23T03:42:35.096Z,19.1
2018-04-23T03:43:35.097Z,19.09
2018-04-23T03:44:35.098Z,19.09
2018-04-23T03:45:35.108Z,19.05
2018-04-23T03:46:35.089Z,19.01
2018-04-23T03:47:35.136Z,19.05
2018-04-23T03:48:35.189Z,19.05
2018-04-23T03:49:35.104Z,19.02
2018-04-23T03:50:35.228Z,19.01
2018-04-23T03:51:35.153Z,18.99
2018-04-23T03:52:35.121Z,18.97
2018-04-23T03:53:35.075Z,18.94
2018-04-23T03:54:35.096Z,18.94
2018-04-23T03:55:35.148Z,18.94
2018-04-23T03:56:35.452Z,18.95
2018-04-23T03:57:35.085Z,18.94
2018-04-23T03:58:35.256Z,18.94
2018-04-23T03:59:35.074Z,18.94
2018-04-23T04:00:35.112Z,18.94
2018-04-23T04:01:35.166Z,18.84
2018-04-23T04:02:35.101Z,18.84
2018-04-23T04:03:35.083Z,18.85
2018-04-23T04:04:35.124Z,18.87
2018-04-23T04:05:35.082Z,18.84
2018-04-23T04:06:35.103Z,18.82
2018-04-23T04:07:35.100Z,18.84
2018-04-23T04:08:35.093Z,18.85
2018-04-23T04:09:35.130Z,18.84
2018-04-23T04:10:35.453Z,18.82
2018-04-23T04:11:35.082Z,18.84
2018-04-23T04:12:35.108Z,18.8
2018-04-23T04:13:35.092Z,18.81
2018-04-23T04:14:35.089Z,18.82
2018-04-23T04:15:35.171Z,18.81
2018-04-23T04:16:35.243Z,18.81
2018-04-23T04:17:35.118Z,18.81
2018-04-23T04:18:35.094Z,18.8
2018-04-23T04:19:35.107Z,18.78
2018-04-23T04:20:35.107Z,18.8
2018-04-23T04:21:35.080Z,18.77
2018-04-23T04:22:35.075Z,18.75
2018-04-23T04:23:35.213Z,18.74
2018-04-23T04:24:35.527Z,18.77
2018-04-23T04:25:35.091Z,18.77
2018-04-23T04:26:35.071Z,18.75
2018-04-23T04:27:35.079Z,18.66
2018-04-23T04:28:35.107Z,18.67
2018-04-23T04:29:35.093Z,18.66
2018-04-23T04:30:35.129Z,18.66
2018-04-23T04:31:35.121Z,18.66
2018-04-23T04:32:35.146Z,18.64
2018-04-23T04:33:35.098Z,18.64
2018-04-23T04:34:35.084Z,18.64
2018-04-23T04:35:35.524Z,18.63
2018-04-23T04:36:35.099Z,18.64
2018-04-23T04:37:35.091Z,18.66
2018-04-23T04:38:35.092Z,18.67
2018-04-23T04:39:35.074Z,18.66
2018-04-23T04:40:35.083Z,18.66
2018-04-23T04:41:35.202Z,18.64
2018-04-23T04:42:35.080Z,18.63
2018-04-23T04:43:35.070Z,18.63
2018-04-23T04:44:35.078Z,18.6
2018-04-23T04:45:35.291Z,18.63
2018-04-23T04:46:35.094Z,18.63
2018-04-23T04:47:35.062Z,18.61
2018-04-23T04:48:35.060Z,18.57
2018-04-23T04:49:35.064Z,18.53
2018-04-23T04:50:35.071Z,18.53
2018-04-23T04:51:35.108Z,18.56
2018-04-23T04:52:35.064Z,18.59
2018-04-23T04:53:35.088Z,18.56
2018-04-23T04:54:35.126Z,18.57
2018-04-23T04:55:35.084Z,18.59
2018-04-23T04:56:35.087Z,18.6
2018-04-23T04:57:35.069Z,18.6
2018-04-23T04:58:35.077Z,18.6
2018-04-23T04:59:35.082Z,18.61
2018-04-23T05:00:35.079Z,18.63
2018-04-23T05:01:35.141Z,18.6
2018-04-23T05:02:35.055Z,18.6
2018-04-23T05:03:35.046Z,18.6
2018-04-23T05:04:35.087Z,18.61
2018-04-23T05:05:35.055Z,18.64
2018-04-23T05:06:35.063Z,18.63
2018-04-23T05:07:35.068Z,18.63
2018-04-23T05:08:35.233Z,18.61
2018-04-23T05:09:35.066Z,18.61
2018-04-23T05:10:35.212Z,18.56
2018-04-23T05:11:35.193Z,18.53
2018-04-23T05:12:35.070Z,18.54
2018-04-23T05:13:35.153Z,18.5
2018-04-23T05:14:35.288Z,18.52
2018-04-23T05:15:35.096Z,18.49
2018-04-23T05:16:35.117Z,18.52
2018-04-23T05:17:35.063Z,18.53
2018-04-23T05:18:35.083Z,18.57
2018-04-23T05:19:35.278Z,18.6
2018-04-23T05:20:35.067Z,18.61
2018-04-23T05:21:35.084Z,18.64
2018-04-23T05:22:35.073Z,18.68
2018-04-23T05:23:35.119Z,18.68
2018-04-23T05:24:35.082Z,18.7
2018-04-23T05:25:35.188Z,18.75
2018-04-23T05:26:35.091Z,18.75
2018-04-23T05:27:35.115Z,18.75
2018-04-23T05:28:35.115Z,18.8
2018-04-23T05:29:35.123Z,18.8
2018-04-23T05:30:35.114Z,18.81
2018-04-23T05:31:35.080Z,18.84
2018-04-23T05:32:35.098Z,18.82
2018-04-23T05:33:35.241Z,18.84
2018-04-23T05:34:35.090Z,18.84
2018-04-23T05:35:35.108Z,18.84
2018-04-23T05:36:35.076Z,18.85
2018-04-23T05:37:35.275Z,18.85
2018-04-23T05:38:35.244Z,18.85
2018-04-23T05:39:35.113Z,18.84
2018-04-23T05:40:35.177Z,18.87
2018-04-23T05:41:35.077Z,18.85
2018-04-23T05:42:35.129Z,18.84
2018-04-23T05:43:35.085Z,18.82
2018-04-23T05:44:35.132Z,18.81
2018-04-23T05:45:35.121Z,18.8
2018-04-23T05:46:35.092Z,18.82
2018-04-23T05:47:35.116Z,18.84
2018-04-23T05:48:35.084Z,18.84
2018-04-23T05:49:35.098Z,18.89
2018-04-23T05:50:35.117Z,18.88
2018-04-23T05:51:35.084Z,18.87
2018-04-23T05:52:35.194Z,18.91
2018-04-23T05:53:35.102Z,18.91
2018-04-23T05:54:35.128Z,18.94
2018-04-23T05:55:35.095Z,18.94
2018-04-23T05:56:35.133Z,18.95
2018-04-23T05:57:35.083Z,18.95
2018-04-23T05:58:35.091Z,18.99
2018-04-23T05:59:35.099Z,19.02
2018-04-23T06:00:35.092Z,19.02
2018-04-23T06:01:35.111Z,18.99
2018-04-23T06:02:35.357Z,18.99
2018-04-23T06:03:35.303Z,18.95
2018-04-23T06:04:35.113Z,18.94
2018-04-23T06:05:35.079Z,18.89
2018-04-23T06:06:35.100Z,18.85
2018-04-23T06:07:35.230Z,18.82
2018-04-23T06:08:35.121Z,18.82
2018-04-23T06:09:35.159Z,18.81
2018-04-23T06:10:35.105Z,18.81
2018-04-23T06:11:35.124Z,18.81
2018-04-23T06:12:35.138Z,18.82
2018-04-23T06:13:35.092Z,18.82
2018-04-23T06:14:35.103Z,18.81
2018-04-23T06:15:35.153Z,18.71
2018-04-23T06:16:35.133Z,18.68
2018-04-23T06:17:35.515Z,18.67
2018-04-23T06:18:35.230Z,18.6
2018-04-23T06:19:35.149Z,18.49
2018-04-23T06:20:35.117Z,18.46
2018-04-23T06:21:35.117Z,18.26
2018-04-23T06:22:35.439Z,18.23
2018-04-23T06:23:35.102Z,18.11
2018-04-23T06:24:35.231Z,18.08
2018-04-23T06:25:35.103Z,17.89
2018-04-23T06:26:35.111Z,17.89
2018-04-23T06:27:35.122Z,17.77
2018-04-23T06:28:35.144Z,17.84
2018-04-23T06:29:35.121Z,17.82
2018-04-23T06:30:35.108Z,17.87
2018-04-23T06:31:35.102Z,17.87
2018-04-23T06:32:35.143Z,17.89
2018-04-23T06:33:35.108Z,17.92
2018-04-23T06:34:35.156Z,17.94
2018-04-23T06:35:35.151Z,17.92
2018-04-23T06:36:35.343Z,17.95
2018-04-23T06:37:35.127Z,17.99
2018-04-23T06:38:35.114Z,17.98
2018-04-23T06:39:35.159Z,17.99
2018-04-23T06:40:35.107Z,17.98
2018-04-23T06:41:35.273Z,18.02
2018-04-23T06:42:35.154Z,17.91
2018-04-23T06:43:35.206Z,17.88
2018-04-23T06:44:35.146Z,17.92
2018-04-23T06:45:35.156Z,17.97
2018-04-23T06:46:35.135Z,17.95
2018-04-23T06:47:35.121Z,17.95
2018-04-23T06:48:35.119Z,17.94
2018-04-23T06:49:35.122Z,17.95
2018-04-23T06:50:35.115Z,17.94
2018-04-23T06:51:35.152Z,17.98
2018-04-23T06:52:35.140Z,17.97
2018-04-23T06:53:35.258Z,17.89
2018-04-23T06:54:35.448Z,17.87
2018-04-23T06:55:35.168Z,17.77
2018-04-23T06:56:35.138Z,17.8
2018-04-23T06:57:35.123Z,17.8
2018-04-23T06:58:35.123Z,17.82
2018-04-23T06:59:35.172Z,17.82
2018-04-23T07:00:35.147Z,17.8
2018-04-23T07:01:35.139Z,17.8
2018-04-23T07:02:35.179Z,17.81
2018-04-23T07:03:35.144Z,17.82
2018-04-23T07:04:35.176Z,17.81
2018-04-23T07:05:35.116Z,17.8
2018-04-23T07:06:35.126Z,17.81
2018-04-23T07:07:35.122Z,17.81
2018-04-23T07:08:35.141Z,17.8
2018-04-23T07:09:35.137Z,17.8
2018-04-23T07:10:35.150Z,17.82
2018-04-23T07:11:35.129Z,17.8
2018-04-23T07:12:35.115Z,17.84
2018-04-23T07:13:35.112Z,17.8
2018-04-23T07:14:35.129Z,17.78
2018-04-23T07:15:35.159Z,17.8
2018-04-23T07:16:35.301Z,17.78
2018-04-23T07:17:35.150Z,17.78
2018-04-23T07:18:35.127Z,17.81
2018-04-23T07:19:35.137Z,17.84
2018-04-23T07:20:35.199Z,17.84
2018-04-23T07:21:35.171Z,17.84
2018-04-23T07:22:35.241Z,17.84
2018-04-23T07:23:35.120Z,17.8
2018-04-23T07:24:35.170Z,17.82
2018-04-23T07:25:35.158Z,17.82
2018-04-23T07:26:35.156Z,17.81
2018-04-23T07:27:35.154Z,17.82
2018-04-23T07:28:35.115Z,17.81
2018-04-23T07:29:35.139Z,17.78
2018-04-23T07:30:35.498Z,17.76
2018-04-23T07:31:35.145Z,17.77
2018-04-23T07:32:35.162Z,17.78
2018-04-23T07:33:35.180Z,17.8
2018-04-23T07:34:35.156Z,17.76
2018-04-23T07:35:35.166Z,17.76
2018-04-23T07:36:35.176Z,17.76
2018-04-23T07:37:35.132Z,17.78
2018-04-23T07:38:35.150Z,17.77
2018-04-23T07:39:35.143Z,17.74
2018-04-23T07:40:35.170Z,17.74
2018-04-23T07:41:35.174Z,17.76
2018-04-23T07:42:35.153Z,17.71
2018-04-23T07:43:35.139Z,17.7
2018-04-23T07:44:35.153Z,17.7
2018-04-23T07:45:35.274Z,17.69
2018-04-23T07:46:35.133Z,17.66
2018-04-23T07:47:35.226Z,17.66
2018-04-23T07:48:35.245Z,17.66
2018-04-23T07:49:35.143Z,17.67
2018-04-23T07:50:37.097Z,17.63
2018-04-23T07:51:35.164Z,17.63
2018-04-23T07:52:35.147Z,17.64
2018-04-23T07:53:35.151Z,17.64
2018-04-23T07:54:35.152Z,17.66
2018-04-23T07:55:35.142Z,17.69
2018-04-23T07:56:35.188Z,17.69
2018-04-23T07:57:35.175Z,17.7
2018-04-23T07:58:35.179Z,17.71
2018-04-23T07:59:35.221Z,17.73
2018-04-23T08:00:35.156Z,17.7
2018-04-23T08:01:35.185Z,17.71
2018-04-23T08:02:35.162Z,17.69
2018-04-23T08:03:35.169Z,17.7
2018-04-23T08:04:35.208Z,17.73
2018-04-23T08:05:35.174Z,17.7
2018-04-23T08:06:35.337Z,17.71
2018-04-23T08:07:35.162Z,17.71
2018-04-23T08:08:35.155Z,17.71
2018-04-23T08:09:35.173Z,17.71
2018-04-23T08:10:35.223Z,17.74
2018-04-23T08:11:35.184Z,17.73
2018-04-23T08:12:35.475Z,17.73
2018-04-23T08:13:35.181Z,17.69
2018-04-23T08:14:35.159Z,17.71
2018-04-23T08:15:35.184Z,17.7
2018-04-23T08:16:35.170Z,17.67
2018-04-23T08:17:35.211Z,17.7
2018-04-23T08:18:35.166Z,17.67
2018-04-23T08:19:35.202Z,17.64
2018-04-23T08:20:35.170Z,17.61
2018-04-23T08:21:35.172Z,17.61
2018-04-23T08:22:35.371Z,17.6
2018-04-23T08:23:35.215Z,17.57
2018-04-23T08:24:35.203Z,17.58
2018-04-23T08:25:35.165Z,17.56
2018-04-23T08:26:35.962Z,17.57
2018-04-23T08:27:35.204Z,17.58
2018-04-23T08:28:35.171Z,17.58
2018-04-23T08:29:35.178Z,17.58
2018-04-23T08:30:35.211Z,17.57
2018-04-23T08:31:35.216Z,17.6
2018-04-23T08:32:35.179Z,17.58
2018-04-23T08:33:35.226Z,17.6
2018-04-23T08:34:35.208Z,17.58
2018-04-23T08:35:35.282Z,17.58
2018-04-23T08:36:35.198Z,17.58
2018-04-23T08:37:35.343Z,17.56
2018-04-23T08:38:35.244Z,17.6
2018-04-23T08:39:35.229Z,17.57
2018-04-23T08:40:35.186Z,17.57
2018-04-23T08:41:35.184Z,17.56
2018-04-23T08:42:35.178Z,17.58
2018-04-23T08:43:35.229Z,17.6
2018-04-23T08:44:35.187Z,17.61
2018-04-23T08:45:35.181Z,17.61
2018-04-23T08:46:35.201Z,17.6
2018-04-23T08:47:35.188Z,17.63
2018-04-23T08:48:35.202Z,17.64
2018-04-23T08:49:35.281Z,17.63
2018-04-23T08:50:35.181Z,17.64
2018-04-23T08:51:35.172Z,17.69
2018-04-23T08:52:35.193Z,17.67
2018-04-23T08:53:35.240Z,17.64
2018-04-23T08:54:35.365Z,17.61
2018-04-23T08:55:35.172Z,17.64
2018-04-23T08:56:35.258Z,17.66
2018-04-23T08:57:35.339Z,17.69
2018-04-23T08:58:35.187Z,17.67
2018-04-23T08:59:35.309Z,17.69
2018-04-23T09:00:35.209Z,17.7
2018-04-23T09:01:35.192Z,17.73
2018-04-23T09:02:35.220Z,17.71
2018-04-23T09:03:35.246Z,17.74
2018-04-23T09:04:35.370Z,17.73
2018-04-23T09:05:35.202Z,17.73
2018-04-23T09:06:35.204Z,17.71
2018-04-23T09:07:35.196Z,17.73
2018-04-23T09:08:35.668Z,17.74
2018-04-23T09:09:35.325Z,17.76
2018-04-23T09:10:35.193Z,17.77
2018-04-23T09:11:35.225Z,17.76
2018-04-23T09:12:35.203Z,17.76
2018-04-23T09:13:35.311Z,17.81
2018-04-23T09:14:35.235Z,17.82
2018-04-23T09:15:35.204Z,17.85
2018-04-23T09:16:35.568Z,17.85
2018-04-23T09:17:35.259Z,17.89
2018-04-23T09:18:35.215Z,17.91
2018-04-23T09:19:35.204Z,17.94
2018-04-23T09:20:35.190Z,17.95
2018-04-23T09:21:35.227Z,17.95
2018-04-23T09:22:35.216Z,17.99
2018-04-23T09:23:35.236Z,18.02
2018-04-23T09:24:35.208Z,18.04
2018-04-23T09:25:35.193Z,18.08
2018-04-23T09:26:35.217Z,18.08
2018-04-23T09:27:35.216Z,18.04
2018-04-23T09:28:35.244Z,18.06
2018-04-23T09:29:35.216Z,18.06
2018-04-23T09:30:35.201Z,18.09
2018-04-23T09:31:35.468Z,18.11
2018-04-23T09:32:35.204Z,18.13
2018-04-23T09:33:35.215Z,18.13
2018-04-23T09:34:35.223Z,18.13
2018-04-23T09:35:35.229Z,18.17
2018-04-23T09:36:35.522Z,18.2
2018-04-23T09:37:35.231Z,18.22
2018-04-23T09:38:35.190Z,18.23
2018-04-23T09:39:35.240Z,18.27
2018-04-23T09:40:35.195Z,18.33
2018-04-23T09:41:35.216Z,18.36
2018-04-23T09:42:35.240Z,18.39
2018-04-23T09:43:35.254Z,18.43
2018-04-23T09:44:35.668Z,18.49
2018-04-23T09:45:35.237Z,18.54
2018-04-23T09:46:35.250Z,18.59
2018-04-23T09:47:35.277Z,18.63
2018-04-23T09:48:35.209Z,18.67
2018-04-23T09:49:35.269Z,18.67
2018-04-23T09:50:35.224Z,18.7
2018-04-23T09:51:35.201Z,18.74
2018-04-23T09:52:35.235Z,18.78
2018-04-23T09:53:35.248Z,18.77
2018-04-23T09:54:35.263Z,18.74
2018-04-23T09:55:35.232Z,18.77
2018-04-23T09:56:35.220Z,18.78
2018-04-23T09:57:35.241Z,18.84
2018-04-23T09:58:35.521Z,18.88
2018-04-23T09:59:35.355Z,18.91
2018-04-23T10:00:35.239Z,18.92
2018-04-23T10:01:35.245Z,18.99
2018-04-23T10:02:35.245Z,19.02
2018-04-23T10:03:35.355Z,19.08
2018-04-23T10:04:35.280Z,19.12
2018-04-23T10:05:35.291Z,19.19
2018-04-23T10:06:35.239Z,19.15
2018-04-23T10:07:35.322Z,19.16
2018-04-23T10:08:35.263Z,19.17
2018-04-23T10:09:35.247Z,19.22
2018-04-23T10:10:35.271Z,19.23
2018-04-23T10:11:35.376Z,19.26
2018-04-23T10:12:35.245Z,19.27
2018-04-23T10:13:35.254Z,19.23
2018-04-23T10:14:35.243Z,19.26
2018-04-23T10:15:35.258Z,19.33
2018-04-23T10:16:35.262Z,19.37
2018-04-23T10:17:35.281Z,19.42
2018-04-23T10:18:35.634Z,19.47
2018-04-23T10:19:35.340Z,19.51
2018-04-23T10:20:35.399Z,19.57
2018-04-23T10:21:35.253Z,19.61
2018-04-23T10:22:35.263Z,19.62
2018-04-23T10:23:35.251Z,19.61
2018-04-23T10:24:35.251Z,19.61
2018-04-23T10:25:35.332Z,19.64
2018-04-23T10:26:35.299Z,19.67
2018-04-23T10:27:35.255Z,19.61
2018-04-23T10:28:35.294Z,19.62
2018-04-23T10:29:35.252Z,19.64
2018-04-23T10:30:35.289Z,19.72
2018-04-23T10:31:35.351Z,19.67
2018-04-23T10:32:35.257Z,19.68
2018-04-23T10:33:35.243Z,19.74
2018-04-23T10:34:35.274Z,19.75
2018-04-23T10:35:35.656Z,19.77
2018-04-23T10:36:35.249Z,19.81
2018-04-23T10:37:35.290Z,19.88
2018-04-23T10:38:35.267Z,19.93
2018-04-23T10:39:35.229Z,19.96
2018-04-23T10:40:35.315Z,19.91
2018-04-23T10:41:35.310Z,19.89
2018-04-23T10:42:35.296Z,19.86
2018-04-23T10:43:35.282Z,19.85
2018-04-23T10:44:35.236Z,19.96
2018-04-23T10:45:35.718Z,20.05
2018-04-23T10:46:35.277Z,20.08
2018-04-23T10:47:35.284Z,20.05
2018-04-23T10:48:35.410Z,20.08
2018-04-23T10:49:35.285Z,20.06
2018-04-23T10:50:35.325Z,20.08
2018-04-23T10:51:35.256Z,20.05
2018-04-23T10:52:35.271Z,20.09
2018-04-23T10:53:35.308Z,20.09
2018-04-23T10:54:35.310Z,20.09
2018-04-23T10:55:35.303Z,20.11
2018-04-23T10:56:35.266Z,20.11
2018-04-23T10:57:35.286Z,19.98
2018-04-23T10:58:35.280Z,19.91
2018-04-23T10:59:35.294Z,19.92
2018-04-23T11:00:35.268Z,19.81
2018-04-23T11:01:35.295Z,19.79
2018-04-23T11:02:35.339Z,19.81
2018-04-23T11:03:35.292Z,19.77
2018-04-23T11:04:35.274Z,19.67
2018-04-23T11:05:35.304Z,19.7
2018-04-23T11:06:35.316Z,19.72
2018-04-23T11:07:35.274Z,19.74
2018-04-23T11:08:35.262Z,19.75
2018-04-23T11:09:35.434Z,19.77
2018-04-23T11:10:35.380Z,19.81
2018-04-23T11:11:35.300Z,19.82
2018-04-23T11:12:35.297Z,19.84
2018-04-23T11:13:35.314Z,19.86
2018-04-23T11:14:35.300Z,19.93
2018-04-23T11:15:35.437Z,19.93
2018-04-23T11:16:35.327Z,19.98
2018-04-23T11:17:35.323Z,19.96
2018-04-23T11:18:35.275Z,20.01
2018-04-23T11:19:35.350Z,19.96
2018-04-23T11:20:35.304Z,19.86
2018-04-23T11:21:35.271Z,19.82
2018-04-23T11:22:35.326Z,19.84
2018-04-23T11:23:35.370Z,19.77
2018-04-23T11:24:35.288Z,19.75
2018-04-23T11:25:35.298Z,19.7
2018-04-23T11:26:35.345Z,19.61
2018-04-23T11:27:35.311Z,19.65
2018-04-23T11:28:35.494Z,19.56
2018-04-23T11:29:35.269Z,19.54
2018-04-23T11:30:35.330Z,19.58
2018-04-23T11:31:35.437Z,19.57
2018-04-23T11:32:35.627Z,19.64
2018-04-23T11:33:35.325Z,19.62
2018-04-23T11:34:35.285Z,19.62
2018-04-23T11:35:35.287Z,19.65
2018-04-23T11:36:35.303Z,19.6
2018-04-23T11:37:35.338Z,19.58
2018-04-23T11:38:35.313Z,19.54
2018-04-23T11:39:35.299Z,19.61
2018-04-23T11:40:35.280Z,19.54
2018-04-23T11:41:35.313Z,19.6
2018-04-23T11:42:35.322Z,19.61
2018-04-23T11:43:35.298Z,19.53
2018-04-23T11:44:35.283Z,19.53
2018-04-23T11:45:35.316Z,19.58
2018-04-23T11:46:35.402Z,19.58
2018-04-23T11:47:35.294Z,19.61
2018-04-23T11:48:35.309Z,19.67
2018-04-23T11:49:35.317Z,19.7
2018-04-23T11:50:35.303Z,19.74
2018-04-23T11:51:35.363Z,19.81
2018-04-23T11:52:35.323Z,19.82
2018-04-23T11:53:35.332Z,19.82
2018-04-23T11:54:35.332Z,19.79
2018-04-23T11:55:35.299Z,19.81
2018-04-23T11:56:35.299Z,19.79
2018-04-23T11:57:35.340Z,19.88
2018-04-23T11:58:35.468Z,19.92
2018-04-23T11:59:35.283Z,19.95
2018-04-23T12:00:35.293Z,20.02
2018-04-23T12:01:35.312Z,20.02
2018-04-23T12:02:35.300Z,19.99
2018-04-23T12:03:35.325Z,20.04
2018-04-23T12:04:35.576Z,19.98
2018-04-23T12:05:35.417Z,19.92
2018-04-23T12:06:35.319Z,19.95
2018-04-23T12:07:35.329Z,19.96
2018-04-23T12:08:35.309Z,19.99
2018-04-23T12:09:35.458Z,20.04
2018-04-23T12:10:35.303Z,20.04
2018-04-23T12:11:35.308Z,20.06
2018-04-23T12:12:35.319Z,20.06
2018-04-23T12:13:35.335Z,20.09
2018-04-23T12:14:35.354Z,20.12
2018-04-23T12:15:35.320Z,20.11
2018-04-23T12:16:35.324Z,20.13
2018-04-23T12:17:35.329Z,20.06
2018-04-23T12:18:35.313Z,19.99
2018-04-23T12:19:35.338Z,20.06
2018-04-23T12:20:35.330Z,20.04
2018-04-23T12:21:35.429Z,19.93
2018-04-23T12:22:35.351Z,19.98
2018-04-23T12:23:35.474Z,20.01
2018-04-23T12:24:35.338Z,19.98
2018-04-23T12:25:35.335Z,19.96
2018-04-23T12:26:35.381Z,20.02
2018-04-23T12:27:35.363Z,20.06
2018-04-23T12:28:35.334Z,20.09
2018-04-23T12:29:35.360Z,20.12
2018-04-23T12:30:35.415Z,20.02
2018-04-23T12:31:35.343Z,20.08
2018-04-23T12:32:35.432Z,20.09
2018-04-23T12:33:35.343Z,20.08
2018-04-23T12:34:35.721Z,20.05
2018-04-23T12:35:35.371Z,20.15
2018-04-23T12:36:35.475Z,20.17
2018-04-23T12:37:36.756Z,20.27
2018-04-23T12:38:35.359Z,20.3
2018-04-23T12:39:35.365Z,20.34
2018-04-23T12:40:35.355Z,20.4
2018-04-23T12:41:35.336Z,20.43
2018-04-23T12:42:35.330Z,20.43
2018-04-23T12:43:35.327Z,20.44
2018-04-23T12:44:35.359Z,20.51
2018-04-23T12:45:35.351Z,20.57
2018-04-23T12:46:35.362Z,20.64
2018-04-23T12:47:35.310Z,20.68
2018-04-23T12:48:35.325Z,20.71
2018-04-23T12:49:35.380Z,20.71
2018-04-23T12:50:35.355Z,20.71
2018-04-23T12:51:35.346Z,20.75
2018-04-23T12:52:35.317Z,20.7
2018-04-23T12:53:35.330Z,20.78
2018-04-23T12:54:35.350Z,20.85
2018-04-23T12:55:35.377Z,20.87