createdAt,value
2022-10-22T00:00:15.294Z,6.65
2022-10-22T00:02:45.127Z,6.53
2022-10-22T00:05:12.663Z,7.00
2022-10-22T00:07:40.758Z,8.10
2022-10-22T00:10:09.315Z,11.05
2022-10-22T00:12:38.388Z,12.53
2022-10-22T00:15:07.703Z,14.85
2022-10-22T00:17:35.728Z,15.40
2022-10-22T00:20:04.918Z,15.20
2022-10-22T00:22:33.471Z,14.58
2022-10-22T00:25:01.010Z,14.60
2022-10-22T00:27:28.727Z,16.55
2022-10-22T00:29:56.331Z,18.65
2022-10-22T00:32:23.839Z,22.77
2022-10-22T00:34:51.470Z,23.50
2022-10-22T00:37:19.140Z,21.77
2022-10-22T00:39:46.717Z,18.82
2022-10-22T00:42:23.774Z,18.65
2022-10-22T00:45:15.377Z,15.75
2022-10-22T00:47:54.328Z,15.32
2022-10-22T00:50:33.298Z,16.10
2022-10-22T00:53:02.908Z,18.42
2022-10-22T00:55:32.815Z,24.92
2022-10-22T00:58:02.130Z,24.37
2022-10-22T01:00:30.375Z,25.37
2022-10-22T01:02:59.266Z,19.25
2022-10-22T01:05:31.786Z,15.58
2022-10-22T01:08:02.946Z,16.57
2022-10-22T01:10:45.532Z,15.18
2022-10-22T01:13:30.732Z,20.40
2022-10-22T01:16:11.482Z,25.88
2022-10-22T01:19:13.368Z,47.50
2022-10-22T01:21:49.185Z,63.50
2022-10-22T01:24:42.090Z,45.20
2022-10-22T01:28:04.497Z,36.33
2022-10-22T01:30:40.095Z,17.12
2022-10-22T01:33:13.147Z,12.47
2022-10-22T01:35:45.952Z,10.77
2022-10-22T01:38:19.482Z,9.60
2022-10-22T01:40:51.565Z,9.63
2022-10-22T01:43:23.526Z,10.78
2022-10-22T01:46:02.391Z,28.67
2022-10-22T01:49:10.777Z,45.83
2022-10-22T01:51:56.010Z,43.92
2022-10-22T01:54:40.242Z,30.57
2022-10-22T01:57:31.463Z,17.05
2022-10-22T02:00:09.555Z,8.48
2022-10-22T02:02:51.453Z,6.42
2022-10-22T02:05:47.076Z,6.97
2022-10-22T02:08:24.568Z,7.78
2022-10-22T02:10:53.545Z,9.00
2022-10-22T02:13:43.077Z,9.20
2022-10-22T02:16:18.830Z,6.83
2022-10-22T02:18:50.041Z,6.50
2022-10-22T02:21:18.059Z,5.58
2022-10-22T02:23:46.351Z,4.53
2022-10-22T02:26:33.940Z,4.40
2022-10-22T02:29:15.504Z,3.98
2022-10-22T02:31:46.491Z,4.08
2022-10-22T02:34:19.535Z,3.40
2022-10-22T02:36:50.366Z,3.98
2022-10-22T02:39:20.690Z,3.72
2022-10-22T02:41:48.938Z,4.62
2022-10-22T02:44:20.488Z,4.25
2022-10-22T02:46:48.426Z,4.97
2022-10-22T02:49:16.355Z,3.80
2022-10-22T02:51:43.859Z,3.83
2022-10-22T02:54:11.286Z,4.40
2022-10-22T02:56:38.648Z,4.75
2022-10-22T02:59:06.286Z,5.03
2022-10-22T03:01:33.986Z,5.92
2022-10-22T03:04:01.528Z,4.70
2022-10-22T03:06:29.197Z,4.60
2022-10-22T03:08:56.765Z,3.67
2022-10-22T03:11:24.407Z,3.22
2022-10-22T03:13:51.963Z,3.95
2022-10-22T03:16:19.491Z,4.03
2022-10-22T03:18:47.215Z,4.35
2022-10-22T03:21:38.433Z,3.65
2022-10-22T03:24:11.337Z,3.98
2022-10-22T03:26:41.394Z,3.58
2022-10-22T03:29:11.414Z,4.08
2022-10-22T03:31:38.921Z,4.80
2022-10-22T03:34:06.349Z,4.95
2022-10-22T03:36:33.993Z,4.80
2022-10-22T03:39:03.982Z,4.15
2022-10-22T03:41:31.978Z,4.45
2022-10-22T03:44:02.031Z,3.72
2022-10-22T03:46:29.520Z,3.65
2022-10-22T03:48:57.114Z,3.75
2022-10-22T03:51:27.607Z,3.98
2022-10-22T03:53:55.501Z,4.17
2022-10-22T03:56:23.805Z,3.85
2022-10-22T03:58:51.395Z,4.20
2022-10-22T04:01:19.131Z,4.08
2022-10-22T04:03:46.984Z,4.90
2022-10-22T04:06:14.733Z,4.92
2022-10-22T04:08:44.208Z,4.45
2022-10-22T04:11:13.580Z,4.65
2022-10-22T04:13:42.131Z,4.92
2022-10-22T04:16:22.622Z,5.87
2022-10-22T04:18:51.411Z,5.42
2022-10-22T04:21:19.939Z,5.55
2022-10-22T04:23:50.584Z,4.62
2022-10-22T04:26:19.445Z,5.20
2022-10-22T04:28:48.996Z,5.22
2022-10-22T04:31:23.268Z,5.70
2022-10-22T04:33:56.355Z,5.67
2022-10-22T04:36:25.569Z,5.85
2022-10-22T04:38:57.659Z,5.20
2022-10-22T04:41:33.289Z,5.15
2022-10-22T04:44:01.237Z,5.42
2022-10-22T04:46:31.848Z,6.08
2022-10-22T04:49:00.192Z,9.23
2022-10-22T04:51:28.091Z,6.78
2022-10-22T04:53:55.752Z,10.63
2022-10-22T04:56:26.829Z,8.15
2022-10-22T04:58:58.594Z,7.92
2022-10-22T05:01:31.179Z,7.30
2022-10-22T05:04:01.625Z,8.30
2022-10-22T05:06:31.483Z,8.83
2022-10-22T05:09:03.940Z,6.58
2022-10-22T05:11:35.863Z,6.60
2022-10-22T05:14:07.187Z,6.92
2022-10-22T05:16:37.474Z,16.20
2022-10-22T05:19:06.520Z,8.70
2022-10-22T05:21:34.814Z,7.00
2022-10-22T05:24:03.436Z,6.70
2022-10-22T05:26:30.990Z,5.97
2022-10-22T05:28:58.501Z,8.40
2022-10-22T05:31:27.929Z,7.03
2022-10-22T05:33:55.740Z,6.40
2022-10-22T05:36:23.619Z,7.90
2022-10-22T05:38:51.604Z,10.78
2022-10-22T05:41:22.603Z,9.48
2022-10-22T05:43:51.396Z,9.88
2022-10-22T05:46:23.020Z,10.50
2022-10-22T05:48:53.423Z,11.60
2022-10-22T05:51:22.256Z,15.03
2022-10-22T05:53:55.996Z,14.65
2022-10-22T05:56:24.469Z,16.75
2022-10-22T05:58:52.399Z,20.02
2022-10-22T06:01:27.895Z,14.53
2022-10-22T06:03:59.108Z,12.33
2022-10-22T06:06:51.599Z,9.60
2022-10-22T06:09:29.304Z,9.03
2022-10-22T06:11:58.317Z,8.88
2022-10-22T06:14:27.523Z,7.33
2022-10-22T06:16:55.502Z,8.10
2022-10-22T06:19:25.526Z,6.58
2022-10-22T06:21:53.473Z,7.22
2022-10-22T06:24:21.159Z,7.05
2022-10-22T06:26:52.219Z,7.80
2022-10-22T06:29:19.782Z,7.53
2022-10-22T06:31:47.526Z,8.15
2022-10-22T06:34:17.927Z,8.68
2022-10-22T06:36:46.381Z,8.05
2022-10-22T06:39:16.416Z,8.63
2022-10-22T06:41:44.276Z,8.30
2022-10-22T06:44:15.426Z,6.75
2022-10-22T06:46:43.707Z,7.28
2022-10-22T06:49:16.662Z,7.60
2022-10-22T06:51:44.642Z,7.63
2022-10-22T06:54:12.506Z,9.40
2022-10-22T06:56:40.328Z,9.68
2022-10-22T06:59:08.075Z,8.30
2022-10-22T07:01:36.601Z,8.43
2022-10-22T07:04:05.946Z,8.63
2022-10-22T07:06:33.429Z,7.30
2022-10-22T07:09:01.461Z,6.22
2022-10-22T07:11:34.736Z,5.87
2022-10-22T07:14:02.281Z,6.12
2022-10-22T07:16:32.539Z,9.45
2022-10-22T07:19:02.103Z,10.58
2022-10-22T07:21:30.836Z,13.58
2022-10-22T07:23:59.319Z,9.00
2022-10-22T07:26:30.193Z,8.33
2022-10-22T07:28:58.840Z,13.35
2022-10-22T07:31:26.601Z,32.58
2022-10-22T07:33:54.253Z,26.25
2022-10-22T07:36:21.718Z,39.75
2022-10-22T07:38:54.064Z,15.15
2022-10-22T07:41:23.285Z,12.18
2022-10-22T07:43:51.343Z,14.63
2022-10-22T07:46:19.877Z,13.25
2022-10-22T07:48:47.464Z,10.88
2022-10-22T07:51:15.670Z,13.00
2022-10-22T07:53:43.279Z,8.90
2022-10-22T07:56:10.953Z,9.50
2022-10-22T07:58:38.037Z,7.78
2022-10-22T08:01:05.811Z,7.62
2022-10-22T08:03:34.139Z,9.80
2022-10-22T08:06:02.729Z,9.15
2022-10-22T08:08:30.947Z,8.05
2022-10-22T08:11:01.475Z,8.00
2022-10-22T08:13:30.264Z,7.97
2022-10-22T08:16:00.135Z,8.00
2022-10-22T08:18:28.492Z,5.95
2022-10-22T08:20:57.065Z,5.67
2022-10-22T08:23:27.577Z,6.00
2022-10-22T08:25:54.892Z,6.33
2022-10-22T08:28:22.961Z,5.85
2022-10-22T08:30:50.413Z,6.15
2022-10-22T08:33:20.028Z,5.58
2022-10-22T08:35:49.833Z,5.03
2022-10-22T08:38:18.487Z,4.97
2022-10-22T08:40:52.733Z,4.80
2022-10-22T08:44:02.331Z,5.42
2022-10-22T08:46:52.205Z,5.58
2022-10-22T08:49:27.883Z,5.85
2022-10-22T08:51:57.893Z,5.60
2022-10-22T08:54:39.652Z,4.90
2022-10-22T08:57:29.182Z,5.03
2022-10-22T09:00:08.406Z,4.97
2022-10-22T09:03:08.979Z,5.72
2022-10-22T09:05:46.505Z,5.80
2022-10-22T09:08:17.077Z,6.12
2022-10-22T09:10:49.253Z,6.78
2022-10-22T09:13:20.753Z,12.63
2022-10-22T09:15:56.458Z,13.90
2022-10-22T09:19:04.157Z,25.12
2022-10-22T09:21:43.181Z,14.70
2022-10-22T09:24:42.035Z,9.60
2022-10-22T09:27:16.591Z,16.48
2022-10-22T09:29:47.080Z,20.88
2022-10-22T09:32:16.920Z,5.90
2022-10-22T09:34:47.554Z,5.30
2022-10-22T09:37:19.374Z,3.87
2022-10-22T09:39:52.982Z,4.62
2022-10-22T09:42:21.531Z,8.15
2022-10-22T09:44:56.581Z,5.95
2022-10-22T09:50:42.755Z,4.80
2022-10-22T09:53:29.290Z,4.70
2022-10-22T09:56:00.905Z,10.13
2022-10-22T09:58:28.401Z,34.58
2022-10-22T10:01:01.168Z,11.97
2022-10-22T10:03:35.578Z,14.47
2022-10-22T10:06:06.020Z,15.05
2022-10-22T10:08:34.094Z,5.45
2022-10-22T10:11:07.189Z,3.83
2022-10-22T10:13:54.931Z,8.55
2022-10-22T10:16:51.270Z,3.10
2022-10-22T10:19:42.782Z,3.08
2022-10-22T10:22:42.372Z,3.20
2022-10-22T10:25:35.717Z,4.15
2022-10-22T10:28:30.143Z,3.20
2022-10-22T10:31:23.047Z,3.85
2022-10-22T10:34:11.219Z,4.62
2022-10-22T10:37:01.847Z,3.65
2022-10-22T10:40:03.315Z,3.83
2022-10-22T10:42:42.147Z,13.18
2022-10-22T10:45:30.034Z,5.92
2022-10-22T10:48:50.640Z,3.52
2022-10-22T10:51:38.773Z,4.08
2022-10-22T10:54:35.451Z,4.20
2022-10-22T10:57:10.967Z,4.70
2022-10-22T11:00:04.576Z,3.30
2022-10-22T11:03:10.923Z,3.20
2022-10-22T11:05:54.609Z,3.58
2022-10-22T11:08:32.899Z,10.10
2022-10-22T11:11:08.966Z,12.43
2022-10-22T11:13:53.199Z,6.90
2022-10-22T11:16:36.195Z,12.47
2022-10-22T11:19:46.070Z,4.00
2022-10-22T11:22:31.904Z,3.45
2022-10-22T11:25:17.128Z,3.40
2022-10-22T11:28:10.362Z,3.52
2022-10-22T11:30:37.992Z,3.60
2022-10-22T11:33:16.458Z,3.75
2022-10-22T11:35:46.201Z,4.30
2022-10-22T11:38:18.332Z,5.50
2022-10-22T11:41:00.276Z,3.80
2022-10-22T11:43:32.587Z,3.67
2022-10-22T11:46:17.343Z,3.47
2022-10-22T11:48:48.644Z,4.08
2022-10-22T11:51:37.145Z,4.05
2022-10-22T11:54:40.352Z,4.12
2022-10-22T11:57:21.452Z,3.93
2022-10-22T12:00:00.845Z,3.90
2022-10-22T12:02:42.466Z,4.95
2022-10-22T12:05:28.048Z,6.15
2022-10-22T12:08:11.163Z,4.30
2022-10-22T12:11:04.577Z,4.28
2022-10-22T12:13:54.026Z,8.18
2022-10-22T12:16:54.712Z,4.65
2022-10-22T12:19:15.269Z,4.27
2022-10-22T12:21:48.052Z,4.85
2022-10-22T12:24:19.980Z,5.92
2022-10-22T12:26:49.406Z,4.30
2022-10-22T12:29:17.125Z,6.50
2022-10-22T12:31:46.903Z,8.13
2022-10-22T12:34:18.402Z,6.22
2022-10-22T12:36:49.238Z,5.70
2022-10-22T12:39:21.331Z,5.97
2022-10-22T12:41:48.930Z,5.92
2022-10-22T12:44:18.067Z,5.87
2022-10-22T12:46:48.030Z,12.30
2022-10-22T12:49:20.273Z,6.17
2022-10-22T12:51:49.056Z,9.25
2022-10-22T12:54:30.953Z,22.75
2022-10-22T12:56:58.825Z,7.45
2022-10-22T12:59:34.498Z,7.90
2022-10-22T13:02:07.862Z,30.32
2022-10-22T13:04:36.824Z,12.60
2022-10-22T13:07:19.929Z,8.35
2022-10-22T13:10:01.134Z,7.42
2022-10-22T13:12:35.789Z,31.10
2022-10-22T13:15:29.656Z,23.25
2022-10-22T13:18:22.178Z,27.13
2022-10-22T13:21:02.665Z,46.68
2022-10-22T13:23:33.438Z,27.95
2022-10-22T13:26:14.366Z,47.90
2022-10-22T13:28:43.141Z,43.92
2022-10-22T13:31:20.854Z,21.35
2022-10-22T13:33:59.487Z,16.07
2022-10-22T13:36:28.119Z,8.53
2022-10-22T13:38:55.730Z,7.83
2022-10-22T13:41:27.394Z,21.40
2022-10-22T13:43:55.341Z,25.32
2022-10-22T13:46:25.940Z,29.10
2022-10-22T13:48:55.914Z,44.88
2022-10-22T13:51:31.411Z,60.78
2022-10-22T13:53:59.058Z,49.13
2022-10-22T13:56:26.594Z,38.63
2022-10-22T13:58:54.079Z,37.75
2022-10-22T14:01:28.337Z,18.32
2022-10-22T14:04:01.347Z,8.83
2022-10-22T14:06:32.058Z,8.83
2022-10-22T14:09:04.265Z,6.20
2022-10-22T14:11:32.244Z,6.05
2022-10-22T14:13:59.721Z,5.72
2022-10-22T14:16:31.846Z,6.58
2022-10-22T14:19:00.877Z,6.78
2022-10-22T14:21:35.337Z,7.85
2022-10-22T14:24:04.485Z,8.10
2022-10-22T14:26:34.459Z,63.92
2022-10-22T14:29:11.412Z,40.12
2022-10-22T14:31:32.567Z,22.07
2022-10-22T14:33:59.901Z,20.90
2022-10-22T14:36:27.743Z,41.33
2022-10-22T14:38:55.508Z,102.15
2022-10-22T14:41:25.778Z,47.83
2022-10-22T14:43:54.898Z,44.08
2022-10-22T14:46:22.806Z,78.97
2022-10-22T14:48:50.426Z,76.33
2022-10-22T14:51:20.788Z,89.65
2022-10-22T14:53:48.676Z,78.72
2022-10-22T14:56:20.904Z,68.87
2022-10-22T14:58:49.532Z,65.17
2022-10-22T15:01:17.451Z,61.23
2022-10-22T15:03:44.937Z,74.67
2022-10-22T15:06:12.479Z,77.42
2022-10-22T15:08:40.130Z,68.17
2022-10-22T15:11:11.766Z,62.17
2022-10-22T15:13:40.789Z,74.75
2022-10-22T15:16:11.236Z,106.20
2022-10-22T15:18:38.814Z,150.80
2022-10-22T15:21:19.840Z,183.97
2022-10-22T15:23:49.022Z,131.00
2022-10-22T15:26:17.328Z,122.92
2022-10-22T15:28:44.860Z,130.43
2022-10-22T15:31:14.313Z,162.07
2022-10-22T15:33:43.719Z,114.35
2022-10-22T15:36:14.985Z,59.67
2022-10-22T15:38:42.491Z,34.27
2022-10-22T15:41:12.980Z,18.17
2022-10-22T15:43:40.470Z,14.18
2022-10-22T15:46:18.092Z,13.05
2022-10-22T15:48:46.178Z,13.30
2022-10-22T15:51:17.475Z,19.32
2022-10-22T15:53:54.728Z,30.00
2022-10-22T15:56:24.154Z,24.95
2022-10-22T15:59:03.591Z,22.85
2022-10-22T16:01:33.972Z,18.70
2022-10-22T16:04:04.543Z,16.32
2022-10-22T16:06:39.844Z,16.62
2022-10-22T16:09:10.533Z,24.05
2022-10-22T16:11:39.521Z,27.17
2022-10-22T16:14:09.929Z,23.98
2022-10-22T16:16:42.118Z,24.23
2022-10-22T16:19:12.675Z,29.63
2022-10-22T16:21:40.168Z,27.80
2022-10-22T16:24:09.395Z,27.50
2022-10-22T16:26:37.014Z,24.82
2022-10-22T16:29:06.769Z,23.25
2022-10-22T16:31:34.402Z,22.17
2022-10-22T16:34:02.463Z,27.05
2022-10-22T16:36:30.061Z,43.87
2022-10-22T16:38:57.752Z,52.88
2022-10-22T16:41:28.062Z,68.85
2022-10-22T16:43:55.544Z,66.72
2022-10-22T16:46:23.458Z,59.18
2022-10-22T16:48:53.387Z,46.00
2022-10-22T16:51:24.971Z,48.13
2022-10-22T16:53:54.701Z,45.92
2022-10-22T16:56:23.017Z,45.23
2022-10-22T16:58:54.155Z,44.42
2022-10-22T17:01:28.711Z,41.88
2022-10-22T17:04:01.279Z,38.20
2022-10-22T17:06:29.349Z,37.30
2022-10-22T17:08:56.992Z,44.90
2022-10-22T17:11:25.238Z,51.40
2022-10-22T17:13:54.426Z,44.03
2022-10-22T17:16:24.367Z,40.08
2022-10-22T17:18:54.099Z,36.38
2022-10-22T17:21:22.803Z,35.63
2022-10-22T17:23:55.025Z,38.58
2022-10-22T17:26:23.616Z,41.13
2022-10-22T17:28:51.085Z,48.68
2022-10-22T17:31:25.720Z,50.25
2022-10-22T17:33:56.008Z,60.70
2022-10-22T17:36:25.481Z,50.95
2022-10-22T17:38:55.907Z,45.83
2022-10-22T17:41:27.606Z,45.20
2022-10-22T17:43:56.798Z,42.03
2022-10-22T17:46:27.829Z,37.45
2022-10-22T17:48:59.089Z,39.23
2022-10-22T17:51:28.910Z,34.35
2022-10-22T17:53:57.101Z,35.00
2022-10-22T17:56:27.948Z,33.92
2022-10-22T17:58:56.430Z,31.87
2022-10-22T18:01:30.702Z,31.00
2022-10-22T18:04:07.648Z,34.43
2022-10-22T18:06:35.602Z,36.08
2022-10-22T18:09:07.770Z,36.73
2022-10-22T18:11:37.597Z,40.65
2022-10-22T18:14:05.306Z,44.95
2022-10-22T18:16:32.968Z,41.30
2022-10-22T18:19:01.310Z,43.50
2022-10-22T18:21:30.072Z,40.58
2022-10-22T18:23:59.017Z,37.38
2022-10-22T18:26:27.226Z,39.95
2022-10-22T18:28:57.247Z,40.30
2022-10-22T18:31:27.267Z,43.90
2022-10-22T18:33:55.687Z,45.08
2022-10-22T18:36:26.820Z,41.65
2022-10-22T18:39:00.332Z,39.05
2022-10-22T18:41:30.250Z,38.80
2022-10-22T18:44:01.777Z,38.10
2022-10-22T18:46:31.380Z,40.63
2022-10-22T18:48:59.064Z,40.12
2022-10-22T18:51:32.216Z,39.90
2022-10-22T18:54:22.106Z,40.70
2022-10-22T18:56:30.115Z,41.58
2022-10-22T18:58:59.513Z,44.85
2022-10-22T19:01:29.051Z,43.55
2022-10-22T19:03:56.924Z,44.83
2022-10-22T19:06:34.419Z,48.83
2022-10-22T19:09:01.278Z,42.17
2022-10-22T19:11:28.890Z,39.42
2022-10-22T19:13:56.595Z,39.40
2022-10-22T19:16:24.157Z,37.90
2022-10-22T19:19:06.272Z,37.88
2022-10-22T19:21:33.935Z,38.88
2022-10-22T19:24:01.920Z,37.05
2022-10-22T19:26:30.485Z,33.50
2022-10-22T19:28:59.536Z,35.83
2022-10-22T19:31:29.377Z,43.52
2022-10-22T19:33:58.885Z,55.40
2022-10-22T19:36:28.442Z,44.08
2022-10-22T19:38:57.543Z,34.18
2022-10-22T19:41:27.964Z,35.28
2022-10-22T19:43:57.332Z,35.88
2022-10-22T19:46:27.209Z,34.58
2022-10-22T19:48:56.495Z,34.92
2022-10-22T19:51:29.368Z,33.48
2022-10-22T19:54:00.837Z,35.55
2022-10-22T19:56:28.969Z,34.75
2022-10-22T19:58:57.286Z,34.13
2022-10-22T20:01:25.296Z,36.48
2022-10-22T20:03:53.623Z,37.80
2022-10-22T20:06:21.566Z,41.70
2022-10-22T20:08:51.126Z,43.80
2022-10-22T20:11:25.988Z,43.83
2022-10-22T20:13:54.095Z,45.28
2022-10-22T20:16:24.624Z,46.05
2022-10-22T20:18:52.858Z,46.28
2022-10-22T20:21:21.522Z,46.68
2022-10-22T20:23:55.824Z,46.18
2022-10-22T20:26:25.280Z,45.03
2022-10-22T20:28:57.272Z,44.42
2022-10-22T20:31:27.947Z,43.48
2022-10-22T20:33:58.275Z,43.63
2022-10-22T20:36:28.334Z,44.40
2022-10-22T20:39:05.248Z,41.80
2022-10-22T20:41:34.818Z,41.68
2022-10-22T20:44:02.119Z,39.65
2022-10-22T20:46:32.971Z,39.58
2022-10-22T20:49:07.803Z,39.90
2022-10-22T20:51:37.612Z,37.48
2022-10-22T20:54:06.990Z,37.60
2022-10-22T20:56:40.055Z,41.00
2022-10-22T20:59:10.345Z,42.23
2022-10-22T21:01:51.268Z,39.00
2022-10-22T21:04:21.146Z,36.40
2022-10-22T21:06:49.843Z,30.35
2022-10-22T21:09:17.382Z,31.48
2022-10-22T21:11:45.529Z,31.05
2022-10-22T21:14:18.535Z,28.47
2022-10-22T21:16:49.451Z,30.08
2022-10-22T21:19:19.412Z,28.12
2022-10-22T21:21:47.131Z,27.55
2022-10-22T21:24:15.034Z,26.85
2022-10-22T21:26:43.386Z,27.00
2022-10-22T21:29:13.085Z,25.05
2022-10-22T21:31:40.694Z,23.50
2022-10-22T21:34:08.063Z,24.02
2022-10-22T21:36:35.433Z,23.85
2022-10-22T21:39:03.165Z,24.67
2022-10-22T21:41:30.795Z,31.35
2022-10-22T21:43:59.227Z,28.32
2022-10-22T21:46:28.198Z,27.02
2022-10-22T21:49:01.346Z,26.12
2022-10-22T21:51:32.416Z,24.75
2022-10-22T21:53:59.900Z,25.43
2022-10-22T21:56:32.207Z,26.73
2022-10-22T21:59:02.198Z,27.98
2022-10-22T22:01:30.138Z,27.17
2022-10-22T22:03:58.547Z,29.95
2022-10-22T22:06:30.866Z,29.23
2022-10-22T22:08:58.386Z,31.80
2022-10-22T22:11:28.068Z,27.95
2022-10-22T22:13:57.275Z,24.43
2022-10-22T22:16:29.637Z,22.22
2022-10-22T22:19:00.305Z,22.17
2022-10-22T22:21:29.272Z,34.55
2022-10-22T22:23:58.140Z,27.65
2022-10-22T22:26:29.867Z,26.87
2022-10-22T22:28:59.301Z,27.07
2022-10-22T22:31:33.494Z,26.48
2022-10-22T22:34:07.680Z,27.17
2022-10-22T22:36:41.622Z,26.75
2022-10-22T22:39:13.668Z,28.30
2022-10-22T22:41:42.397Z,27.48
2022-10-22T22:44:09.981Z,29.37
2022-10-22T22:46:37.556Z,29.45
2022-10-22T22:49:05.513Z,30.15
2022-10-22T22:51:33.604Z,41.70
2022-10-22T22:54:01.778Z,30.30
2022-10-22T22:56:31.713Z,36.35
2022-10-22T22:58:59.288Z,42.50
2022-10-22T23:01:37.080Z,37.90
2022-10-22T23:04:24.927Z,41.88
2022-10-22T23:06:52.482Z,53.33
2022-10-22T23:11:48.461Z,40.95
2022-10-22T23:14:18.317Z,42.23
2022-10-22T23:16:49.838Z,35.23
2022-10-22T23:19:21.014Z,34.50
2022-10-22T23:21:52.715Z,30.05
2022-10-22T23:24:24.629Z,26.82
2022-10-22T23:26:54.571Z,27.02
2022-10-22T23:29:29.541Z,21.75
2022-10-22T23:32:00.918Z,16.82
2022-10-22T23:34:30.536Z,17.82
2022-10-22T23:36:59.078Z,17.82
2022-10-22T23:39:28.749Z,19.32
2022-10-22T23:41:57.151Z,22.20
2022-10-22T23:44:25.616Z,21.80
2022-10-22T23:46:53.633Z,25.50
2022-10-22T23:49:21.231Z,28.65
2022-10-22T23:51:49.056Z,31.42
2022-10-22T23:54:19.477Z,31.48
2022-10-22T23:56:47.473Z,28.20
2022-10-22T23:59:15.806Z,28.27
