createdAt,value
2019-05-07T00:02:09.989Z,63.80
2019-05-07T00:04:39.170Z,63.70
2019-05-07T00:07:08.975Z,64.70
2019-05-07T00:09:38.158Z,63.30
2019-05-07T00:12:07.348Z,63.80
2019-05-07T00:14:36.602Z,63.70
2019-05-07T00:17:05.786Z,63.70
2019-05-07T00:19:34.992Z,63.40
2019-05-07T00:22:04.170Z,63.70
2019-05-07T00:24:33.362Z,63.40
2019-05-07T00:27:02.921Z,63.40
2019-05-07T00:29:32.447Z,63.40
2019-05-07T00:32:02.960Z,63.50
2019-05-07T00:34:34.213Z,63.50
2019-05-07T00:37:17.396Z,63.40
2019-05-07T00:39:53.850Z,63.30
2019-05-07T00:42:24.674Z,63.30
2019-05-07T00:44:55.454Z,63.70
2019-05-07T00:47:24.645Z,63.40
2019-05-07T00:49:55.462Z,63.60
2019-05-07T00:52:24.648Z,63.30
2019-05-07T00:54:53.902Z,63.40
2019-05-07T00:57:23.048Z,63.50
2019-05-07T00:59:52.570Z,63.70
2019-05-07T01:02:23.508Z,63.40
2019-05-07T01:04:53.271Z,63.30
2019-05-07T01:07:23.167Z,63.30
2019-05-07T01:09:52.615Z,63.20
2019-05-07T01:12:22.304Z,63.50
2019-05-07T01:14:52.876Z,63.20
2019-05-07T01:17:22.848Z,63.10
2019-05-07T01:19:53.322Z,63.10
2019-05-07T01:22:22.755Z,63.40
2019-05-07T01:24:53.598Z,63.20
2019-05-07T01:27:22.863Z,63.30
2019-05-07T01:29:52.941Z,63.20
2019-05-07T01:32:33.095Z,63.00
2019-05-07T01:35:04.074Z,63.30
2019-05-07T01:37:33.222Z,63.10
2019-05-07T01:40:03.067Z,63.00
2019-05-07T01:42:33.133Z,62.90
2019-05-07T01:45:04.546Z,63.10
2019-05-07T01:47:33.691Z,62.80
2019-05-07T01:50:03.172Z,62.80
2019-05-07T01:52:33.161Z,62.90
2019-05-07T01:55:03.360Z,62.70
2019-05-07T01:57:32.899Z,62.60
2019-05-07T02:00:02.675Z,62.90
2019-05-07T02:02:33.735Z,62.60
2019-05-07T02:05:04.627Z,62.60
2019-05-07T02:07:38.173Z,62.60
2019-05-07T02:10:17.592Z,62.50
2019-05-07T02:12:46.739Z,62.70
2019-05-07T02:15:15.885Z,62.40
2019-05-07T02:17:45.047Z,62.80
2019-05-07T02:20:14.747Z,62.40
2019-05-07T02:22:43.921Z,62.50
2019-05-07T02:25:13.061Z,62.50
2019-05-07T02:27:42.308Z,62.40
2019-05-07T02:30:14.486Z,62.20
2019-05-07T02:32:43.198Z,62.30
2019-05-07T02:35:13.781Z,62.60
2019-05-07T02:37:51.216Z,62.50
2019-05-07T02:40:18.132Z,62.40
2019-05-07T02:42:47.308Z,62.60
2019-05-07T02:45:18.117Z,62.10
2019-05-07T02:47:47.257Z,62.60
2019-05-07T02:50:22.787Z,62.20
2019-05-07T02:52:59.263Z,62.30
2019-05-07T02:55:33.704Z,62.40
2019-05-07T02:58:03.704Z,62.30
2019-05-07T03:00:33.658Z,62.10
2019-05-07T03:03:04.132Z,62.30
2019-05-07T03:05:34.963Z,62.30
2019-05-07T03:08:04.560Z,62.10
2019-05-07T03:10:34.338Z,62.20
2019-05-07T03:13:03.863Z,62.00
2019-05-07T03:15:33.777Z,62.30
2019-05-07T03:18:03.755Z,62.00
2019-05-07T03:20:46.680Z,61.90
2019-05-07T03:23:17.494Z,61.90
2019-05-07T03:25:54.195Z,62.30
2019-05-07T03:28:23.863Z,61.90
2019-05-07T03:31:06.715Z,61.90
2019-05-07T03:33:47.709Z,62.10
2019-05-07T03:36:17.997Z,61.90
2019-05-07T03:38:47.170Z,61.90
2019-05-07T03:41:16.302Z,61.80
2019-05-07T03:43:45.443Z,61.60
2019-05-07T03:46:16.228Z,61.70
2019-05-07T03:48:46.575Z,61.80
2019-05-07T03:51:15.791Z,61.60
2019-05-07T03:53:44.964Z,61.40
2019-05-07T03:56:14.140Z,61.60
2019-05-07T03:58:43.796Z,61.50
2019-05-07T04:01:13.797Z,62.00
2019-05-07T04:03:44.584Z,61.80
2019-05-07T04:06:14.015Z,61.50
2019-05-07T04:08:43.636Z,61.60
2019-05-07T04:11:13.915Z,61.50
2019-05-07T04:13:44.280Z,61.70
2019-05-07T04:16:13.948Z,61.30
2019-05-07T04:18:44.020Z,61.10
2019-05-07T04:21:14.119Z,61.20
2019-05-07T04:23:44.233Z,61.00
2019-05-07T04:26:18.106Z,60.90
2019-05-07T04:29:04.899Z,60.70
2019-05-07T04:31:34.477Z,60.50
2019-05-07T04:34:05.652Z,60.40
2019-05-07T04:36:36.045Z,59.80
2019-05-07T04:39:08.302Z,59.70
2019-05-07T04:41:37.431Z,59.70
2019-05-07T04:44:06.605Z,59.70
2019-05-07T04:46:35.761Z,59.70
2019-05-07T04:49:04.900Z,59.70
2019-05-07T04:51:35.758Z,59.70
2019-05-07T04:54:04.908Z,59.70
2019-05-07T04:56:34.052Z,59.40
2019-05-07T04:59:03.785Z,59.20
2019-05-07T05:01:34.690Z,59.30
2019-05-07T05:04:20.631Z,59.20
2019-05-07T05:06:34.722Z,59.20
2019-05-07T05:09:05.647Z,59.20
2019-05-07T05:11:34.814Z,59.40
2019-05-07T05:14:07.566Z,59.70
2019-05-07T05:16:34.926Z,59.50
2019-05-07T05:19:04.066Z,60.50
2019-05-07T05:21:47.227Z,50.50
2019-05-07T05:24:18.094Z,54.40
2019-05-07T05:26:47.278Z,52.10
2019-05-07T05:29:17.235Z,52.40
2019-05-07T05:31:46.482Z,50.10
2019-05-07T05:34:15.664Z,50.90
2019-05-07T05:36:44.810Z,50.30
2019-05-07T05:39:13.957Z,47.00
2019-05-07T05:41:45.061Z,50.90
2019-05-07T05:44:18.499Z,49.40
2019-05-07T05:46:47.681Z,49.40
2019-05-07T05:49:16.897Z,49.30
2019-05-07T05:52:01.896Z,49.50
2019-05-07T05:54:32.380Z,49.40
2019-05-07T05:57:09.369Z,48.00
2019-05-07T05:59:56.083Z,50.90
2019-05-07T06:02:26.859Z,47.60
2019-05-07T06:05:02.202Z,52.60
2019-05-07T06:07:33.118Z,53.60
2019-05-07T06:10:03.982Z,52.90
2019-05-07T06:12:49.435Z,53.00
2019-05-07T06:15:23.563Z,53.10
2019-05-07T06:17:54.342Z,53.20
2019-05-07T06:20:25.124Z,53.30
2019-05-07T06:23:13.004Z,53.70
2019-05-07T06:25:43.939Z,53.90
2019-05-07T06:28:13.127Z,54.10
2019-05-07T06:30:43.097Z,54.20
2019-05-07T06:33:12.562Z,54.30
2019-05-07T06:35:42.859Z,54.30
2019-05-07T06:38:13.643Z,54.50
2019-05-07T06:40:53.251Z,54.40
2019-05-07T06:43:32.953Z,54.60
2019-05-07T06:46:04.031Z,54.60
2019-05-07T06:48:42.051Z,54.60
2019-05-07T06:51:04.082Z,54.50
2019-05-07T06:53:33.752Z,54.80
2019-05-07T06:56:03.652Z,54.70
2019-05-07T06:58:46.719Z,54.70
2019-05-07T07:01:17.514Z,54.70
2019-05-07T07:04:02.994Z,54.60
2019-05-07T07:06:36.791Z,54.70
2019-05-07T07:09:24.905Z,54.60
2019-05-07T07:11:55.715Z,54.60
2019-05-07T07:14:24.872Z,54.70
2019-05-07T07:16:54.008Z,54.70
2019-05-07T07:19:23.400Z,54.90
2019-05-07T07:21:52.936Z,55.00
2019-05-07T07:24:22.403Z,55.40
2019-05-07T07:26:52.919Z,55.30
2019-05-07T07:29:23.857Z,55.20
2019-05-07T07:31:54.681Z,55.60
2019-05-07T07:34:24.887Z,55.40
2019-05-07T07:37:08.271Z,55.40
2019-05-07T07:39:32.384Z,55.40
2019-05-07T07:42:06.357Z,55.60
2019-05-07T07:44:35.526Z,55.60
2019-05-07T07:47:04.664Z,55.50
2019-05-07T07:49:33.795Z,55.80
2019-05-07T07:52:03.337Z,55.80
2019-05-07T07:54:32.697Z,55.70
2019-05-07T07:57:21.696Z,55.80
2019-05-07T08:00:02.540Z,55.90
2019-05-07T08:02:33.590Z,55.80
2019-05-07T08:05:02.898Z,55.90
2019-05-07T08:07:33.041Z,55.90
2019-05-07T08:10:02.668Z,56.00
2019-05-07T08:12:32.573Z,56.00
2019-05-07T08:15:16.458Z,56.30
2019-05-07T08:17:33.337Z,56.00
2019-05-07T08:20:02.695Z,56.30
2019-05-07T08:22:33.011Z,56.20
2019-05-07T08:25:04.081Z,56.20
2019-05-07T08:27:33.305Z,56.10
2019-05-07T08:30:04.926Z,56.40
2019-05-07T08:32:35.736Z,56.40
2019-05-07T08:35:09.370Z,56.40
2019-05-07T08:37:38.573Z,56.50
2019-05-07T08:40:07.743Z,56.30
2019-05-07T08:42:36.905Z,56.20
2019-05-07T08:45:24.952Z,56.50
2019-05-07T08:47:58.781Z,56.50
2019-05-07T08:50:27.922Z,56.60
2019-05-07T08:52:57.089Z,56.50
2019-05-07T08:55:26.258Z,56.70
2019-05-07T08:57:55.422Z,56.40
2019-05-07T09:00:24.965Z,56.60
2019-05-07T09:02:54.139Z,56.60
2019-05-07T09:05:23.273Z,56.50
2019-05-07T09:07:52.651Z,56.60
2019-05-07T09:10:21.953Z,56.60
2019-05-07T09:12:52.589Z,56.80
2019-05-07T09:15:22.672Z,56.70
2019-05-07T09:17:52.706Z,56.70
2019-05-07T09:20:22.874Z,56.60
2019-05-07T09:22:52.229Z,56.60
2019-05-07T09:25:22.295Z,56.70
2019-05-07T09:27:53.408Z,56.70
2019-05-07T09:30:42.025Z,56.60
2019-05-07T09:33:12.873Z,56.60
2019-05-07T09:35:49.662Z,56.70
2019-05-07T09:38:18.802Z,56.50
2019-05-07T09:40:47.941Z,56.60
2019-05-07T09:43:17.121Z,56.70
2019-05-07T09:45:46.262Z,56.70
2019-05-07T09:48:15.406Z,56.70
2019-05-07T09:50:44.575Z,56.60
2019-05-07T09:53:13.718Z,56.60
2019-05-07T09:55:42.893Z,56.60
2019-05-07T09:58:12.697Z,56.60
2019-05-07T10:00:42.582Z,56.80
2019-05-07T10:03:12.831Z,56.80
2019-05-07T10:05:42.894Z,56.70
2019-05-07T10:08:12.958Z,56.70
2019-05-07T10:10:44.422Z,56.60
2019-05-07T10:13:15.224Z,56.80
2019-05-07T10:15:44.783Z,56.90
2019-05-07T10:18:15.610Z,56.70
2019-05-07T10:20:44.764Z,56.70
2019-05-07T10:23:22.426Z,56.90
2019-05-07T10:25:51.177Z,56.60
2019-05-07T10:28:22.674Z,56.70
2019-05-07T10:30:52.242Z,56.70
2019-05-07T10:33:22.841Z,56.70
2019-05-07T10:35:52.859Z,56.70
2019-05-07T10:38:22.212Z,56.60
2019-05-07T10:40:51.347Z,56.70
2019-05-07T10:43:22.197Z,56.60
2019-05-07T10:45:56.367Z,56.60
2019-05-07T10:48:27.180Z,56.60
2019-05-07T10:50:58.025Z,56.50
2019-05-07T10:53:27.172Z,56.60
2019-05-07T10:55:56.305Z,56.50
2019-05-07T10:58:25.471Z,57.20
2019-05-07T11:00:55.780Z,56.60
2019-05-07T11:03:25.004Z,56.60
2019-05-07T11:05:54.173Z,56.40
2019-05-07T11:08:25.731Z,56.70
2019-05-07T11:10:54.203Z,56.60
2019-05-07T11:13:23.350Z,56.50
2019-05-07T11:15:54.161Z,56.40
2019-05-07T11:18:24.967Z,56.50
2019-05-07T11:20:54.141Z,56.60
2019-05-07T11:23:23.349Z,56.40
2019-05-07T11:25:52.785Z,56.50
2019-05-07T11:28:22.697Z,56.40
2019-05-07T11:30:52.052Z,56.30
2019-05-07T11:33:22.030Z,56.30
2019-05-07T11:35:52.807Z,56.40
2019-05-07T11:38:24.890Z,56.30
2019-05-07T11:40:53.300Z,56.30
2019-05-07T11:43:26.775Z,56.30
2019-05-07T11:45:59.105Z,56.10
2019-05-07T11:48:28.829Z,56.20
2019-05-07T11:51:04.111Z,56.10
2019-05-07T11:53:32.770Z,56.00
2019-05-07T11:56:02.680Z,56.10
2019-05-07T11:58:32.667Z,56.20
2019-05-07T12:01:04.215Z,56.30
2019-05-07T12:03:33.467Z,57.30
2019-05-07T12:06:02.656Z,59.00
2019-05-07T12:08:42.523Z,60.80
2019-05-07T12:11:02.739Z,62.10
2019-05-07T12:13:32.490Z,63.10
2019-05-07T12:16:03.052Z,64.30
2019-05-07T12:18:32.586Z,65.10
2019-05-07T12:21:03.822Z,63.40
2019-05-07T12:23:33.216Z,62.70
2019-05-07T12:26:02.603Z,62.10
2019-05-07T12:28:32.793Z,61.90
2019-05-07T12:31:19.855Z,60.80
2019-05-07T12:33:59.446Z,60.40
2019-05-07T12:36:28.637Z,60.00
2019-05-07T12:38:57.806Z,60.00
2019-05-07T12:41:33.163Z,60.00
2019-05-07T12:44:05.623Z,59.40
2019-05-07T12:46:34.940Z,59.10
2019-05-07T12:49:04.488Z,58.50
2019-05-07T12:51:38.185Z,57.90
2019-05-07T12:54:18.412Z,57.50
2019-05-07T12:56:47.555Z,57.40
2019-05-07T12:59:16.740Z,57.90
2019-05-07T13:02:17.788Z,57.10
2019-05-07T13:04:36.560Z,56.80
2019-05-07T13:07:25.475Z,56.40
2019-05-07T13:09:55.108Z,55.80
2019-05-07T13:12:24.290Z,55.70
2019-05-07T13:14:53.448Z,55.70
2019-05-07T13:17:22.623Z,55.00
2019-05-07T13:19:52.513Z,54.80
2019-05-07T13:22:22.089Z,55.00
2019-05-07T13:24:52.949Z,54.90
2019-05-07T13:27:22.354Z,54.30
2019-05-07T13:29:53.211Z,54.30
2019-05-07T13:32:23.117Z,54.20
2019-05-07T13:34:52.270Z,53.90
2019-05-07T13:37:25.829Z,53.80
2019-05-07T13:39:56.667Z,53.40
2019-05-07T13:42:41.923Z,53.20
2019-05-07T13:45:28.339Z,52.80
2019-05-07T13:47:59.187Z,52.50
2019-05-07T13:50:28.339Z,52.20
2019-05-07T13:52:57.499Z,51.90
2019-05-07T13:55:26.681Z,52.00
2019-05-07T13:57:55.871Z,51.70
2019-05-07T14:00:29.719Z,51.70
2019-05-07T14:02:58.888Z,51.60
2019-05-07T14:05:28.108Z,51.60
2019-05-07T14:07:57.279Z,51.60
2019-05-07T14:10:26.425Z,51.60
2019-05-07T14:13:07.644Z,51.50
2019-05-07T14:15:26.456Z,51.30
2019-05-07T14:17:55.603Z,51.00
2019-05-07T14:20:24.757Z,50.80
2019-05-07T14:22:53.924Z,51.00
2019-05-07T14:25:24.137Z,50.80
2019-05-07T14:27:53.725Z,50.20
2019-05-07T14:30:24.524Z,49.80
2019-05-07T14:32:55.453Z,49.50
2019-05-07T14:35:32.390Z,49.60
2019-05-07T14:38:05.856Z,49.50
2019-05-07T14:40:35.044Z,49.50
2019-05-07T14:43:14.725Z,50.40
2019-05-07T14:45:43.879Z,49.50
2019-05-07T14:48:13.076Z,49.70
2019-05-07T14:50:44.858Z,49.80
2019-05-07T14:53:13.123Z,49.90
2019-05-07T14:55:42.273Z,49.90
2019-05-07T14:58:12.397Z,50.00
2019-05-07T15:00:42.702Z,50.10
2019-05-07T15:03:12.636Z,50.20
2019-05-07T15:05:42.475Z,50.30
2019-05-07T15:08:14.129Z,50.50
2019-05-07T15:10:42.610Z,50.60
2019-05-07T15:13:12.762Z,50.60
2019-05-07T15:15:41.994Z,50.70
2019-05-07T15:18:15.883Z,50.80
2019-05-07T15:20:45.354Z,50.90
2019-05-07T15:23:16.139Z,51.00
2019-05-07T15:25:45.306Z,51.00
2019-05-07T15:28:14.458Z,51.10
2019-05-07T15:30:48.328Z,51.00
2019-05-07T15:33:17.495Z,51.30
2019-05-07T15:35:46.656Z,51.60
2019-05-07T15:38:15.813Z,51.60
2019-05-07T15:40:44.983Z,51.60
2019-05-07T15:43:14.178Z,51.60
2019-05-07T15:45:43.327Z,51.60
2019-05-07T15:48:12.769Z,51.60
2019-05-07T15:50:42.893Z,51.60
2019-05-07T15:53:16.642Z,51.60
2019-05-07T15:55:45.784Z,51.60
2019-05-07T15:58:14.987Z,51.60
2019-05-07T16:00:44.178Z,51.60
2019-05-07T16:03:17.356Z,52.40
2019-05-07T16:05:46.565Z,51.60
2019-05-07T16:08:17.379Z,51.60
2019-05-07T16:10:46.542Z,51.60
2019-05-07T16:13:17.355Z,51.60
2019-05-07T16:15:46.502Z,51.70
2019-05-07T16:18:23.831Z,51.60
2019-05-07T16:20:53.417Z,51.60
2019-05-07T16:23:22.623Z,51.60
2019-05-07T16:25:52.772Z,51.60
2019-05-07T16:28:22.102Z,51.60
2019-05-07T16:30:52.086Z,51.60
2019-05-07T16:33:21.697Z,51.70
2019-05-07T16:35:50.874Z,51.60
2019-05-07T16:38:22.005Z,52.40
2019-05-07T16:40:52.167Z,52.50
2019-05-07T16:43:22.098Z,52.50
2019-05-07T16:45:51.864Z,52.50
2019-05-07T16:48:23.129Z,53.40
2019-05-07T16:50:52.348Z,53.40
2019-05-07T16:53:29.794Z,54.00
2019-05-07T16:55:52.510Z,53.70
2019-05-07T16:58:34.483Z,54.10
2019-05-07T17:01:02.261Z,54.40
2019-05-07T17:03:39.038Z,54.70
2019-05-07T17:06:08.180Z,54.90
2019-05-07T17:08:38.958Z,55.20
2019-05-07T17:11:08.143Z,55.90
2019-05-07T17:13:37.598Z,56.30
2019-05-07T17:16:07.112Z,57.30
2019-05-07T17:18:36.298Z,57.40
2019-05-07T17:21:05.708Z,57.60
2019-05-07T17:23:44.072Z,57.70
2019-05-07T17:26:05.807Z,57.70
2019-05-07T17:28:34.946Z,57.80
2019-05-07T17:31:04.262Z,57.80
2019-05-07T17:33:33.427Z,58.00
2019-05-07T17:36:02.647Z,58.10
2019-05-07T17:38:32.301Z,58.40
2019-05-07T17:41:10.850Z,58.60
2019-05-07T17:43:32.730Z,58.90
2019-05-07T17:46:02.851Z,59.10
2019-05-07T17:48:33.076Z,59.30
2019-05-07T17:51:07.360Z,59.70
2019-05-07T17:53:37.070Z,59.70
2019-05-07T17:56:06.236Z,59.20
2019-05-07T17:58:35.415Z,59.50
2019-05-07T18:01:04.935Z,59.90
2019-05-07T18:03:35.171Z,60.20
2019-05-07T18:06:04.815Z,60.20
2019-05-07T18:08:33.984Z,60.20
2019-05-07T18:11:17.379Z,60.20
2019-05-07T18:13:34.180Z,60.60
2019-05-07T18:16:05.084Z,60.20
2019-05-07T18:18:34.246Z,61.00
2019-05-07T18:21:05.141Z,61.30
2019-05-07T18:23:34.788Z,60.40
2019-05-07T18:26:04.441Z,60.10
2019-05-07T18:28:33.585Z,58.90
2019-05-07T18:31:02.736Z,58.30
2019-05-07T18:33:45.691Z,58.50
2019-05-07T18:36:14.897Z,58.40
2019-05-07T18:38:44.086Z,58.30
2019-05-07T18:41:13.222Z,58.20
2019-05-07T18:43:42.393Z,58.40
2019-05-07T18:46:12.821Z,58.30
2019-05-07T18:48:42.714Z,58.30
2019-05-07T18:51:12.305Z,58.70
2019-05-07T18:53:42.477Z,58.90
2019-05-07T18:56:12.628Z,59.20
2019-05-07T18:58:42.727Z,59.40
2019-05-07T19:01:13.873Z,59.60
2019-05-07T19:03:43.126Z,60.10
2019-05-07T19:06:13.447Z,60.10
2019-05-07T19:08:43.039Z,61.20
2019-05-07T19:11:12.491Z,61.70
2019-05-07T19:13:42.199Z,63.90
2019-05-07T19:16:12.395Z,64.00
2019-05-07T19:18:43.074Z,64.50
2019-05-07T19:21:12.378Z,65.70
2019-05-07T19:23:42.404Z,66.90
2019-05-07T19:26:13.020Z,67.00
2019-05-07T19:28:42.695Z,67.10
2019-05-07T19:31:12.438Z,66.90
2019-05-07T19:33:42.096Z,49.70
2019-05-07T19:36:11.496Z,52.80
2019-05-07T19:38:42.059Z,51.90
2019-05-07T19:41:12.271Z,67.30
2019-05-07T19:43:42.121Z,65.80
2019-05-07T19:46:12.310Z,65.90
2019-05-07T19:48:44.055Z,66.10
2019-05-07T19:51:13.115Z,67.70
2019-05-07T19:53:42.297Z,68.20
2019-05-07T19:56:13.118Z,69.90
2019-05-07T19:58:42.292Z,70.00
2019-05-07T20:01:13.133Z,69.90
2019-05-07T20:03:43.458Z,70.20
2019-05-07T20:06:13.089Z,72.30
2019-05-07T20:08:43.714Z,71.90
2019-05-07T20:11:17.874Z,72.60
2019-05-07T20:13:47.058Z,73.40
2019-05-07T20:16:20.318Z,73.90
2019-05-07T20:18:49.509Z,73.60
2019-05-07T20:21:18.698Z,74.30
2019-05-07T20:23:47.864Z,74.70
2019-05-07T20:26:17.008Z,75.10
2019-05-07T20:28:46.223Z,75.90
2019-05-07T20:31:15.412Z,76.00
2019-05-07T20:33:44.604Z,76.80
2019-05-07T20:36:14.069Z,76.70
2019-05-07T20:38:43.255Z,77.20
2019-05-07T20:41:13.661Z,77.30
2019-05-07T20:43:43.275Z,77.60
2019-05-07T20:46:12.433Z,77.80
2019-05-07T20:48:42.405Z,78.20
2019-05-07T20:51:12.447Z,78.40
2019-05-07T20:54:02.347Z,78.60
2019-05-07T20:56:36.036Z,79.30
2019-05-07T20:59:05.276Z,79.40
2019-05-07T21:01:34.419Z,79.70
2019-05-07T21:04:03.635Z,79.70
2019-05-07T21:06:32.784Z,79.70
2019-05-07T21:09:01.935Z,79.80
2019-05-07T21:11:32.332Z,80.10
2019-05-07T21:14:03.245Z,79.70
2019-05-07T21:16:33.422Z,80.40
2019-05-07T21:19:02.605Z,81.00
2019-05-07T21:21:32.750Z,80.70
2019-05-07T21:24:02.307Z,80.90
2019-05-07T21:26:32.694Z,81.50
2019-05-07T21:29:03.202Z,81.70
2019-05-07T21:31:32.957Z,80.80
2019-05-07T21:34:03.055Z,81.40
2019-05-07T21:36:32.638Z,81.20
2019-05-07T21:39:02.398Z,80.80
2019-05-07T21:41:33.522Z,81.20
2019-05-07T21:44:02.630Z,81.10
2019-05-07T21:46:32.950Z,81.80
2019-05-07T21:49:02.742Z,82.10
2019-05-07T21:51:32.008Z,82.30
2019-05-07T21:54:12.184Z,82.20
2019-05-07T21:56:43.348Z,82.10
2019-05-07T21:59:16.883Z,82.60
2019-05-07T22:01:47.695Z,82.30
2019-05-07T22:04:16.841Z,82.70
2019-05-07T22:06:46.020Z,82.70
2019-05-07T22:09:15.537Z,82.70
2019-05-07T22:11:44.700Z,82.80
2019-05-07T22:14:13.912Z,83.40
2019-05-07T22:16:43.435Z,83.10
2019-05-07T22:19:12.600Z,82.90
2019-05-07T22:21:43.166Z,83.60
2019-05-07T22:24:15.063Z,83.30
2019-05-07T22:26:43.805Z,83.50
2019-05-07T22:29:12.963Z,83.50
2019-05-07T22:32:02.746Z,83.40
2019-05-07T22:34:33.845Z,84.00
2019-05-07T22:37:03.451Z,84.20
2019-05-07T22:39:32.864Z,84.20
2019-05-07T22:42:02.462Z,84.40
2019-05-07T22:44:32.278Z,84.40
2019-05-07T22:47:03.338Z,84.40
2019-05-07T22:49:33.356Z,84.30
2019-05-07T22:52:02.858Z,84.90
2019-05-07T22:54:32.108Z,84.90
2019-05-07T22:57:05.537Z,84.60
2019-05-07T22:59:34.691Z,85.10
2019-05-07T23:02:04.965Z,84.40
2019-05-07T23:04:34.114Z,84.70
2019-05-07T23:07:03.249Z,84.80
