createdAt,value
2022-11-06T00:00:36.575Z,100276.19
2022-11-06T00:03:02.917Z,100267.28
2022-11-06T00:05:47.907Z,100261.91
2022-11-06T00:08:14.668Z,100260.06
2022-11-06T00:10:41.367Z,100259.09
2022-11-06T00:13:07.695Z,100271.28
2022-11-06T00:15:33.998Z,100258.88
2022-11-06T00:18:00.352Z,100262.28
2022-11-06T00:20:26.695Z,100256.16
2022-11-06T00:22:53.079Z,100254.69
2022-11-06T00:25:19.417Z,100255.44
2022-11-06T00:27:45.834Z,100252.91
2022-11-06T00:30:12.424Z,100257.34
2022-11-06T00:32:38.766Z,100259.88
2022-11-06T00:35:05.491Z,100259.88
2022-11-06T00:37:31.852Z,100251.13
2022-11-06T00:39:59.412Z,100239.81
2022-11-06T00:42:25.747Z,100234.72
2022-11-06T00:44:52.057Z,100226.09
2022-11-06T00:47:18.405Z,100225.31
2022-11-06T00:49:44.713Z,100223.78
2022-11-06T00:52:11.102Z,100222.09
2022-11-06T00:54:37.436Z,100215.97
2022-11-06T00:57:03.742Z,100216.28
2022-11-06T00:59:30.075Z,100211.25
2022-11-06T01:01:56.561Z,100202.66
2022-11-06T01:04:23.683Z,100211.56
2022-11-06T01:06:50.836Z,100209.97
2022-11-06T01:09:18.843Z,100206.47
2022-11-06T01:12:11.636Z,100196.88
2022-11-06T01:14:33.046Z,100195.75
2022-11-06T01:16:59.355Z,100193.13
2022-11-06T01:19:25.660Z,100186.31
2022-11-06T01:21:52.942Z,100196.03
2022-11-06T01:24:21.062Z,100195.03
2022-11-06T01:27:12.083Z,100189.66
2022-11-06T01:29:33.929Z,100190.66
2022-11-06T01:32:00.346Z,100192.38
2022-11-06T01:34:26.727Z,100187.94
2022-11-06T01:36:53.022Z,100186.25
2022-11-06T01:39:19.429Z,100184.47
2022-11-06T01:41:47.047Z,100192.13
2022-11-06T01:44:31.461Z,100184.22
2022-11-06T01:46:57.780Z,100179.91
2022-11-06T01:49:24.103Z,100177.19
2022-11-06T01:51:54.227Z,100185.81
2022-11-06T01:54:21.511Z,100181.50
2022-11-06T01:56:47.915Z,100174.44
2022-11-06T01:59:15.441Z,100170.19
2022-11-06T02:01:41.837Z,100165.94
2022-11-06T02:04:09.928Z,100162.78
2022-11-06T02:06:36.438Z,100160.38
2022-11-06T02:09:03.103Z,100156.31
2022-11-06T02:11:29.400Z,100152.97
2022-11-06T02:14:02.327Z,100157.22
2022-11-06T02:16:38.670Z,100150.34
2022-11-06T02:19:23.683Z,100152.06
2022-11-06T02:22:00.142Z,100155.69
2022-11-06T02:24:30.600Z,100151.19
2022-11-06T02:27:10.928Z,100147.78
2022-11-06T02:29:52.569Z,100146.94
2022-11-06T02:32:27.916Z,100158.16
2022-11-06T02:34:54.408Z,100145.84
2022-11-06T02:37:28.031Z,100144.97
2022-11-06T02:39:54.415Z,100137.78
2022-11-06T02:42:20.748Z,100137.69
2022-11-06T02:44:47.927Z,100136.94
2022-11-06T02:47:14.226Z,100131.66
2022-11-06T02:49:42.166Z,100133.69
2022-11-06T02:52:10.191Z,100138.09
2022-11-06T02:54:37.746Z,100132.06
2022-11-06T02:57:05.215Z,100134.63
2022-11-06T02:59:38.628Z,100132.00
2022-11-06T03:02:05.849Z,100141.59
2022-11-06T03:04:36.860Z,100142.34
2022-11-06T03:07:11.270Z,100135.69
2022-11-06T03:09:37.570Z,100134.16
2022-11-06T03:12:06.902Z,100131.44
2022-11-06T03:14:37.486Z,100140.34
2022-11-06T03:17:15.514Z,100134.25
2022-11-06T03:19:54.101Z,100150.28
2022-11-06T03:22:26.173Z,100155.56
2022-11-06T03:24:55.526Z,100140.44
2022-11-06T03:27:40.676Z,100136.28
2022-11-06T03:30:11.390Z,100125.97
2022-11-06T03:32:42.926Z,100115.53
2022-11-06T03:35:10.850Z,100111.34
2022-11-06T03:37:38.929Z,100109.91
2022-11-06T03:40:06.134Z,100112.59
2022-11-06T03:42:34.381Z,100108.94
2022-11-06T03:45:02.144Z,100113.28
2022-11-06T03:47:32.805Z,100121.19
2022-11-06T03:50:11.502Z,100119.34
2022-11-06T03:52:43.394Z,100116.72
2022-11-06T03:55:12.854Z,100118.47
2022-11-06T03:57:40.426Z,100104.38
2022-11-06T04:00:08.547Z,100105.16
2022-11-06T04:02:41.902Z,100098.19
2022-11-06T04:05:10.067Z,100093.75
2022-11-06T04:07:37.009Z,100102.63
2022-11-06T04:10:22.573Z,100097.50
2022-11-06T04:13:07.509Z,100097.34
2022-11-06T04:15:35.505Z,100095.66
2022-11-06T04:18:01.790Z,100102.63
2022-11-06T04:20:48.089Z,100091.13
2022-11-06T04:23:24.344Z,100089.38
2022-11-06T04:26:18.580Z,100096.41
2022-11-06T04:29:07.752Z,100106.94
2022-11-06T04:31:50.533Z,100096.56
2022-11-06T04:34:18.028Z,100098.38
2022-11-06T04:36:53.067Z,100101.00
2022-11-06T04:39:25.618Z,100102.00
2022-11-06T04:41:54.993Z,100095.78
2022-11-06T04:44:21.276Z,100105.38
2022-11-06T04:46:49.202Z,100118.47
2022-11-06T04:49:15.582Z,100124.69
2022-11-06T04:51:42.559Z,100124.94
2022-11-06T04:54:09.198Z,100122.28
2022-11-06T04:56:37.985Z,100126.47
2022-11-06T04:59:09.123Z,100105.38
2022-11-06T05:01:35.624Z,100103.84
2022-11-06T05:04:02.036Z,100092.84
2022-11-06T05:06:30.163Z,100105.28
2022-11-06T05:08:58.151Z,100114.78
2022-11-06T05:11:24.494Z,100117.34
2022-11-06T05:13:50.810Z,100116.56
2022-11-06T05:16:17.158Z,100113.31
2022-11-06T05:18:43.454Z,100121.28
2022-11-06T05:21:28.543Z,100124.94
2022-11-06T05:23:54.874Z,100123.09
2022-11-06T05:26:21.198Z,100115.28
2022-11-06T05:28:47.528Z,100110.84
2022-11-06T05:31:13.880Z,100118.75
2022-11-06T05:33:40.244Z,100116.03
2022-11-06T05:36:06.799Z,100101.09
2022-11-06T05:38:33.458Z,100099.72
2022-11-06T05:40:59.799Z,100093.13
2022-11-06T05:43:26.318Z,100094.06
2022-11-06T05:45:52.655Z,100083.69
2022-11-06T05:48:18.974Z,100084.84
2022-11-06T05:50:45.283Z,100080.66
2022-11-06T05:53:14.631Z,100085.22
2022-11-06T05:55:40.943Z,100081.97
2022-11-06T05:58:07.445Z,100083.16
2022-11-06T06:00:33.792Z,100082.22
2022-11-06T06:03:01.343Z,100068.22
2022-11-06T06:05:27.712Z,100063.97
2022-11-06T06:07:54.052Z,100051.75
2022-11-06T06:10:20.376Z,100041.28
2022-11-06T06:12:48.743Z,100042.06
2022-11-06T06:15:15.120Z,100033.56
2022-11-06T06:17:41.488Z,100033.34
2022-11-06T06:20:08.167Z,100033.41
2022-11-06T06:22:34.494Z,100041.28
2022-11-06T06:25:01.064Z,100051.81
2022-11-06T06:27:27.618Z,100053.44
2022-11-06T06:29:54.548Z,100038.44
2022-11-06T06:32:20.931Z,100034.09
2022-11-06T06:34:47.343Z,100021.66
2022-11-06T06:37:17.695Z,100012.91
2022-11-06T06:39:46.513Z,100002.53
2022-11-06T06:42:12.839Z,100005.78
2022-11-06T06:44:39.206Z,100003.06
2022-11-06T06:47:05.719Z,99992.53
2022-11-06T06:49:32.011Z,99990.59
2022-11-06T06:51:58.310Z,99980.88
2022-11-06T06:54:24.627Z,99973.09
2022-11-06T06:56:50.938Z,99976.53
2022-11-06T06:59:17.299Z,99978.06
2022-11-06T07:01:43.771Z,99974.28
2022-11-06T07:04:10.313Z,99964.34
2022-11-06T07:06:36.637Z,99964.69
2022-11-06T07:09:02.927Z,99961.13
2022-11-06T07:11:29.200Z,99961.13
2022-11-06T07:13:55.574Z,99955.03
2022-11-06T07:16:21.975Z,99953.22
2022-11-06T07:18:48.301Z,99956.66
2022-11-06T07:21:14.628Z,99951.47
2022-11-06T07:23:41.011Z,99961.81
2022-11-06T07:26:07.353Z,99972.34
2022-11-06T07:28:33.685Z,99973.19
2022-11-06T07:31:00.618Z,99972.25
2022-11-06T07:33:26.929Z,99969.53
2022-11-06T07:35:53.230Z,99966.66
2022-11-06T07:38:19.573Z,99962.00
2022-11-06T07:40:45.873Z,99965.47
2022-11-06T07:43:12.165Z,99958.53
2022-11-06T07:45:38.714Z,99958.53
2022-11-06T07:48:05.825Z,99950.69
2022-11-06T07:50:32.410Z,99954.09
2022-11-06T07:53:00.967Z,99954.09
2022-11-06T07:55:27.270Z,99956.56
2022-11-06T07:57:53.625Z,99960.06
2022-11-06T08:00:20.935Z,99961.81
2022-11-06T08:02:50.844Z,99958.34
2022-11-06T08:05:17.141Z,99967.88
2022-11-06T08:07:43.519Z,99969.56
2022-11-06T08:10:09.814Z,99978.41
2022-11-06T08:12:36.110Z,99973.13
2022-11-06T08:15:02.522Z,99987.22
2022-11-06T08:17:30.047Z,99999.38
2022-11-06T08:19:56.429Z,99992.50
2022-11-06T08:23:01.828Z,99999.66
2022-11-06T08:25:29.174Z,99994.53
2022-11-06T08:27:56.789Z,99998.16
2022-11-06T08:30:23.354Z,99997.41
2022-11-06T08:32:49.872Z,100010.66
2022-11-06T08:35:16.590Z,100014.16
2022-11-06T08:37:43.050Z,100011.34
2022-11-06T08:40:10.114Z,100001.66
2022-11-06T08:42:36.824Z,99999.88
2022-11-06T08:45:04.434Z,99997.16
2022-11-06T08:47:30.815Z,99999.78
2022-11-06T08:49:57.361Z,99996.31
2022-11-06T08:52:23.864Z,99986.63
2022-11-06T08:54:50.890Z,99980.25
2022-11-06T08:57:17.996Z,99979.88
2022-11-06T08:59:44.379Z,99984.13
2022-11-06T09:02:12.733Z,99978.31
2022-11-06T09:04:41.462Z,99968.47
2022-11-06T09:07:08.372Z,99962.03
2022-11-06T09:09:34.754Z,99958.28
2022-11-06T09:12:01.867Z,99953.72
2022-11-06T09:14:28.370Z,99958.19
2022-11-06T09:16:54.767Z,99963.38
2022-11-06T09:19:21.182Z,99956.34
2022-11-06T09:21:53.423Z,99946.72
2022-11-06T09:24:37.198Z,99936.94
2022-11-06T09:27:07.569Z,99935.91
2022-11-06T09:29:33.959Z,99931.44
2022-11-06T09:32:00.356Z,99935.00
2022-11-06T09:34:26.757Z,99924.47
2022-11-06T09:36:53.159Z,99914.69
2022-11-06T09:39:19.538Z,99901.44
2022-11-06T09:41:58.440Z,99900.31
2022-11-06T09:44:38.418Z,99892.41
2022-11-06T09:47:09.227Z,99890.38
2022-11-06T09:49:41.190Z,99880.50
2022-11-06T09:52:13.378Z,99877.53
2022-11-06T09:54:43.414Z,99876.50
2022-11-06T09:57:23.320Z,99874.69
2022-11-06T09:59:50.332Z,99876.97
2022-11-06T10:02:30.359Z,99870.78
2022-11-06T10:05:25.935Z,99860.03
2022-11-06T10:07:55.269Z,99843.19
2022-11-06T10:10:27.534Z,99839.47
2022-11-06T10:13:17.052Z,99843.81
2022-11-06T10:15:58.136Z,99834.00
2022-11-06T10:18:35.333Z,99826.66
2022-11-06T10:21:20.055Z,99815.75
2022-11-06T10:23:51.930Z,99804.38
2022-11-06T10:26:20.398Z,99799.84
2022-11-06T10:29:25.646Z,99782.72
2022-11-06T10:32:16.761Z,99785.72
2022-11-06T10:34:47.498Z,99789.50
2022-11-06T10:37:21.262Z,99784.59
2022-11-06T10:39:47.993Z,99782.25
2022-11-06T10:42:19.937Z,99772.44
2022-11-06T10:44:56.737Z,99778.03
2022-11-06T10:47:27.246Z,99770.34
2022-11-06T10:49:55.854Z,99775.06
2022-11-06T10:52:48.333Z,99768.13
2022-11-06T10:55:35.834Z,99767.63
2022-11-06T10:58:06.238Z,99774.28
2022-11-06T11:00:33.729Z,99764.19
2022-11-06T11:03:02.387Z,99763.03
2022-11-06T11:05:40.606Z,99770.03
2022-11-06T11:08:07.643Z,99760.84
2022-11-06T11:10:36.201Z,99756.84
2022-11-06T11:13:08.472Z,99750.94
2022-11-06T11:15:45.006Z,99737.97
2022-11-06T11:18:11.588Z,99731.41
2022-11-06T11:20:49.350Z,99728.38
2022-11-06T11:23:23.097Z,99724.78
2022-11-06T11:25:51.695Z,99719.91
2022-11-06T11:28:30.860Z,99716.84
2022-11-06T11:31:17.529Z,99712.50
2022-11-06T11:33:53.295Z,99707.53
2022-11-06T11:36:20.021Z,99699.91
2022-11-06T11:38:46.580Z,99687.59
2022-11-06T11:41:18.902Z,99682.75
2022-11-06T11:43:55.873Z,99677.75
2022-11-06T11:46:22.343Z,99677.31
2022-11-06T11:48:57.454Z,99681.19
2022-11-06T11:51:31.135Z,99673.44
2022-11-06T11:54:09.202Z,99655.44
2022-11-06T11:57:03.704Z,99643.78
2022-11-06T11:59:48.580Z,99628.19
2022-11-06T12:02:26.821Z,99618.09
2022-11-06T12:04:58.243Z,99615.72
2022-11-06T12:07:33.984Z,99614.28
2022-11-06T12:10:03.817Z,99609.63
2022-11-06T12:12:32.358Z,99599.63
2022-11-06T12:15:20.277Z,99598.06
2022-11-06T12:17:52.328Z,99592.19
2022-11-06T12:20:23.487Z,99594.03
2022-11-06T12:22:50.717Z,99578.50
2022-11-06T12:25:22.250Z,99575.38
2022-11-06T12:27:54.130Z,99569.34
2022-11-06T12:30:20.808Z,99572.00
2022-11-06T12:33:16.142Z,99568.50
2022-11-06T12:35:47.594Z,99557.75
2022-11-06T12:38:48.853Z,99556.75
2022-11-06T12:41:31.410Z,99545.06
2022-11-06T12:43:58.364Z,99545.91
2022-11-06T12:46:40.912Z,99537.34
2022-11-06T12:49:26.544Z,99537.72
2022-11-06T12:52:00.032Z,99532.31
2022-11-06T12:54:44.879Z,99519.88
2022-11-06T12:57:33.423Z,99521.19
2022-11-06T13:00:06.480Z,99504.69
2022-11-06T13:03:17.199Z,99498.19
2022-11-06T13:06:14.255Z,99509.50
2022-11-06T13:08:46.870Z,99495.41
2022-11-06T13:11:31.742Z,99494.81
2022-11-06T13:14:10.098Z,99480.47
2022-11-06T13:16:44.976Z,99478.78
2022-11-06T13:19:17.190Z,99479.88
2022-11-06T13:21:52.727Z,99487.75
2022-11-06T13:24:40.287Z,99491.22
2022-11-06T13:27:18.256Z,99483.13
2022-11-06T13:29:46.773Z,99484.69
2022-11-06T13:32:17.806Z,99486.25
2022-11-06T13:34:48.234Z,99486.25
2022-11-06T13:37:17.824Z,99489.03
2022-11-06T13:39:52.220Z,99496.66
2022-11-06T13:42:31.349Z,99497.75
2022-11-06T13:44:58.308Z,99495.22
2022-11-06T13:48:00.017Z,99490.16
2022-11-06T13:50:39.634Z,99483.19
2022-11-06T13:53:16.293Z,99483.66
2022-11-06T13:55:57.517Z,99485.78
2022-11-06T13:58:54.602Z,99478.34
2022-11-06T14:01:39.723Z,99472.78
2022-11-06T14:04:26.171Z,99467.75
2022-11-06T14:06:54.803Z,99462.31
2022-11-06T14:09:24.606Z,99454.59
2022-11-06T14:11:56.237Z,99436.16
2022-11-06T14:14:22.577Z,99436.94
2022-11-06T14:17:18.447Z,99440.78
2022-11-06T14:19:50.076Z,99439.47
2022-11-06T14:22:24.222Z,99447.53
2022-11-06T14:24:50.671Z,99447.53
2022-11-06T14:27:22.910Z,99455.16
2022-11-06T14:30:08.047Z,99454.56
2022-11-06T14:32:40.988Z,99448.91
2022-11-06T14:35:29.192Z,99445.97
2022-11-06T14:38:28.950Z,99449.72
2022-11-06T14:40:55.546Z,99448.75
2022-11-06T14:43:26.535Z,99444.31
2022-11-06T14:46:16.153Z,99449.88
2022-11-06T14:48:48.298Z,99441.19
2022-11-06T14:51:15.537Z,99435.19
2022-11-06T14:53:48.010Z,99442.28
2022-11-06T14:56:24.542Z,99444.69
2022-11-06T14:58:54.508Z,99439.41
2022-11-06T15:01:27.487Z,99446.97
2022-11-06T15:03:55.830Z,99449.75
2022-11-06T15:06:30.931Z,99447.56
2022-11-06T15:09:00.582Z,99445.66
2022-11-06T15:11:29.933Z,99456.72
2022-11-06T15:13:56.666Z,99456.84
2022-11-06T15:16:24.283Z,99443.13
2022-11-06T15:18:51.175Z,99442.78
2022-11-06T15:21:30.317Z,99427.47
2022-11-06T15:24:08.698Z,99408.94
2022-11-06T15:26:44.657Z,99410.72
2022-11-06T15:29:17.026Z,99429.38
2022-11-06T15:31:46.434Z,99425.78
2022-11-06T15:34:31.297Z,99413.50
2022-11-06T15:37:13.869Z,99417.00
2022-11-06T15:39:56.041Z,99411.09
2022-11-06T15:42:28.132Z,99400.97
2022-11-06T15:45:25.731Z,99402.41
2022-11-06T15:48:20.659Z,99399.25
2022-11-06T15:50:47.115Z,99394.06
2022-11-06T15:53:13.875Z,99393.38
2022-11-06T15:55:48.957Z,99397.06
2022-11-06T15:58:18.015Z,99405.25
2022-11-06T16:00:45.454Z,99402.84
2022-11-06T16:03:17.235Z,99398.13
2022-11-06T16:05:44.503Z,99401.94
2022-11-06T16:08:12.665Z,99408.94
2022-11-06T16:10:39.625Z,99396.56
2022-11-06T16:13:06.646Z,99387.06
2022-11-06T16:15:45.225Z,99373.44
2022-11-06T16:18:16.974Z,99375.25
2022-11-06T16:20:50.687Z,99389.09
2022-11-06T16:23:31.582Z,99388.97
2022-11-06T16:26:04.418Z,99381.03
2022-11-06T16:28:32.247Z,99384.63
2022-11-06T16:31:08.757Z,99369.00
2022-11-06T16:33:35.208Z,99366.72
2022-11-06T16:36:09.702Z,99362.75
2022-11-06T16:38:41.489Z,99379.31
2022-11-06T16:41:09.091Z,99379.94
2022-11-06T16:43:35.686Z,99385.84
2022-11-06T16:46:08.051Z,99399.78
2022-11-06T16:48:43.035Z,99395.59
2022-11-06T16:51:10.376Z,99401.09
2022-11-06T16:54:10.321Z,99402.41
2022-11-06T16:56:37.008Z,99418.34
2022-11-06T16:59:08.364Z,99408.59
2022-11-06T17:01:40.458Z,99418.22
2022-11-06T17:04:29.751Z,99421.69
2022-11-06T17:06:57.479Z,99426.16
2022-11-06T17:09:34.821Z,99435.78
2022-11-06T17:12:02.101Z,99432.16
2022-11-06T17:14:29.095Z,99446.94
2022-11-06T17:16:58.253Z,99446.22
2022-11-06T17:19:26.148Z,99449.69
2022-11-06T17:21:53.126Z,99444.41
2022-11-06T17:27:06.314Z,99439.00
2022-11-06T17:29:35.717Z,99430.25
2022-11-06T17:32:02.139Z,99423.16
2022-11-06T17:34:28.561Z,99422.44
2022-11-06T17:36:55.026Z,99403.44
2022-11-06T17:39:22.427Z,99397.28
2022-11-06T17:41:49.317Z,99399.22
2022-11-06T17:44:16.812Z,99408.94
2022-11-06T17:46:45.321Z,99401.97
2022-11-06T17:49:17.551Z,99398.59
2022-11-06T17:51:53.523Z,99406.00
2022-11-06T17:54:22.746Z,99403.38
2022-11-06T17:56:53.471Z,99396.63
2022-11-06T17:59:20.549Z,99403.00
2022-11-06T18:01:53.070Z,99397.09
2022-11-06T18:04:21.087Z,99386.50
2022-11-06T18:06:49.005Z,99377.97
2022-11-06T18:09:15.738Z,99375.44
2022-11-06T18:11:42.867Z,99379.34
2022-11-06T18:14:09.763Z,99387.28
2022-11-06T18:16:43.185Z,99387.41
2022-11-06T18:19:11.467Z,99379.03
2022-11-06T18:21:37.988Z,99370.88
2022-11-06T18:24:08.440Z,99371.72
2022-11-06T18:26:37.116Z,99371.72
2022-11-06T18:29:04.719Z,99383.41
2022-11-06T18:31:31.175Z,99393.00
2022-11-06T18:33:57.628Z,99393.00
2022-11-06T18:36:24.099Z,99402.88
2022-11-06T18:38:52.601Z,99411.88
2022-11-06T18:41:24.761Z,99410.78
2022-11-06T18:43:59.197Z,99411.75
2022-11-06T18:46:29.937Z,99425.59
2022-11-06T18:49:22.803Z,99416.59
2022-11-06T18:52:56.939Z,99425.03
2022-11-06T18:55:24.578Z,99423.31
2022-11-06T18:58:16.500Z,99444.81
2022-11-06T19:01:05.675Z,99435.28
2022-11-06T19:03:33.977Z,99442.16
2022-11-06T19:06:00.978Z,99458.00
2022-11-06T19:08:28.470Z,99441.22
2022-11-06T19:10:56.270Z,99442.78
2022-11-06T19:13:34.076Z,99435.91
2022-11-06T19:16:01.092Z,99448.56
2022-11-06T19:18:32.279Z,99449.31
2022-11-06T19:20:59.064Z,99456.28
2022-11-06T19:23:25.648Z,99455.09
2022-11-06T19:26:04.532Z,99463.16
2022-11-06T19:28:38.848Z,99451.72
2022-11-06T19:31:06.311Z,99454.47
2022-11-06T19:33:35.727Z,99465.19
2022-11-06T19:36:02.679Z,99477.78
2022-11-06T19:38:29.413Z,99481.47
2022-11-06T19:41:03.172Z,99472.94
2022-11-06T19:43:29.855Z,99482.78
2022-11-06T19:45:56.405Z,99484.78
2022-11-06T19:48:22.991Z,99473.38
2022-11-06T19:50:59.816Z,99484.16
2022-11-06T19:53:27.222Z,99485.34
2022-11-06T19:55:54.065Z,99493.91
2022-11-06T19:58:20.695Z,99486.06
2022-11-06T20:00:50.123Z,99486.19
2022-11-06T20:03:17.051Z,99479.22
2022-11-06T20:05:43.852Z,99469.50
2022-11-06T20:08:14.205Z,99474.66
2022-11-06T20:10:41.570Z,99473.84
2022-11-06T20:13:08.575Z,99484.28
2022-11-06T20:15:35.211Z,99472.97
2022-11-06T20:18:04.739Z,99476.56
2022-11-06T20:20:35.900Z,99477.31
2022-11-06T20:23:03.281Z,99490.41
2022-11-06T20:25:30.893Z,99487.03
2022-11-06T20:27:58.359Z,99479.84
2022-11-06T20:30:25.122Z,99489.56
2022-11-06T20:32:51.616Z,99477.19
2022-11-06T20:35:19.250Z,99481.75
2022-11-06T20:37:46.560Z,99480.06
2022-11-06T20:40:14.190Z,99490.75
2022-11-06T20:42:41.928Z,99495.53
2022-11-06T20:45:09.393Z,99494.66
2022-11-06T20:47:36.007Z,99500.19
2022-11-06T20:50:02.723Z,99503.88
2022-11-06T20:52:29.453Z,99511.06
2022-11-06T20:54:56.809Z,99518.03
2022-11-06T20:57:24.992Z,99511.81
2022-11-06T20:59:52.423Z,99506.53
2022-11-06T21:02:19.698Z,99525.84
2022-11-06T21:04:48.395Z,99525.84
2022-11-06T21:07:15.907Z,99524.78
2022-11-06T21:09:43.602Z,99533.47
2022-11-06T21:12:11.557Z,99533.88
2022-11-06T21:14:41.527Z,99527.63
2022-11-06T21:20:22.443Z,99518.09
2022-11-06T21:29:27.725Z,99555.06
2022-11-06T21:31:54.844Z,99544.25
2022-11-06T21:34:22.688Z,99553.03
2022-11-06T21:40:38.892Z,99554.00
2022-11-06T21:43:12.093Z,99555.81
2022-11-06T21:45:48.973Z,99553.38
2022-11-06T21:48:32.922Z,99556.63
2022-11-06T21:51:05.614Z,99546.50
2022-11-06T21:53:51.599Z,99542.91
2022-11-06T21:56:23.466Z,99542.16
2022-11-06T21:59:12.769Z,99551.16
2022-11-06T22:01:39.615Z,99554.03
2022-11-06T22:04:06.738Z,99557.00
2022-11-06T22:06:42.654Z,99562.28
2022-11-06T22:09:10.351Z,99558.16
2022-11-06T22:11:42.790Z,99553.63
2022-11-06T22:14:14.354Z,99564.19
2022-11-06T22:16:42.256Z,99576.44
2022-11-06T22:19:09.519Z,99565.25
2022-11-06T22:21:40.298Z,99564.19
2022-11-06T22:24:14.036Z,99560.94
2022-11-06T22:26:42.342Z,99560.69
2022-11-06T22:29:12.644Z,99570.09
2022-11-06T22:31:40.258Z,99557.00
2022-11-06T22:34:53.511Z,99570.94
2022-11-06T22:37:23.579Z,99582.25
2022-11-06T22:39:52.597Z,99572.66
2022-11-06T22:42:20.537Z,99577.06
2022-11-06T22:44:47.766Z,99583.84
2022-11-06T22:47:20.667Z,99588.78
2022-11-06T22:49:50.531Z,99577.50
2022-11-06T22:52:18.770Z,99581.50
2022-11-06T22:54:46.969Z,99572.72
2022-11-06T22:57:14.616Z,99585.72
2022-11-06T22:59:47.189Z,99569.75
2022-11-06T23:02:30.933Z,99586.34
2022-11-06T23:05:25.384Z,99580.94
2022-11-06T23:10:52.448Z,99596.25
2022-11-06T23:13:23.749Z,99592.66
2022-11-06T23:16:00.882Z,99595.94
2022-11-06T23:18:29.260Z,99587.25
2022-11-06T23:21:26.260Z,99593.06
2022-11-06T23:23:52.745Z,99599.09
2022-11-06T23:26:19.242Z,99592.22
2022-11-06T23:28:46.309Z,99588.00
2022-11-06T23:31:15.744Z,99602.69
2022-11-06T23:33:43.772Z,99616.53
2022-11-06T23:36:15.354Z,99617.59
2022-11-06T23:38:54.678Z,99592.75
2022-11-06T23:41:43.650Z,99594.44
2022-11-06T23:44:35.187Z,99591.03
2022-11-06T23:47:03.290Z,99590.09
2022-11-06T23:49:31.035Z,99591.03
2022-11-06T23:51:59.611Z,99592.75
2022-11-06T23:54:26.994Z,99605.72
2022-11-06T23:57:27.025Z,99618.84
