createdAt,value
2022-12-22T07:56:55.151Z,8.10
2022-12-22T08:00:58.712Z,8.20
2022-12-22T08:05:00.789Z,8.30
2022-12-22T08:09:04.024Z,8.20
2022-12-22T08:13:08.649Z,8.20
2022-12-22T08:17:10.677Z,8.10
2022-12-22T08:21:12.642Z,8.20
2022-12-22T08:25:14.791Z,8.40
2022-12-22T08:29:23.395Z,8.60
2022-12-22T08:33:25.390Z,8.90
2022-12-22T08:37:30.103Z,9.00
2022-12-22T08:41:33.660Z,9.00
2022-12-22T08:45:38.364Z,9.10
2022-12-22T08:49:40.368Z,9.50
2022-12-22T08:58:04.327Z,9.80
2022-12-22T09:02:09.021Z,9.90
2022-12-22T09:06:11.068Z,10.00
2022-12-22T09:10:13.662Z,10.10
2022-12-22T09:14:15.661Z,10.10
2022-12-22T09:18:20.202Z,10.20
2022-12-22T09:22:28.463Z,10.20
2022-12-22T09:26:32.174Z,10.10
2022-12-22T09:30:34.157Z,10.20
2022-12-22T09:34:38.738Z,10.30
2022-12-22T09:38:41.709Z,10.20
2022-12-22T09:42:43.682Z,10.30
2022-12-22T09:46:45.952Z,10.50
2022-12-22T09:50:50.537Z,10.60
2022-12-22T09:54:52.653Z,10.80
2022-12-22T09:58:54.724Z,10.70
2022-12-22T10:03:04.703Z,10.80
2022-12-22T10:07:19.635Z,11.00
2022-12-22T10:11:21.608Z,11.10
2022-12-22T10:15:25.061Z,11.10
2022-12-22T10:19:27.034Z,11.20
2022-12-22T10:23:32.691Z,11.20
2022-12-22T10:27:41.874Z,11.20
2022-12-22T10:31:58.999Z,11.30
2022-12-22T10:36:01.146Z,11.30
2022-12-22T10:40:21.179Z,11.30
2022-12-22T10:44:26.224Z,11.30
2022-12-22T10:48:30.628Z,11.30
2022-12-22T10:52:33.004Z,11.30
2022-12-22T10:56:37.785Z,11.40
2022-12-22T11:00:40.212Z,11.50
2022-12-22T11:04:42.181Z,11.60
2022-12-22T11:08:51.017Z,11.60
2022-12-22T11:13:11.861Z,11.60
2022-12-22T11:17:20.140Z,11.60
2022-12-22T11:21:30.671Z,11.50
2022-12-22T11:25:43.023Z,11.10
2022-12-22T11:30:03.550Z,10.70
2022-12-22T11:34:21.035Z,10.40
2022-12-22T11:38:41.443Z,10.10
2022-12-22T11:43:01.289Z,10.00
2022-12-22T11:47:14.182Z,9.70
2022-12-22T11:51:28.633Z,9.60
2022-12-22T11:55:35.665Z,9.40
2022-12-22T11:59:46.307Z,9.40
2022-12-22T12:04:17.793Z,9.40
2022-12-22T12:08:30.357Z,9.40
2022-12-22T12:12:41.620Z,9.50
2022-12-22T12:16:51.464Z,9.80
2022-12-22T12:21:08.993Z,10.10
2022-12-22T12:25:26.905Z,10.30
2022-12-22T12:29:33.268Z,10.40
2022-12-22T12:33:42.535Z,10.40
2022-12-22T12:37:55.981Z,10.30
2022-12-22T12:42:07.612Z,10.40
2022-12-22T12:46:39.695Z,10.50
2022-12-22T12:50:41.937Z,10.60
2022-12-22T12:54:47.287Z,10.60
2022-12-22T12:58:56.207Z,10.50
2022-12-22T13:02:59.268Z,10.70
2022-12-22T13:07:01.397Z,10.70
2022-12-22T13:16:27.939Z,10.90
2022-12-22T13:20:32.558Z,10.90
2022-12-22T13:24:48.707Z,10.90
2022-12-22T13:28:56.578Z,10.90
2022-12-22T13:33:00.895Z,10.80
2022-12-22T13:37:12.678Z,10.90
2022-12-22T13:41:21.387Z,10.90
2022-12-22T13:45:34.162Z,10.80
2022-12-22T13:50:07.319Z,10.80
2022-12-22T13:54:10.899Z,10.80
2022-12-22T13:58:25.258Z,10.80
2022-12-22T14:02:33.070Z,10.90
2022-12-22T14:06:37.421Z,10.90
2022-12-22T14:10:42.992Z,10.90
2022-12-22T14:14:47.243Z,10.90
2022-12-22T14:18:53.115Z,10.80
2022-12-22T14:22:58.054Z,10.90
2022-12-22T14:27:00.308Z,11.00
2022-12-22T14:31:05.154Z,11.00
2022-12-22T14:35:26.973Z,11.00
2022-12-22T14:39:30.698Z,11.00
2022-12-22T14:43:32.712Z,11.00
2022-12-22T14:47:37.303Z,11.00
2022-12-22T14:51:42.026Z,11.00
2022-12-22T14:55:50.545Z,10.90
2022-12-22T15:00:02.174Z,10.90
2022-12-22T15:04:07.906Z,10.80
2022-12-22T15:08:40.312Z,10.80
2022-12-22T15:12:42.784Z,10.80
2022-12-22T15:16:45.755Z,10.80
2022-12-22T15:20:47.820Z,10.80
2022-12-22T15:24:52.370Z,10.70
2022-12-22T15:28:54.377Z,10.70
2022-12-22T15:32:56.890Z,10.70
2022-12-22T15:36:58.971Z,10.60
2022-12-22T15:41:03.560Z,10.70
2022-12-22T15:45:06.651Z,10.60
2022-12-22T15:49:14.350Z,10.50
2022-12-22T15:53:18.837Z,10.50
2022-12-22T15:57:23.587Z,10.70
2022-12-22T16:01:25.721Z,10.60
2022-12-22T16:05:27.813Z,10.60
2022-12-22T16:09:33.919Z,10.60
2022-12-22T16:13:39.103Z,10.60
2022-12-22T16:17:41.125Z,10.50
2022-12-22T16:21:44.783Z,10.50
2022-12-22T16:25:47.723Z,10.50
2022-12-22T16:29:53.934Z,10.50
2022-12-22T16:33:56.027Z,10.50
2022-12-22T16:37:59.580Z,10.40
2022-12-22T16:42:01.667Z,10.30
2022-12-22T16:46:11.866Z,10.30
2022-12-22T16:50:20.021Z,10.30
2022-12-22T16:54:22.188Z,10.30
2022-12-22T16:58:24.191Z,10.30
2022-12-22T17:02:31.365Z,10.20
2022-12-22T17:06:34.053Z,10.20
2022-12-22T17:10:36.127Z,10.20
2022-12-22T17:14:39.783Z,10.10
2022-12-22T17:18:44.380Z,10.00
2022-12-22T17:22:49.247Z,10.10
2022-12-22T17:26:51.756Z,10.00
2022-12-22T17:30:53.801Z,10.00
2022-12-22T17:34:58.390Z,10.10
2022-12-22T17:39:01.105Z,10.00
2022-12-22T17:43:03.105Z,10.10
2022-12-22T17:47:05.125Z,10.00
2022-12-22T17:51:15.980Z,10.00
2022-12-22T17:55:49.853Z,10.00
2022-12-22T17:59:43.329Z,10.00
2022-12-22T18:03:45.320Z,9.90
2022-12-22T18:07:50.904Z,9.90
2022-12-22T18:11:53.837Z,9.90
2022-12-22T18:15:55.986Z,9.90
2022-12-22T18:19:58.104Z,9.80
2022-12-22T18:24:03.234Z,9.70
2022-12-22T18:28:09.604Z,9.60
2022-12-22T18:32:11.714Z,9.50
2022-12-22T18:36:17.507Z,9.60
2022-12-22T18:40:29.318Z,9.60
2022-12-22T18:44:31.277Z,9.50
2022-12-22T18:48:33.272Z,9.40
2022-12-22T18:52:35.280Z,9.40
2022-12-22T18:56:39.867Z,9.30
2022-12-22T19:00:42.736Z,9.20
2022-12-22T19:04:44.765Z,9.30
2022-12-22T19:08:46.789Z,9.10
2022-12-22T19:12:54.607Z,9.00
2022-12-22T19:16:56.643Z,8.80
2022-12-22T19:20:58.727Z,8.70
2022-12-22T19:25:00.696Z,8.70
2022-12-22T19:29:05.510Z,8.80
2022-12-22T19:33:10.687Z,8.70
2022-12-22T19:37:12.678Z,8.60
2022-12-22T19:41:32.174Z,8.70
2022-12-22T19:45:36.930Z,8.70
2022-12-22T19:49:38.990Z,8.70
2022-12-22T19:53:40.992Z,8.70
2022-12-22T19:57:44.622Z,8.80
2022-12-22T20:01:49.432Z,8.90
2022-12-22T20:05:52.178Z,8.90
2022-12-22T20:09:54.237Z,9.00
2022-12-22T20:13:56.292Z,9.00
2022-12-22T20:18:01.687Z,9.10
2022-12-22T20:22:03.779Z,9.20
2022-12-22T20:26:08.351Z,9.40
2022-12-22T20:30:15.793Z,9.50
2022-12-22T20:34:20.353Z,9.60
2022-12-22T20:38:29.784Z,9.60
2022-12-22T20:42:31.759Z,9.60
2022-12-22T20:46:34.098Z,9.70
2022-12-22T20:50:38.731Z,9.70
2022-12-22T20:54:40.777Z,9.80
2022-12-22T20:58:42.748Z,9.70
2022-12-22T21:02:44.928Z,9.80
2022-12-22T21:06:51.780Z,9.70
2022-12-22T21:10:54.807Z,9.60
2022-12-22T21:14:56.785Z,9.60
2022-12-22T21:18:58.783Z,9.60
2022-12-22T21:23:03.406Z,9.60
2022-12-22T21:27:05.677Z,9.70
2022-12-22T21:31:07.755Z,9.60
2022-12-22T21:35:14.205Z,9.60
2022-12-22T21:39:29.936Z,9.50
2022-12-22T21:43:31.955Z,9.50
2022-12-22T21:47:34.036Z,9.50
2022-12-22T21:51:36.348Z,9.40
2022-12-22T21:55:41.944Z,9.50
2022-12-22T21:59:44.012Z,9.50
2022-12-22T22:03:46.027Z,9.60
2022-12-22T22:07:48.036Z,9.50
2022-12-22T22:11:52.597Z,9.50
2022-12-22T22:15:54.778Z,9.40
2022-12-22T22:19:56.805Z,9.40
2022-12-22T22:23:58.754Z,9.40
2022-12-22T22:28:03.714Z,9.30
2022-12-22T22:32:06.219Z,9.20
2022-12-22T22:36:09.245Z,9.20
2022-12-22T22:40:14.687Z,9.10
2022-12-22T22:44:19.406Z,9.20
2022-12-22T22:48:23.041Z,9.10
2022-12-22T22:52:25.345Z,9.10
2022-12-22T22:56:27.408Z,9.10
2022-12-22T23:00:32.042Z,9.10
2022-12-22T23:04:34.283Z,9.20
2022-12-22T23:08:36.805Z,9.20
2022-12-22T23:12:38.754Z,9.20
2022-12-22T23:16:43.380Z,9.20
2022-12-22T23:20:45.397Z,9.30
2022-12-22T23:24:47.365Z,9.10
2022-12-22T23:28:49.427Z,9.10
2022-12-22T23:32:54.010Z,9.00
2022-12-22T23:36:56.103Z,9.10
2022-12-22T23:41:02.952Z,9.00
2022-12-22T23:45:05.703Z,8.90
2022-12-22T23:49:12.075Z,8.90
2022-12-22T23:53:14.217Z,8.70
2022-12-22T23:57:16.174Z,8.70
