createdAt,value
2023-01-11T00:01:57.728Z,2.09
2023-01-11T00:04:30.306Z,2.10
2023-01-11T00:06:58.287Z,2.07
2023-01-11T00:09:25.147Z,2.05
2023-01-11T00:11:51.989Z,2.10
2023-01-11T00:14:18.823Z,2.12
2023-01-11T00:16:45.921Z,2.18
2023-01-11T00:19:13.420Z,2.22
2023-01-11T00:21:40.081Z,2.24
2023-01-11T00:24:06.894Z,2.25
2023-01-11T00:26:33.596Z,2.29
2023-01-11T00:29:00.343Z,2.30
2023-01-11T00:31:27.160Z,2.26
2023-01-11T00:33:53.921Z,2.19
2023-01-11T00:36:21.635Z,2.29
2023-01-11T00:38:51.662Z,2.23
2023-01-11T00:41:37.491Z,2.16
2023-01-11T00:44:23.778Z,2.34
2023-01-11T00:47:09.542Z,2.34
2023-01-11T00:49:36.308Z,2.39
2023-01-11T00:52:05.642Z,2.39
2023-01-11T00:54:32.295Z,2.35
2023-01-11T00:56:58.940Z,2.24
2023-01-11T00:59:25.644Z,2.32
2023-01-11T01:01:52.267Z,2.33
2023-01-11T01:04:18.977Z,2.30
2023-01-11T01:06:45.663Z,2.25
2023-01-11T01:09:12.450Z,2.31
2023-01-11T01:11:39.115Z,2.27
2023-01-11T01:14:24.597Z,2.30
2023-01-11T01:16:52.452Z,2.31
2023-01-11T01:19:21.120Z,2.29
2023-01-11T01:21:48.356Z,2.32
2023-01-11T01:24:15.225Z,2.33
2023-01-11T01:26:42.602Z,2.38
2023-01-11T01:29:09.332Z,2.32
2023-01-11T01:31:36.118Z,2.28
2023-01-11T01:34:02.818Z,2.37
2023-01-11T01:36:29.454Z,2.39
2023-01-11T01:38:56.160Z,2.29
2023-01-11T01:41:22.852Z,2.49
2023-01-11T01:43:53.168Z,2.53
2023-01-11T01:46:21.916Z,2.53
2023-01-11T01:48:53.555Z,2.60
2023-01-11T01:51:45.847Z,2.63
2023-01-11T01:54:17.714Z,2.68
2023-01-11T01:56:52.771Z,2.69
2023-01-11T01:59:22.058Z,2.72
2023-01-11T02:01:49.995Z,2.75
2023-01-11T02:04:28.795Z,2.77
2023-01-11T02:07:25.154Z,2.82
2023-01-11T02:09:55.920Z,2.82
2023-01-11T02:12:25.330Z,2.89
2023-01-11T02:14:53.706Z,2.93
2023-01-11T02:17:21.603Z,2.95
2023-01-11T02:19:51.316Z,3.00
2023-01-11T02:22:46.538Z,3.02
2023-01-11T02:25:40.935Z,3.07
2023-01-11T02:28:15.749Z,3.04
2023-01-11T02:31:02.619Z,3.07
2023-01-11T02:33:43.424Z,3.10
2023-01-11T02:36:19.450Z,3.19
2023-01-11T02:39:03.219Z,3.23
2023-01-11T02:41:57.750Z,3.24
2023-01-11T02:44:49.408Z,3.22
2023-01-11T02:47:28.878Z,3.25
2023-01-11T02:50:04.286Z,3.17
2023-01-11T02:52:47.733Z,3.20
2023-01-11T02:55:18.646Z,3.19
2023-01-11T02:57:47.064Z,3.16
2023-01-11T03:00:16.928Z,3.15
2023-01-11T03:02:43.639Z,3.08
2023-01-11T03:05:14.717Z,3.22
2023-01-11T03:08:19.106Z,3.22
2023-01-11T03:11:04.532Z,3.25
2023-01-11T03:13:49.365Z,3.25
2023-01-11T03:16:22.227Z,3.29
2023-01-11T03:18:58.015Z,3.28
2023-01-11T03:21:36.703Z,3.28
2023-01-11T03:24:31.114Z,3.35
2023-01-11T03:27:33.161Z,3.34
2023-01-11T03:30:15.413Z,3.33
2023-01-11T03:32:54.234Z,3.30
2023-01-11T03:35:39.429Z,3.32
2023-01-11T03:38:13.057Z,3.32
2023-01-11T03:40:49.760Z,3.25
2023-01-11T03:43:19.950Z,3.29
2023-01-11T03:45:56.011Z,3.33
2023-01-11T03:48:32.980Z,3.33
2023-01-11T03:51:01.600Z,3.34
2023-01-11T03:53:32.095Z,3.37
2023-01-11T03:56:00.646Z,3.39
2023-01-11T03:58:28.338Z,3.37
2023-01-11T04:00:59.633Z,3.35
2023-01-11T04:03:27.306Z,3.28
2023-01-11T04:05:59.350Z,3.35
2023-01-11T04:08:26.415Z,3.42
2023-01-11T04:10:53.089Z,3.42
2023-01-11T04:13:19.773Z,3.46
2023-01-11T04:15:46.606Z,3.47
2023-01-11T04:18:13.276Z,3.52
2023-01-11T04:20:41.213Z,3.59
2023-01-11T04:23:09.914Z,3.59
2023-01-11T04:25:36.698Z,3.66
2023-01-11T04:28:03.586Z,3.63
2023-01-11T04:30:30.218Z,3.67
2023-01-11T04:33:00.045Z,3.67
2023-01-11T04:35:27.172Z,3.70
2023-01-11T04:37:57.713Z,3.69
2023-01-11T04:40:25.657Z,3.68
2023-01-11T04:42:52.326Z,3.67
2023-01-11T04:45:19.063Z,3.72
2023-01-11T04:47:45.830Z,3.66
2023-01-11T04:50:12.684Z,3.66
2023-01-11T04:52:41.668Z,3.67
2023-01-11T04:55:09.347Z,3.75
2023-01-11T04:57:36.644Z,3.77
2023-01-11T05:00:10.806Z,3.78
2023-01-11T05:02:38.335Z,3.76
2023-01-11T05:05:06.487Z,3.82
2023-01-11T05:07:33.519Z,3.84
2023-01-11T05:10:00.185Z,3.83
2023-01-11T05:12:26.861Z,3.90
2023-01-11T05:14:53.726Z,3.94
2023-01-11T05:17:20.445Z,3.92
2023-01-11T05:19:47.514Z,3.98
2023-01-11T05:22:14.339Z,4.02
2023-01-11T05:24:41.115Z,3.99
2023-01-11T05:27:07.873Z,4.08
2023-01-11T05:29:34.608Z,4.10
2023-01-11T05:32:01.330Z,4.15
2023-01-11T05:34:28.048Z,4.18
2023-01-11T05:36:54.687Z,4.23
2023-01-11T05:39:23.125Z,4.21
2023-01-11T05:41:49.759Z,4.20
2023-01-11T05:44:35.349Z,4.21
2023-01-11T05:47:02.051Z,4.23
2023-01-11T05:49:28.833Z,4.23
2023-01-11T05:51:55.508Z,4.24
2023-01-11T05:54:22.204Z,4.22
2023-01-11T05:56:48.868Z,4.21
2023-01-11T05:59:15.525Z,4.21
2023-01-11T06:01:42.193Z,4.17
2023-01-11T06:04:08.987Z,4.14
2023-01-11T06:06:35.702Z,4.10
2023-01-11T06:09:02.537Z,4.11
2023-01-11T06:11:29.229Z,4.09
2023-01-11T06:13:56.063Z,4.09
2023-01-11T06:16:23.842Z,4.08
2023-01-11T06:18:52.410Z,4.09
2023-01-11T06:21:20.033Z,4.00
2023-01-11T06:23:50.856Z,3.93
2023-01-11T06:26:20.713Z,3.91
2023-01-11T06:28:48.214Z,3.89
2023-01-11T06:31:17.343Z,3.85
2023-01-11T06:33:45.308Z,3.81
2023-01-11T06:36:13.372Z,3.76
2023-01-11T06:38:40.978Z,3.76
2023-01-11T06:41:08.809Z,3.70
2023-01-11T06:43:37.282Z,3.71
2023-01-11T06:46:04.747Z,3.70
2023-01-11T06:48:31.777Z,3.72
2023-01-11T06:50:58.826Z,3.76
2023-01-11T06:53:28.875Z,3.77
2023-01-11T06:55:57.929Z,3.76
2023-01-11T06:58:26.169Z,3.76
2023-01-11T07:00:54.790Z,3.72
2023-01-11T07:03:24.195Z,3.72
2023-01-11T07:05:52.513Z,3.70
2023-01-11T07:08:20.158Z,3.81
2023-01-11T07:10:47.150Z,3.77
2023-01-11T07:13:17.713Z,3.82
2023-01-11T07:15:50.598Z,3.79
2023-01-11T07:18:18.835Z,3.81
2023-01-11T07:20:45.765Z,3.76
2023-01-11T07:23:12.489Z,3.71
2023-01-11T07:25:39.319Z,3.65
2023-01-11T07:28:07.952Z,3.64
2023-01-11T07:30:55.604Z,3.66
2023-01-11T07:33:25.085Z,3.67
2023-01-11T07:35:51.848Z,3.62
2023-01-11T07:38:18.504Z,3.60
2023-01-11T07:40:45.176Z,3.54
2023-01-11T07:43:18.371Z,3.56
2023-01-11T07:45:50.635Z,3.60
2023-01-11T07:48:21.409Z,3.55
2023-01-11T07:50:48.866Z,3.49
2023-01-11T07:53:15.647Z,3.45
2023-01-11T07:55:42.708Z,3.43
2023-01-11T07:58:12.200Z,3.46
2023-01-11T08:00:40.864Z,3.49
2023-01-11T08:03:07.922Z,3.46
2023-01-11T08:05:34.718Z,3.52
2023-01-11T08:08:01.682Z,3.49
2023-01-11T08:10:28.419Z,3.61
2023-01-11T08:13:13.860Z,3.63
2023-01-11T08:15:42.719Z,3.63
2023-01-11T08:18:11.585Z,3.74
2023-01-11T08:20:39.563Z,3.80
2023-01-11T08:23:08.794Z,3.97
2023-01-11T08:25:35.893Z,3.98
2023-01-11T08:28:04.841Z,4.06
2023-01-11T08:30:32.213Z,4.16
2023-01-11T08:33:01.463Z,4.19
2023-01-11T08:35:28.220Z,4.27
2023-01-11T08:37:54.927Z,4.54
2023-01-11T08:40:23.906Z,4.78
2023-01-11T08:42:59.864Z,5.04
2023-01-11T08:45:26.897Z,5.33
2023-01-11T08:47:54.343Z,5.38
2023-01-11T08:50:22.489Z,5.58
2023-01-11T08:52:51.080Z,5.51
2023-01-11T08:55:18.954Z,5.22
2023-01-11T08:57:46.082Z,5.02
2023-01-11T09:00:13.343Z,4.85
2023-01-11T09:02:40.006Z,4.90
2023-01-11T09:05:07.017Z,4.92
2023-01-11T09:07:33.670Z,4.94
2023-01-11T09:10:00.320Z,5.03
2023-01-11T09:12:27.709Z,5.09
2023-01-11T09:14:54.515Z,5.13
2023-01-11T09:17:21.183Z,5.19
2023-01-11T09:19:47.873Z,5.25
2023-01-11T09:22:14.658Z,5.32
2023-01-11T09:24:41.358Z,5.34
2023-01-11T09:27:08.080Z,5.35
2023-01-11T09:29:37.186Z,5.36
2023-01-11T09:32:04.515Z,5.32
2023-01-11T09:34:31.709Z,5.39
2023-01-11T09:37:00.722Z,5.43
2023-01-11T09:39:28.837Z,5.44
2023-01-11T09:42:19.064Z,5.53
2023-01-11T09:44:51.045Z,5.60
2023-01-11T09:47:27.808Z,5.62
2023-01-11T09:49:58.607Z,5.69
2023-01-11T09:52:38.329Z,5.71
2023-01-11T09:55:06.504Z,5.71
2023-01-11T09:58:03.110Z,5.82
2023-01-11T10:00:41.951Z,5.95
2023-01-11T10:03:27.348Z,6.03
2023-01-11T10:06:34.816Z,6.08
2023-01-11T10:18:30.456Z,6.06
2023-01-11T10:19:31.623Z,6.12
2023-01-11T10:22:01.469Z,6.14
2023-01-11T10:24:37.253Z,6.22
2023-01-11T10:27:10.743Z,6.29
2023-01-11T10:29:51.589Z,6.35
2023-01-11T10:32:40.688Z,6.45
2023-01-11T10:35:37.204Z,6.54
2023-01-11T10:38:43.462Z,6.58
2023-01-11T10:41:23.907Z,6.65
2023-01-11T10:44:02.925Z,6.69
2023-01-11T10:46:32.530Z,6.69
2023-01-11T10:49:21.306Z,6.74
2023-01-11T10:51:49.319Z,6.75
2023-01-11T10:54:20.192Z,6.75
2023-01-11T10:57:09.009Z,6.75
2023-01-11T10:59:46.825Z,6.73
2023-01-11T11:02:51.031Z,6.69
2023-01-11T11:05:36.143Z,6.65
2023-01-11T11:08:26.677Z,6.60
2023-01-11T11:10:56.538Z,6.60
2023-01-11T11:13:43.465Z,6.62
2023-01-11T11:16:22.473Z,6.61
2023-01-11T11:18:51.420Z,6.59
2023-01-11T11:21:35.617Z,6.63
2023-01-11T11:24:06.456Z,6.65
2023-01-11T11:26:38.391Z,6.65
2023-01-11T11:29:07.870Z,6.71
2023-01-11T11:31:37.908Z,6.68
2023-01-11T11:34:13.817Z,6.74
2023-01-11T11:36:42.600Z,6.69
2023-01-11T11:39:20.982Z,6.70
2023-01-11T11:41:52.140Z,6.75
2023-01-11T11:44:28.643Z,6.70
2023-01-11T11:47:04.670Z,6.77
2023-01-11T11:49:34.192Z,6.79
2023-01-11T11:52:03.857Z,6.81
2023-01-11T11:54:43.428Z,6.80
2023-01-11T11:57:22.679Z,6.84
2023-01-11T11:59:52.956Z,6.86
2023-01-11T12:02:31.195Z,6.86
2023-01-11T12:05:00.595Z,6.86
2023-01-11T12:07:36.116Z,6.83
2023-01-11T12:10:20.090Z,6.82
2023-01-11T12:13:02.666Z,6.82
2023-01-11T12:15:31.886Z,6.85
2023-01-11T12:18:37.734Z,6.87
2023-01-11T12:21:26.161Z,6.86
2023-01-11T12:24:13.574Z,6.79
2023-01-11T12:26:40.265Z,6.85
2023-01-11T12:29:13.229Z,6.83
2023-01-11T12:31:48.913Z,6.86
2023-01-11T12:34:27.657Z,6.87
2023-01-11T12:37:20.286Z,6.90
2023-01-11T12:40:12.626Z,6.90
2023-01-11T12:42:50.093Z,6.94
2023-01-11T12:45:34.161Z,6.96
2023-01-11T12:48:16.858Z,6.98
2023-01-11T12:51:08.375Z,7.02
2023-01-11T12:53:48.612Z,7.02
2023-01-11T12:56:42.201Z,7.02
2023-01-11T12:59:30.523Z,7.03
2023-01-11T13:02:13.616Z,7.02
2023-01-11T13:04:42.874Z,7.05
2023-01-11T13:07:24.598Z,7.05
2023-01-11T13:10:13.212Z,7.02
2023-01-11T13:12:50.298Z,7.02
2023-01-11T13:15:30.160Z,7.06
2023-01-11T13:18:16.341Z,7.07
2023-01-11T13:21:01.814Z,7.07
2023-01-11T13:23:42.063Z,7.06
2023-01-11T13:26:19.598Z,7.04
2023-01-11T13:28:52.044Z,6.98
2023-01-11T13:31:19.762Z,6.97
2023-01-11T13:33:52.789Z,6.99
2023-01-11T13:36:25.745Z,6.99
2023-01-11T13:39:04.973Z,6.98
2023-01-11T13:41:48.980Z,6.94
2023-01-11T13:44:24.589Z,6.95
2023-01-11T13:46:57.319Z,6.98
2023-01-11T13:49:49.398Z,6.99
2023-01-11T13:52:32.861Z,6.93
2023-01-11T13:55:41.743Z,6.90
2023-01-11T13:58:14.772Z,6.88
2023-01-11T14:00:49.098Z,6.85
2023-01-11T14:03:27.023Z,6.89
2023-01-11T14:06:12.573Z,6.85
2023-01-11T14:08:57.972Z,6.82
2023-01-11T14:11:44.566Z,6.78
2023-01-11T14:14:14.015Z,6.80
2023-01-11T14:17:11.537Z,6.81
2023-01-11T14:20:12.180Z,6.79
2023-01-11T14:23:18.031Z,6.78
2023-01-11T14:26:09.140Z,6.77
2023-01-11T14:29:13.533Z,6.75
2023-01-11T14:32:16.242Z,6.71
2023-01-11T14:35:29.278Z,6.74
2023-01-11T14:38:14.766Z,6.74
2023-01-11T14:41:08.171Z,6.75
2023-01-11T14:43:52.991Z,6.76
2023-01-11T14:46:35.156Z,6.78
2023-01-11T14:49:17.065Z,6.80
2023-01-11T14:51:43.671Z,6.81
2023-01-11T14:54:22.624Z,6.78
2023-01-11T14:56:57.963Z,6.84
2023-01-11T14:59:30.659Z,6.87
2023-01-11T15:02:16.899Z,6.88
2023-01-11T15:04:53.184Z,6.95
2023-01-11T15:07:22.678Z,6.96
2023-01-11T15:09:51.883Z,6.99
2023-01-11T15:12:21.864Z,7.01
2023-01-11T15:15:12.386Z,7.02
2023-01-11T15:17:59.239Z,7.00
2023-01-11T15:20:26.733Z,7.01
2023-01-11T15:23:02.298Z,7.02
2023-01-11T15:25:33.725Z,7.00
2023-01-11T15:28:25.127Z,7.00
2023-01-11T15:30:52.827Z,7.01
2023-01-11T15:33:19.612Z,7.00
2023-01-11T15:35:55.609Z,6.96
2023-01-11T15:38:28.148Z,6.93
2023-01-11T15:41:18.466Z,6.87
2023-01-11T15:43:48.002Z,6.87
2023-01-11T15:46:55.878Z,6.84
2023-01-11T15:49:33.581Z,6.80
2023-01-11T15:52:09.313Z,6.82
2023-01-11T15:54:54.130Z,6.78
2023-01-11T15:57:53.518Z,6.80
2023-01-11T16:00:58.504Z,6.80
2023-01-11T16:03:49.556Z,6.79
2023-01-11T16:06:40.775Z,6.80
2023-01-11T16:09:44.930Z,6.78
2023-01-11T16:12:29.892Z,6.78
2023-01-11T16:15:16.991Z,6.77
2023-01-11T16:17:46.257Z,6.73
2023-01-11T16:20:28.957Z,6.65
2023-01-11T16:22:59.074Z,6.71
2023-01-11T16:25:30.574Z,6.69
2023-01-11T16:27:59.422Z,6.66
2023-01-11T16:30:27.946Z,6.63
2023-01-11T16:33:14.058Z,6.63
2023-01-11T16:35:40.901Z,6.49
2023-01-11T16:38:15.161Z,6.45
2023-01-11T16:40:45.417Z,6.56
2023-01-11T16:43:33.576Z,6.52
2023-01-11T16:46:00.374Z,6.45
2023-01-11T16:48:29.624Z,6.46
2023-01-11T16:51:11.249Z,6.44
2023-01-11T16:53:40.633Z,6.38
2023-01-11T16:56:14.663Z,6.29
2023-01-11T16:58:41.710Z,6.30
2023-01-11T17:01:11.908Z,6.21
2023-01-11T17:03:53.022Z,6.23
2023-01-11T17:06:23.892Z,6.22
2023-01-11T17:08:56.537Z,6.19
2023-01-11T17:11:32.772Z,6.16
2023-01-11T17:13:59.357Z,6.15
2023-01-11T17:16:32.129Z,6.17
2023-01-11T17:19:05.662Z,6.13
2023-01-11T17:21:32.591Z,6.07
2023-01-11T17:24:02.662Z,6.09
2023-01-11T17:26:31.995Z,6.07
2023-01-11T17:29:00.024Z,6.06
2023-01-11T17:31:33.030Z,6.04
2023-01-11T17:34:03.168Z,5.92
2023-01-11T17:36:31.331Z,5.95
2023-01-11T17:38:59.295Z,5.95
2023-01-11T17:41:46.562Z,5.95
2023-01-11T17:44:36.888Z,5.92
2023-01-11T17:47:07.162Z,5.90
2023-01-11T17:49:35.374Z,5.83
2023-01-11T17:52:11.048Z,5.85
2023-01-11T17:54:37.809Z,5.81
2023-01-11T17:57:05.519Z,5.80
2023-01-11T17:59:32.264Z,5.79
2023-01-11T18:02:09.747Z,5.80
2023-01-11T18:04:36.470Z,5.77
2023-01-11T18:07:16.907Z,5.76
2023-01-11T18:09:47.061Z,5.73
2023-01-11T18:12:32.762Z,5.64
2023-01-11T18:15:07.000Z,5.68
2023-01-11T18:17:37.147Z,5.71
2023-01-11T18:20:29.467Z,5.69
2023-01-11T18:22:58.783Z,5.67
2023-01-11T18:25:27.968Z,5.65
2023-01-11T18:28:29.900Z,5.67
2023-01-11T18:31:01.709Z,5.65
2023-01-11T18:33:31.786Z,5.62
2023-01-11T18:36:01.795Z,5.66
2023-01-11T18:38:34.086Z,5.62
2023-01-11T18:41:24.280Z,5.62
2023-01-11T18:43:52.256Z,5.56
2023-01-11T18:46:19.081Z,5.59
2023-01-11T18:48:46.118Z,5.64
2023-01-11T18:51:24.766Z,5.60
2023-01-11T18:53:51.440Z,5.63
2023-01-11T18:56:18.078Z,5.60
2023-01-11T18:58:44.815Z,5.62
2023-01-11T19:01:11.928Z,5.68
2023-01-11T19:03:38.748Z,5.62
2023-01-11T19:06:06.170Z,5.64
2023-01-11T19:08:32.920Z,5.64
2023-01-11T19:10:59.569Z,5.62
2023-01-11T19:13:26.223Z,5.65
2023-01-11T19:15:52.890Z,5.58
2023-01-11T19:18:19.586Z,5.61
2023-01-11T19:20:46.201Z,5.64
2023-01-11T19:23:12.827Z,5.63
2023-01-11T19:25:39.522Z,5.68
2023-01-11T19:28:06.258Z,5.72
2023-01-11T19:30:32.945Z,5.69
2023-01-11T19:32:59.677Z,5.69
2023-01-11T19:35:26.362Z,5.61
2023-01-11T19:37:53.066Z,5.71
2023-01-11T19:40:21.284Z,5.65
2023-01-11T19:42:48.041Z,5.59
2023-01-11T19:45:14.979Z,5.54
2023-01-11T19:47:42.258Z,5.53
2023-01-11T19:50:09.729Z,5.49
2023-01-11T19:52:36.403Z,5.46
2023-01-11T19:55:03.142Z,5.46
2023-01-11T19:57:29.918Z,5.42
2023-01-11T19:59:56.539Z,5.35
2023-01-11T20:02:23.405Z,5.33
2023-01-11T20:04:50.117Z,5.28
2023-01-11T20:07:17.084Z,5.33
2023-01-11T20:09:44.045Z,5.28
2023-01-11T20:12:12.611Z,5.29
2023-01-11T20:14:40.648Z,5.32
2023-01-11T20:17:07.951Z,5.29
2023-01-11T20:19:34.635Z,5.36
2023-01-11T20:22:01.457Z,5.41
2023-01-11T20:24:29.836Z,5.33
2023-01-11T20:26:58.460Z,5.45
2023-01-11T20:29:25.260Z,5.43
2023-01-11T20:31:52.229Z,5.48
2023-01-11T20:34:19.247Z,5.38
2023-01-11T20:36:46.159Z,5.44
2023-01-11T20:39:12.979Z,5.45
2023-01-11T20:41:49.692Z,5.48
2023-01-11T20:44:21.675Z,5.46
2023-01-11T20:46:48.570Z,5.38
2023-01-11T20:49:16.459Z,5.37
2023-01-11T20:51:44.061Z,5.33
2023-01-11T20:54:11.042Z,5.30
2023-01-11T20:56:38.751Z,5.28
2023-01-11T20:59:07.729Z,5.27
2023-01-11T21:01:35.570Z,5.26
2023-01-11T21:04:07.731Z,5.28
2023-01-11T21:06:40.736Z,5.28
2023-01-11T21:09:10.008Z,5.19
2023-01-11T21:14:04.969Z,5.27
2023-01-11T21:16:32.061Z,5.23
2023-01-11T21:19:03.516Z,5.21
2023-01-11T21:21:33.161Z,5.13
2023-01-11T21:24:01.979Z,5.09
2023-01-11T21:26:30.347Z,5.03
2023-01-11T21:29:00.169Z,5.00
2023-01-11T21:31:28.688Z,5.04
2023-01-11T21:33:55.991Z,5.00
2023-01-11T21:36:24.482Z,4.99
2023-01-11T21:38:51.579Z,4.94
2023-01-11T21:41:40.525Z,4.90
2023-01-11T21:44:08.500Z,4.89
2023-01-11T21:46:35.350Z,4.89
2023-01-11T21:49:02.267Z,4.84
2023-01-11T21:51:30.021Z,4.87
2023-01-11T21:53:57.567Z,4.85
2023-01-11T21:56:24.990Z,4.76
2023-01-11T21:58:52.049Z,4.76
2023-01-11T22:01:21.083Z,4.78
2023-01-11T22:03:47.969Z,4.68
2023-01-11T22:06:17.824Z,4.74
2023-01-11T22:08:46.072Z,4.72
2023-01-11T22:11:15.165Z,4.66
2023-01-11T22:13:42.173Z,4.67
2023-01-11T22:16:13.728Z,4.59
2023-01-11T22:18:41.372Z,4.63
2023-01-11T22:21:17.923Z,4.62
2023-01-11T22:23:46.568Z,4.55
2023-01-11T22:26:15.456Z,4.58
2023-01-11T22:29:01.311Z,4.54
2023-01-11T22:31:29.383Z,4.55
2023-01-11T22:33:57.131Z,4.43
2023-01-11T22:36:25.087Z,4.44
2023-01-11T22:38:52.244Z,4.49
2023-01-11T22:41:19.516Z,4.39
2023-01-11T22:43:46.418Z,4.41
2023-01-11T22:46:15.690Z,4.45
2023-01-11T22:48:42.889Z,4.46
2023-01-11T22:51:11.106Z,4.47
2023-01-11T22:53:39.637Z,4.48
2023-01-11T22:56:07.472Z,4.46
2023-01-11T22:58:36.012Z,4.42
2023-01-11T23:01:20.233Z,4.36
2023-01-11T23:03:47.680Z,4.30
2023-01-11T23:06:20.655Z,4.30
2023-01-11T23:08:47.761Z,4.24
2023-01-11T23:11:38.827Z,4.19
2023-01-11T23:14:08.638Z,4.22
2023-01-11T23:16:35.876Z,4.16
2023-01-11T23:19:04.206Z,4.18
2023-01-11T23:21:31.192Z,4.18
2023-01-11T23:23:58.025Z,4.08
2023-01-11T23:26:24.778Z,4.04
2023-01-11T23:28:51.496Z,3.97
2023-01-11T23:31:21.294Z,4.03
2023-01-11T23:33:56.600Z,4.02
2023-01-11T23:36:27.515Z,4.03
2023-01-11T23:38:54.483Z,3.99
2023-01-11T23:41:50.893Z,3.99
2023-01-11T23:44:18.575Z,3.99
2023-01-11T23:47:04.355Z,3.93
2023-01-11T23:49:32.027Z,3.90
2023-01-11T23:51:58.975Z,3.83
2023-01-11T23:54:27.693Z,3.86
2023-01-11T23:56:55.113Z,3.82
2023-01-11T23:59:21.885Z,3.75
