createdAt,value
2022-11-02T00:01:23.285Z,101155.08
2022-11-02T00:03:55.592Z,101155.52
2022-11-02T00:06:27.865Z,101149.76
2022-11-02T00:09:00.047Z,101147.87
2022-11-02T00:11:32.289Z,101148.27
2022-11-02T00:14:04.584Z,101146.48
2022-11-02T00:16:36.921Z,101143.99
2022-11-02T00:19:09.756Z,101141.14
2022-11-02T00:21:42.130Z,101140.68
2022-11-02T00:24:12.759Z,101140.96
2022-11-02T00:26:44.923Z,101139.17
2022-11-02T00:29:17.109Z,101135.30
2022-11-02T00:31:49.296Z,101136.30
2022-11-02T00:34:21.426Z,101135.67
2022-11-02T00:36:55.611Z,101131.85
2022-11-02T00:39:28.000Z,101130.63
2022-11-02T00:42:00.162Z,101126.77
2022-11-02T00:44:32.256Z,101129.82
2022-11-02T00:47:04.515Z,101125.52
2022-11-02T00:49:36.654Z,101125.46
2022-11-02T00:52:09.295Z,101119.41
2022-11-02T00:54:41.433Z,101118.54
2022-11-02T00:57:13.536Z,101114.17
2022-11-02T00:59:45.716Z,101109.95
2022-11-02T01:02:18.157Z,101103.82
2022-11-02T01:04:50.489Z,101104.00
2022-11-02T01:07:22.731Z,101100.45
2022-11-02T01:09:55.080Z,101098.10
2022-11-02T01:12:27.497Z,101094.69
2022-11-02T01:14:59.664Z,101097.58
2022-11-02T01:17:31.888Z,101092.49
2022-11-02T01:20:04.459Z,101088.05
2022-11-02T01:22:37.081Z,101083.23
2022-11-02T01:25:08.052Z,101087.92
2022-11-02T01:27:40.193Z,101085.42
2022-11-02T01:30:14.393Z,101083.55
2022-11-02T01:32:46.908Z,101082.46
2022-11-02T01:35:19.251Z,101082.05
2022-11-02T01:37:51.363Z,101083.09
2022-11-02T01:40:23.532Z,101077.58
2022-11-02T01:42:55.680Z,101077.14
2022-11-02T01:45:27.933Z,101075.52
2022-11-02T01:48:00.436Z,101075.15
2022-11-02T01:50:31.166Z,101075.67
2022-11-02T01:53:03.353Z,101072.48
2022-11-02T01:55:36.536Z,101067.73
2022-11-02T01:58:11.508Z,101066.27
2022-11-02T02:00:43.721Z,101066.21
2022-11-02T02:03:18.338Z,101063.84
2022-11-02T02:05:55.043Z,101067.71
2022-11-02T02:08:28.112Z,101061.25
2022-11-02T02:11:00.874Z,101063.37
2022-11-02T02:13:33.279Z,101059.92
2022-11-02T02:16:10.786Z,101056.64
2022-11-02T02:18:47.073Z,101055.05
2022-11-02T02:21:26.719Z,101049.96
2022-11-02T02:24:19.475Z,101047.72
2022-11-02T02:27:09.164Z,101050.26
2022-11-02T02:29:49.942Z,101046.38
2022-11-02T02:32:29.363Z,101046.66
2022-11-02T02:35:05.728Z,101044.50
2022-11-02T02:37:41.332Z,101040.84
2022-11-02T02:40:17.231Z,101036.67
2022-11-02T02:42:52.291Z,101036.78
2022-11-02T02:45:27.828Z,101035.75
2022-11-02T02:48:03.741Z,101035.95
2022-11-02T02:50:38.975Z,101033.02
2022-11-02T02:53:11.319Z,101034.77
2022-11-02T02:55:43.683Z,101035.03
2022-11-02T02:58:19.848Z,101034.22
2022-11-02T03:00:53.179Z,101030.17
2022-11-02T03:03:27.142Z,101027.13
2022-11-02T03:06:11.549Z,101026.25
2022-11-02T03:08:48.427Z,101023.63
2022-11-02T03:11:22.132Z,101028.30
2022-11-02T03:14:05.447Z,101026.29
2022-11-02T03:17:04.231Z,101028.50
2022-11-02T03:19:43.044Z,101020.17
2022-11-02T03:22:24.155Z,101019.84
2022-11-02T03:25:01.831Z,101019.64
2022-11-02T03:27:40.964Z,101024.33
2022-11-02T03:30:16.511Z,101025.81
2022-11-02T03:32:52.224Z,101021.13
2022-11-02T03:35:26.538Z,101027.73
2022-11-02T03:38:02.428Z,101024.46
2022-11-02T03:40:37.171Z,101023.42
2022-11-02T03:43:09.831Z,101025.66
2022-11-02T03:45:41.084Z,101027.55
2022-11-02T03:48:15.007Z,101032.04
2022-11-02T03:50:49.844Z,101028.23
2022-11-02T03:53:24.516Z,101035.11
2022-11-02T03:55:59.948Z,101036.95
2022-11-02T03:58:32.550Z,101035.46
2022-11-02T04:01:04.903Z,101032.89
2022-11-02T04:03:37.927Z,101034.77
2022-11-02T04:06:10.560Z,101034.28
2022-11-02T04:08:41.366Z,101033.33
2022-11-02T04:11:31.106Z,101028.40
2022-11-02T04:14:20.913Z,101031.35
2022-11-02T04:17:13.763Z,101026.83
2022-11-02T04:19:49.640Z,101019.83
2022-11-02T04:22:39.729Z,101018.79
2022-11-02T04:25:21.997Z,101013.21
2022-11-02T04:27:54.879Z,101012.76
2022-11-02T04:30:27.251Z,101010.83
2022-11-02T04:33:17.636Z,101011.95
2022-11-02T04:35:49.810Z,101013.05
2022-11-02T04:38:39.272Z,101015.82
2022-11-02T04:41:29.731Z,101013.27
2022-11-02T04:44:01.993Z,101011.33
2022-11-02T04:46:35.331Z,101008.38
2022-11-02T04:49:08.239Z,101005.82
2022-11-02T04:51:45.725Z,100998.97
2022-11-02T04:54:21.040Z,101001.68
2022-11-02T04:56:53.341Z,101002.07
2022-11-02T04:59:25.483Z,101003.02
2022-11-02T05:01:57.868Z,101000.90
2022-11-02T05:04:30.443Z,101004.48
2022-11-02T05:07:06.399Z,101008.66
2022-11-02T05:09:38.517Z,101012.91
2022-11-02T05:12:10.989Z,101014.52
2022-11-02T05:14:41.532Z,101011.02
2022-11-02T05:17:14.707Z,101007.73
2022-11-02T05:19:47.228Z,101010.48
2022-11-02T05:22:17.671Z,101010.42
2022-11-02T05:24:49.817Z,101012.84
2022-11-02T05:27:22.364Z,101018.64
2022-11-02T05:29:54.457Z,101021.36
2022-11-02T05:32:26.655Z,101019.70
2022-11-02T05:34:58.724Z,101026.69
2022-11-02T05:37:30.845Z,101028.73
2022-11-02T05:40:03.025Z,101035.58
2022-11-02T05:42:35.138Z,101032.41
2022-11-02T05:45:08.071Z,101034.80
2022-11-02T05:47:40.135Z,101034.38
2022-11-02T05:50:12.545Z,101032.42
2022-11-02T05:52:44.634Z,101027.30
2022-11-02T05:55:17.074Z,101031.80
2022-11-02T05:57:53.697Z,101029.17
2022-11-02T06:00:26.336Z,101028.63
2022-11-02T06:03:01.693Z,101026.80
2022-11-02T06:05:34.210Z,101028.89
2022-11-02T06:08:06.714Z,101033.54
2022-11-02T06:10:42.536Z,101033.94
2022-11-02T06:13:14.677Z,101031.63
2022-11-02T06:15:46.809Z,101033.59
2022-11-02T06:18:19.024Z,101038.45
2022-11-02T06:20:52.044Z,101037.16
2022-11-02T06:23:24.607Z,101030.29
2022-11-02T06:25:55.264Z,101032.77
2022-11-02T06:28:28.075Z,101030.66
2022-11-02T06:31:00.436Z,101027.19
2022-11-02T06:33:32.775Z,101032.55
2022-11-02T06:36:05.952Z,101029.95
2022-11-02T06:38:38.703Z,101033.70
2022-11-02T06:41:09.261Z,101040.71
2022-11-02T06:43:41.596Z,101043.30
2022-11-02T06:46:14.124Z,101041.69
2022-11-02T06:48:47.638Z,101044.19
2022-11-02T06:51:20.034Z,101041.88
2022-11-02T06:53:52.125Z,101042.83
2022-11-02T06:56:24.313Z,101041.11
2022-11-02T06:58:56.482Z,101036.75
2022-11-02T07:01:28.308Z,101036.85
2022-11-02T07:04:01.796Z,101038.08
2022-11-02T07:06:35.062Z,101036.44
2022-11-02T07:09:08.817Z,101035.35
2022-11-02T07:11:42.123Z,101038.94
2022-11-02T07:14:15.814Z,101038.92
2022-11-02T07:16:49.512Z,101043.80
2022-11-02T07:19:23.787Z,101033.77
2022-11-02T07:21:56.228Z,101033.85
2022-11-02T07:24:31.010Z,101031.23
2022-11-02T07:27:04.458Z,101025.04
2022-11-02T07:29:37.821Z,101025.22
2022-11-02T07:32:11.085Z,101024.11
2022-11-02T07:34:44.164Z,101026.69
2022-11-02T07:37:17.563Z,101023.17
2022-11-02T07:39:51.824Z,101021.71
2022-11-02T07:42:25.089Z,101019.96
2022-11-02T07:45:01.034Z,101021.36
2022-11-02T07:47:34.591Z,101014.25
2022-11-02T07:50:09.785Z,101014.66
2022-11-02T07:52:49.196Z,101013.45
2022-11-02T07:55:25.044Z,101008.27
2022-11-02T07:57:59.586Z,101010.27
2022-11-02T08:00:35.072Z,101014.15
2022-11-02T08:09:47.109Z,101000.42
2022-11-02T08:12:19.563Z,101003.30
2022-11-02T08:14:50.089Z,101001.72
2022-11-02T08:17:23.000Z,101003.77
2022-11-02T08:19:55.237Z,101006.93
2022-11-02T08:22:27.546Z,101003.25
2022-11-02T08:24:59.723Z,101005.76
2022-11-02T08:27:32.010Z,101001.28
2022-11-02T08:30:04.390Z,100995.17
2022-11-02T08:32:36.620Z,100989.31
2022-11-02T08:35:10.000Z,100984.13
2022-11-02T08:37:42.305Z,100980.38
2022-11-02T08:40:15.855Z,100977.17
2022-11-02T08:42:48.048Z,100978.16
2022-11-02T08:45:20.272Z,100975.57
2022-11-02T08:47:52.494Z,100973.76
2022-11-02T08:50:24.965Z,100970.75
2022-11-02T08:52:57.483Z,100977.58
2022-11-02T08:55:29.815Z,100973.73
2022-11-02T08:58:02.877Z,100975.14
2022-11-02T09:00:36.353Z,100982.13
2022-11-02T09:03:09.749Z,100983.92
2022-11-02T09:05:43.544Z,100975.92
2022-11-02T09:08:17.464Z,100973.27
2022-11-02T09:10:51.063Z,100976.73
2022-11-02T09:13:25.921Z,100974.92
2022-11-02T09:15:59.450Z,100980.94
2022-11-02T09:18:31.963Z,100977.17
2022-11-02T09:21:03.976Z,100973.45
2022-11-02T09:26:03.714Z,100974.88
2022-11-02T09:28:35.683Z,100977.39
2022-11-02T09:31:10.795Z,100972.59
2022-11-02T09:33:44.113Z,100967.62
2022-11-02T09:36:16.374Z,100966.09
2022-11-02T09:38:49.384Z,100968.59
2022-11-02T09:41:26.970Z,100967.17
2022-11-02T09:44:03.483Z,100967.13
2022-11-02T09:46:40.124Z,100959.34
2022-11-02T09:49:16.639Z,100958.77
2022-11-02T09:51:50.259Z,100956.98
2022-11-02T09:54:26.722Z,100958.28
2022-11-02T09:57:02.287Z,100959.54
2022-11-02T09:59:34.652Z,100950.04
2022-11-02T10:02:06.582Z,100943.24
2022-11-02T10:05:11.424Z,100940.56
2022-11-02T10:07:58.163Z,100936.72
2022-11-02T10:10:35.380Z,100937.39
2022-11-02T10:13:17.388Z,100939.21
2022-11-02T10:15:53.815Z,100934.91
2022-11-02T10:18:28.238Z,100929.63
2022-11-02T10:21:02.056Z,100925.80
2022-11-02T10:23:38.100Z,100925.66
2022-11-02T10:26:14.491Z,100921.56
2022-11-02T10:28:49.936Z,100923.73
2022-11-02T10:31:30.709Z,100920.50
2022-11-02T10:34:12.571Z,100921.39
2022-11-02T10:36:51.154Z,100919.98
2022-11-02T10:39:29.871Z,100915.50
2022-11-02T10:42:18.478Z,100910.96
2022-11-02T10:45:15.834Z,100908.49
2022-11-02T10:47:59.711Z,100905.34
2022-11-02T10:50:46.566Z,100904.23
2022-11-02T10:53:40.113Z,100891.63
2022-11-02T10:56:17.794Z,100891.61
2022-11-02T10:58:56.134Z,100884.17
2022-11-02T11:01:29.107Z,100882.30
2022-11-02T11:04:03.529Z,100883.17
2022-11-02T11:06:39.347Z,100877.73
2022-11-02T11:09:19.079Z,100875.91
2022-11-02T11:11:59.963Z,100870.30
2022-11-02T11:20:35.859Z,100864.48
2022-11-02T11:23:23.141Z,100862.19
2022-11-02T11:26:01.345Z,100860.35
2022-11-02T11:28:40.421Z,100856.90
2022-11-02T11:31:16.076Z,100857.42
2022-11-02T11:33:50.977Z,100854.86
2022-11-02T11:36:31.603Z,100850.86
2022-11-02T11:39:05.801Z,100846.02
2022-11-02T11:41:42.858Z,100844.46
2022-11-02T11:44:16.524Z,100845.52
2022-11-02T11:46:50.279Z,100842.96
2022-11-02T11:49:41.526Z,100838.19
2022-11-02T11:52:27.017Z,100834.15
2022-11-02T11:55:03.380Z,100837.05
2022-11-02T12:00:30.361Z,100829.86
2022-11-02T12:03:11.124Z,100829.97
2022-11-02T12:05:56.181Z,100828.55
2022-11-02T12:08:42.432Z,100824.69
2022-11-02T12:11:35.128Z,100821.70
2022-11-02T12:14:18.138Z,100819.09
2022-11-02T12:17:17.540Z,100813.20
2022-11-02T12:20:01.953Z,100811.92
2022-11-02T12:22:39.130Z,100808.14
2022-11-02T12:25:21.266Z,100807.20
2022-11-02T12:27:58.936Z,100809.05
2022-11-02T12:30:34.989Z,100803.89
2022-11-02T12:33:18.739Z,100806.16
2022-11-02T12:36:06.159Z,100805.40
2022-11-02T12:38:47.839Z,100801.06
2022-11-02T12:41:36.765Z,100801.83
2022-11-02T12:44:20.904Z,100793.73
2022-11-02T12:47:00.707Z,100795.31
2022-11-02T12:49:46.587Z,100793.36
2022-11-02T12:52:30.745Z,100793.30
2022-11-02T12:55:05.395Z,100786.90
2022-11-02T12:57:39.514Z,100788.48
2022-11-02T13:00:19.925Z,100785.78
2022-11-02T13:02:59.307Z,100785.02
2022-11-02T13:05:34.646Z,100782.22
2022-11-02T13:08:13.479Z,100781.70
2022-11-02T13:10:53.332Z,100780.69
2022-11-02T13:13:31.237Z,100779.15
2022-11-02T13:16:04.219Z,100780.09
2022-11-02T13:18:39.572Z,100778.54
2022-11-02T13:21:14.599Z,100782.75
2022-11-02T13:23:51.168Z,100782.29
2022-11-02T13:26:30.456Z,100777.77
2022-11-02T13:29:06.969Z,100777.16
2022-11-02T13:31:41.648Z,100779.42
2022-11-02T13:34:17.478Z,100780.89
2022-11-02T13:36:49.807Z,100776.73
2022-11-02T13:39:27.678Z,100774.13
2022-11-02T13:42:28.699Z,100773.38
2022-11-02T13:45:17.889Z,100773.44
2022-11-02T13:48:30.603Z,100772.23
2022-11-02T13:51:07.136Z,100770.22
2022-11-02T13:53:41.452Z,100770.40
2022-11-02T13:56:22.236Z,100772.77
2022-11-02T13:59:00.821Z,100770.57
2022-11-02T14:01:36.630Z,100777.08
2022-11-02T14:04:11.425Z,100778.51
2022-11-02T14:06:50.106Z,100778.43
2022-11-02T14:09:28.397Z,100780.70
2022-11-02T14:12:40.941Z,100783.75
2022-11-02T14:15:49.880Z,100784.13
2022-11-02T14:18:33.519Z,100777.68
2022-11-02T14:21:32.463Z,100780.70
2022-11-02T14:24:09.861Z,100779.58
2022-11-02T14:26:57.162Z,100776.98
2022-11-02T14:29:52.236Z,100777.21
2022-11-02T14:32:34.867Z,100774.39
2022-11-02T14:35:18.346Z,100776.09
2022-11-02T14:38:12.627Z,100773.59
2022-11-02T14:40:55.525Z,100775.95
2022-11-02T14:43:51.364Z,100778.55
2022-11-02T14:46:37.223Z,100779.36
2022-11-02T14:49:20.184Z,100781.99
2022-11-02T14:52:04.293Z,100783.63
2022-11-02T14:54:47.571Z,100786.69
2022-11-02T14:57:24.497Z,100786.41
2022-11-02T14:59:58.996Z,100783.70
2022-11-02T15:02:37.349Z,100788.21
2022-11-02T15:05:27.795Z,100791.74
2022-11-02T15:08:02.457Z,100797.65
2022-11-02T15:10:41.994Z,100798.45
2022-11-02T15:13:36.209Z,100802.47
2022-11-02T15:16:26.477Z,100802.55
2022-11-02T15:19:47.581Z,100805.34
2022-11-02T15:22:41.024Z,100813.38
2022-11-02T15:25:17.331Z,100810.55
2022-11-02T15:27:50.191Z,100814.41
2022-11-02T15:30:28.388Z,100817.31
2022-11-02T15:33:05.357Z,100818.96
2022-11-02T15:35:39.970Z,100825.25
2022-11-02T15:38:18.193Z,100825.36
2022-11-02T15:41:00.847Z,100831.48
2022-11-02T15:43:49.533Z,100833.10
2022-11-02T15:46:33.417Z,100836.04
2022-11-02T15:49:15.956Z,100843.11
2022-11-02T15:51:54.480Z,100839.58
2022-11-02T15:54:43.435Z,100846.27
2022-11-02T15:57:25.499Z,100849.67
2022-11-02T16:00:11.191Z,100851.80
2022-11-02T16:02:45.027Z,100855.45
2022-11-02T16:05:22.362Z,100857.16
2022-11-02T16:08:10.564Z,100857.80
2022-11-02T16:10:43.406Z,100861.02
2022-11-02T16:13:18.271Z,100865.29
2022-11-02T16:15:51.261Z,100865.45
2022-11-02T16:18:31.269Z,100869.06
2022-11-02T16:21:06.771Z,100868.79
2022-11-02T16:23:41.140Z,100870.09
2022-11-02T16:26:19.941Z,100876.45
2022-11-02T16:28:54.258Z,100877.92
2022-11-02T16:31:31.308Z,100875.48
2022-11-02T16:34:05.156Z,100872.89
2022-11-02T16:36:38.751Z,100878.94
2022-11-02T16:39:20.457Z,100875.92
2022-11-02T16:41:55.814Z,100874.85
2022-11-02T16:44:30.023Z,100876.75
2022-11-02T16:47:16.929Z,100878.64
2022-11-02T16:50:01.818Z,100889.05
2022-11-02T16:52:36.274Z,100891.46
2022-11-02T16:55:36.322Z,100890.86
2022-11-02T16:58:10.336Z,100895.09
2022-11-02T17:00:42.649Z,100899.96
2022-11-02T17:10:38.793Z,100907.12
2022-11-02T17:13:21.911Z,100904.02
2022-11-02T17:15:56.921Z,100906.35
2022-11-02T17:18:31.077Z,100905.02
2022-11-02T17:21:27.393Z,100904.31
2022-11-02T17:24:00.929Z,100904.59
2022-11-02T17:26:40.835Z,100905.83
2022-11-02T17:29:36.345Z,100902.58
2022-11-02T17:32:16.738Z,100901.42
2022-11-02T17:34:55.998Z,100902.48
2022-11-02T17:37:30.831Z,100898.52
2022-11-02T17:40:04.871Z,100899.02
2022-11-02T17:42:56.139Z,100905.39
2022-11-02T17:45:30.180Z,100903.21
2022-11-02T17:48:03.377Z,100907.58
2022-11-02T17:50:37.664Z,100906.92
2022-11-02T17:53:14.492Z,100905.33
2022-11-02T17:55:46.662Z,100905.95
2022-11-02T17:58:18.889Z,100907.08
2022-11-02T18:00:49.706Z,100910.88
2022-11-02T18:03:25.525Z,100915.27
2022-11-02T18:06:00.611Z,100916.34
2022-11-02T18:08:56.387Z,100912.20
2022-11-02T18:11:28.558Z,100913.04
2022-11-02T18:14:00.922Z,100914.25
2022-11-02T18:16:32.186Z,100913.16
2022-11-02T18:19:04.404Z,100920.52
2022-11-02T18:21:36.617Z,100926.82
2022-11-02T18:24:09.540Z,100926.48
2022-11-02T18:26:44.259Z,100933.42
2022-11-02T18:29:19.258Z,100937.86
2022-11-02T18:31:51.655Z,100939.11
2022-11-02T18:34:24.015Z,100942.30
2022-11-02T18:36:56.144Z,100940.55
2022-11-02T18:39:28.399Z,100941.83
2022-11-02T18:42:00.659Z,100943.14
2022-11-02T18:44:33.034Z,100945.52
2022-11-02T18:47:05.155Z,100948.75
2022-11-02T18:49:37.372Z,100954.19
2022-11-02T18:52:08.111Z,100959.17
2022-11-02T18:54:40.335Z,100963.98
2022-11-02T18:57:12.571Z,100964.96
2022-11-02T18:59:44.815Z,100969.42
2022-11-02T19:02:17.233Z,100975.27
2022-11-02T19:04:49.717Z,100979.31
2022-11-02T19:07:37.999Z,100987.02
2022-11-02T19:10:11.075Z,100981.90
2022-11-02T19:12:43.295Z,100985.66
2022-11-02T19:15:15.540Z,100989.91
2022-11-02T19:17:47.804Z,100996.00
2022-11-02T19:20:21.168Z,101002.89
2022-11-02T19:22:57.528Z,101007.45
2022-11-02T19:25:29.979Z,101008.63
2022-11-02T19:28:04.656Z,101007.39
2022-11-02T19:30:40.034Z,101015.16
2022-11-02T19:33:12.219Z,101018.25
2022-11-02T19:35:44.386Z,101017.83
2022-11-02T19:38:16.623Z,101017.30
2022-11-02T19:40:48.825Z,101019.30
2022-11-02T19:43:21.058Z,101022.73
2022-11-02T19:45:53.261Z,101023.38
2022-11-02T19:48:25.566Z,101024.27
2022-11-02T19:50:57.736Z,101031.89
2022-11-02T19:53:29.901Z,101032.11
2022-11-02T19:56:02.101Z,101031.55
2022-11-02T19:58:34.418Z,101036.08
2022-11-02T20:01:11.840Z,101041.23
2022-11-02T20:03:44.551Z,101038.56
2022-11-02T20:06:18.846Z,101041.45
2022-11-02T20:08:53.520Z,101042.77
2022-11-02T20:11:27.539Z,101041.71
2022-11-02T20:14:01.097Z,101043.92
2022-11-02T20:16:33.428Z,101046.98
2022-11-02T20:19:06.717Z,101049.15
2022-11-02T20:21:42.959Z,101052.62
2022-11-02T20:24:16.487Z,101052.38
2022-11-02T20:26:48.665Z,101055.86
2022-11-02T20:29:20.780Z,101055.95
2022-11-02T20:31:53.033Z,101055.79
2022-11-02T20:34:25.212Z,101057.58
2022-11-02T20:36:56.011Z,101059.17
2022-11-02T20:39:28.256Z,101067.05
2022-11-02T20:42:00.499Z,101063.81
2022-11-02T20:44:32.811Z,101063.66
2022-11-02T20:47:05.057Z,101062.25
2022-11-02T20:49:50.147Z,101062.69
2022-11-02T20:52:23.236Z,101064.11
2022-11-02T20:54:54.045Z,101064.77
2022-11-02T20:57:28.367Z,101070.02
2022-11-02T21:00:00.632Z,101071.74
2022-11-02T21:02:32.951Z,101073.33
2022-11-02T21:05:05.282Z,101076.76
2022-11-02T21:07:37.480Z,101077.54
2022-11-02T21:10:11.836Z,101080.91
2022-11-02T21:13:01.318Z,101083.59
2022-11-02T21:15:35.479Z,101088.23
2022-11-02T21:18:07.909Z,101084.96
2022-11-02T21:20:38.498Z,101088.99
2022-11-02T21:23:10.719Z,101086.17
2022-11-02T21:25:42.979Z,101085.27
2022-11-02T21:28:15.210Z,101090.71
2022-11-02T21:30:48.601Z,101084.80
2022-11-02T21:33:20.767Z,101081.94
2022-11-02T21:35:55.043Z,101082.11
2022-11-02T21:38:28.149Z,101080.65
2022-11-02T21:41:03.366Z,101083.85
2022-11-02T21:43:38.464Z,101081.74
2022-11-02T21:46:10.619Z,101082.25
2022-11-02T21:48:42.863Z,101082.69
2022-11-02T21:51:16.323Z,101083.55
2022-11-02T21:53:49.348Z,101083.84
2022-11-02T21:56:22.558Z,101083.76
2022-11-02T21:58:58.863Z,101086.94
2022-11-02T22:01:49.338Z,101085.41
2022-11-02T22:04:25.526Z,101084.67
2022-11-02T22:06:58.501Z,101091.60
2022-11-02T22:09:31.107Z,101102.73
2022-11-02T22:12:20.918Z,101113.55
2022-11-02T22:14:53.162Z,101122.41
2022-11-02T22:17:48.641Z,101127.14
2022-11-02T22:20:18.736Z,101130.68
2022-11-02T22:22:51.033Z,101131.06
2022-11-02T22:25:23.546Z,101131.46
2022-11-02T22:27:54.366Z,101129.89
2022-11-02T22:30:29.472Z,101133.13
2022-11-02T22:33:01.596Z,101131.38
2022-11-02T22:35:33.822Z,101128.52
2022-11-02T22:38:23.337Z,101126.08
2022-11-02T22:41:01.837Z,101125.95
2022-11-02T22:43:34.062Z,101127.59
2022-11-02T22:46:07.993Z,101123.42
2022-11-02T22:48:40.159Z,101125.16
2022-11-02T22:51:13.083Z,101129.27
2022-11-02T22:53:45.275Z,101135.75
2022-11-02T22:56:18.964Z,101143.67
2022-11-02T22:58:52.083Z,101146.08
2022-11-02T23:01:25.990Z,101153.48
2022-11-02T23:03:58.598Z,101159.05
2022-11-02T23:06:30.940Z,101167.41
2022-11-02T23:09:03.251Z,101172.67
2022-11-02T23:11:37.426Z,101175.92
2022-11-02T23:14:11.440Z,101181.33
2022-11-02T23:16:46.891Z,101188.67
2022-11-02T23:19:30.840Z,101196.23
2022-11-02T23:22:22.312Z,101199.83
2022-11-02T23:25:15.324Z,101198.48
2022-11-02T23:28:06.708Z,101195.30
2022-11-02T23:30:57.509Z,101201.02
2022-11-02T23:33:32.397Z,101208.65
2022-11-02T23:36:15.820Z,101216.32
2022-11-02T23:39:06.070Z,101222.52
2022-11-02T23:41:39.168Z,101221.59
2022-11-02T23:44:14.603Z,101220.93
2022-11-02T23:46:48.722Z,101226.13
2022-11-02T23:49:21.177Z,101227.16
2022-11-02T23:52:09.270Z,101229.81
2022-11-02T23:54:59.095Z,101228.08
2022-11-02T23:57:32.022Z,101239.04
