createdAt,value
2018-12-19T00:02:08.660Z,9.13
2018-12-19T00:04:36.075Z,10.93
2018-12-19T00:07:03.473Z,14.63
2018-12-19T00:09:31.054Z,17.40
2018-12-19T00:11:58.971Z,14.67
2018-12-19T00:14:26.781Z,14.80
2018-12-19T00:16:54.692Z,13.77
2018-12-19T00:19:22.646Z,11.00
2018-12-19T00:21:50.375Z,9.87
2018-12-19T00:24:18.403Z,11.57
2018-12-19T00:26:45.826Z,11.37
2018-12-19T00:29:13.113Z,11.87
2018-12-19T00:31:40.683Z,10.50
2018-12-19T00:34:08.277Z,10.47
2018-12-19T00:36:36.862Z,9.80
2018-12-19T00:39:09.510Z,10.20
2018-12-19T00:41:36.092Z,9.80
2018-12-19T00:44:05.244Z,11.20
2018-12-19T00:46:32.643Z,11.07
2018-12-19T00:49:01.303Z,11.90
2018-12-19T00:51:29.453Z,12.90
2018-12-19T00:53:57.610Z,10.83
2018-12-19T00:56:25.458Z,11.03
2018-12-19T00:58:53.618Z,10.57
2018-12-19T01:01:20.956Z,10.70
2018-12-19T01:03:48.311Z,11.07
2018-12-19T01:06:16.081Z,11.20
2018-12-19T01:08:43.974Z,13.90
2018-12-19T01:11:11.629Z,12.33
2018-12-19T01:13:39.538Z,11.20
2018-12-19T01:16:06.854Z,10.70
2018-12-19T01:18:34.439Z,11.07
2018-12-19T01:21:03.439Z,11.83
2018-12-19T01:23:30.771Z,12.17
2018-12-19T01:25:58.127Z,11.53
2018-12-19T01:28:25.932Z,10.30
2018-12-19T01:30:53.659Z,11.17
2018-12-19T01:33:21.272Z,10.97
2018-12-19T01:35:49.270Z,11.20
2018-12-19T01:38:17.261Z,11.20
2018-12-19T01:40:45.058Z,11.80
2018-12-19T01:43:12.834Z,12.50
2018-12-19T01:45:40.635Z,12.17
2018-12-19T01:48:09.058Z,10.60
2018-12-19T01:50:36.667Z,10.60
2018-12-19T01:53:04.595Z,11.67
2018-12-19T01:55:32.442Z,11.53
2018-12-19T01:58:00.134Z,10.93
2018-12-19T02:00:32.071Z,12.27
2018-12-19T02:03:00.675Z,12.23
2018-12-19T02:05:28.632Z,10.90
2018-12-19T02:07:56.798Z,10.93
2018-12-19T02:10:24.138Z,11.50
2018-12-19T02:12:51.453Z,11.10
2018-12-19T02:15:18.770Z,10.60
2018-12-19T02:17:47.528Z,12.17
2018-12-19T02:20:15.324Z,10.20
2018-12-19T02:22:42.650Z,10.90
2018-12-19T02:25:10.161Z,12.07
2018-12-19T02:27:37.587Z,10.20
2018-12-19T02:30:05.653Z,11.20
2018-12-19T02:32:33.120Z,10.73
2018-12-19T02:35:01.281Z,11.23
2018-12-19T02:37:28.578Z,10.73
2018-12-19T02:39:56.014Z,11.27
2018-12-19T02:42:23.502Z,10.37
2018-12-19T02:44:50.835Z,11.43
2018-12-19T02:47:18.135Z,11.80
2018-12-19T02:49:45.431Z,11.30
2018-12-19T02:52:13.122Z,11.80
2018-12-19T02:54:41.018Z,10.60
2018-12-19T02:57:08.853Z,11.80
2018-12-19T02:59:36.378Z,11.17
2018-12-19T03:02:04.252Z,10.40
2018-12-19T03:04:32.018Z,11.67
2018-12-19T03:06:59.325Z,12.47
2018-12-19T03:09:26.667Z,12.40
2018-12-19T03:11:54.726Z,12.37
2018-12-19T03:14:22.443Z,12.60
2018-12-19T03:16:51.103Z,26.87
2018-12-19T03:19:18.850Z,12.63
2018-12-19T03:21:46.209Z,11.57
2018-12-19T03:24:14.087Z,11.90
2018-12-19T03:26:41.461Z,11.83
2018-12-19T03:29:10.182Z,10.60
2018-12-19T03:31:37.981Z,11.43
2018-12-19T03:34:05.932Z,11.10
2018-12-19T03:36:33.196Z,11.50
2018-12-19T03:39:00.563Z,11.37
2018-12-19T03:41:28.105Z,10.53
2018-12-19T03:43:55.782Z,12.27
2018-12-19T03:46:23.476Z,11.90
2018-12-19T03:48:55.823Z,10.33
2018-12-19T03:51:24.252Z,11.47
2018-12-19T03:53:52.077Z,10.90
2018-12-19T03:56:19.408Z,10.80
2018-12-19T03:58:47.067Z,12.83
2018-12-19T04:01:16.412Z,11.37
2018-12-19T04:03:43.962Z,11.13
2018-12-19T04:06:11.315Z,11.13
2018-12-19T04:08:39.440Z,11.43
2018-12-19T04:11:06.935Z,10.23
2018-12-19T04:13:34.931Z,10.07
2018-12-19T04:16:03.681Z,11.57
2018-12-19T04:18:31.595Z,10.63
2018-12-19T04:20:58.906Z,11.37
2018-12-19T04:23:26.178Z,11.33
2018-12-19T04:25:54.382Z,11.20
2018-12-19T04:28:22.201Z,9.93
2018-12-19T04:30:50.953Z,10.77
2018-12-19T04:33:18.810Z,11.67
2018-12-19T04:35:46.459Z,11.70
2018-12-19T04:38:14.749Z,10.00
2018-12-19T04:40:43.263Z,11.00
2018-12-19T04:43:11.140Z,11.17
2018-12-19T04:45:38.862Z,10.63
2018-12-19T04:48:06.346Z,10.83
2018-12-19T04:50:33.767Z,10.20
2018-12-19T04:53:01.707Z,11.27
2018-12-19T04:55:29.683Z,12.77
2018-12-19T04:57:57.661Z,12.17
2018-12-19T05:00:25.271Z,12.70
2018-12-19T05:02:52.992Z,11.37
2018-12-19T05:05:20.730Z,10.50
2018-12-19T05:07:48.595Z,11.40
2018-12-19T05:10:16.241Z,11.70
2018-12-19T05:12:44.004Z,11.50
2018-12-19T05:15:11.444Z,12.50
2018-12-19T05:17:39.349Z,11.43
2018-12-19T05:20:09.595Z,11.33
2018-12-19T05:22:36.966Z,11.30
2018-12-19T05:25:07.369Z,10.60
2018-12-19T05:27:35.783Z,10.60
2018-12-19T05:30:04.013Z,11.13
2018-12-19T05:32:31.646Z,11.33
2018-12-19T05:34:59.613Z,12.97
2018-12-19T05:37:27.271Z,12.10
2018-12-19T05:39:54.601Z,12.83
2018-12-19T05:42:21.911Z,12.30
2018-12-19T05:44:49.956Z,11.57
2018-12-19T05:47:18.330Z,12.37
2018-12-19T05:49:46.780Z,13.00
2018-12-19T05:52:14.630Z,11.87
2018-12-19T05:54:42.306Z,12.37
2018-12-19T05:57:10.377Z,12.50
2018-12-19T05:59:37.894Z,13.03
2018-12-19T06:02:05.222Z,13.00
2018-12-19T06:04:32.759Z,12.53
2018-12-19T06:07:01.418Z,11.90
2018-12-19T06:09:29.265Z,12.23
2018-12-19T06:11:58.303Z,12.80
2018-12-19T06:14:26.095Z,11.57
2018-12-19T06:16:55.373Z,11.43
2018-12-19T06:19:23.740Z,11.97
2018-12-19T06:21:51.146Z,10.43
2018-12-19T06:24:18.501Z,13.30
2018-12-19T06:26:46.255Z,13.00
2018-12-19T06:29:13.559Z,13.23
2018-12-19T06:31:41.344Z,11.37
2018-12-19T06:34:09.147Z,13.93
2018-12-19T06:36:37.113Z,12.17
2018-12-19T06:39:06.706Z,12.50
2018-12-19T06:41:34.418Z,11.70
2018-12-19T06:44:02.351Z,12.30
2018-12-19T06:46:30.011Z,11.93
2018-12-19T06:48:57.655Z,12.30
2018-12-19T06:51:25.112Z,11.73
2018-12-19T06:53:52.471Z,11.63
2018-12-19T06:56:20.221Z,11.50
2018-12-19T06:58:47.786Z,12.50
2018-12-19T07:01:15.140Z,11.37
2018-12-19T07:03:42.403Z,13.03
2018-12-19T07:06:11.613Z,11.87
2018-12-19T07:08:41.481Z,12.83
2018-12-19T07:11:09.078Z,12.30
2018-12-19T07:13:37.013Z,11.60
2018-12-19T07:16:04.367Z,11.10
2018-12-19T07:18:31.631Z,12.00
2018-12-19T07:20:59.730Z,10.73
2018-12-19T07:23:27.037Z,10.63
2018-12-19T07:25:54.363Z,11.20
2018-12-19T07:28:21.702Z,11.87
2018-12-19T07:30:50.000Z,12.70
2018-12-19T07:33:17.439Z,10.70
2018-12-19T07:35:45.454Z,11.20
2018-12-19T07:38:13.243Z,10.63
2018-12-19T07:40:45.610Z,11.03
2018-12-19T07:43:10.186Z,10.60
2018-12-19T07:45:37.891Z,10.57
2018-12-19T07:48:05.462Z,11.13
2018-12-19T07:50:33.606Z,10.47
2018-12-19T07:53:01.117Z,11.00
2018-12-19T07:55:32.650Z,10.80
2018-12-19T07:58:00.371Z,10.90
2018-12-19T08:00:28.859Z,10.43
2018-12-19T08:02:56.294Z,10.83
2018-12-19T08:05:26.385Z,9.67
2018-12-19T08:07:54.469Z,9.53
2018-12-19T08:10:21.770Z,8.90
2018-12-19T08:12:50.650Z,9.90
2018-12-19T08:15:18.670Z,9.33
2018-12-19T08:17:46.212Z,10.00
2018-12-19T08:20:15.473Z,9.50
2018-12-19T08:22:42.914Z,10.23
2018-12-19T08:25:11.802Z,9.57
2018-12-19T08:27:40.400Z,10.03
2018-12-19T08:30:09.135Z,8.90
2018-12-19T08:32:36.972Z,8.80
2018-12-19T08:35:06.158Z,9.40
2018-12-19T08:37:33.917Z,8.80
2018-12-19T08:40:01.618Z,7.93
2018-12-19T08:42:29.093Z,8.70
2018-12-19T08:44:56.842Z,8.03
2018-12-19T08:47:24.735Z,8.50
2018-12-19T08:49:52.423Z,7.70
2018-12-19T08:52:19.699Z,8.23
2018-12-19T08:54:47.582Z,8.30
2018-12-19T08:57:15.030Z,8.47
2018-12-19T08:59:43.063Z,8.27
2018-12-19T09:02:12.016Z,8.13
2018-12-19T09:04:40.030Z,7.93
2018-12-19T09:07:09.148Z,8.80
2018-12-19T09:09:36.877Z,8.63
2018-12-19T09:12:04.639Z,7.83
2018-12-19T09:14:32.326Z,8.50
2018-12-19T09:17:00.533Z,8.57
2018-12-19T09:19:28.251Z,8.03
2018-12-19T09:21:55.979Z,8.27
2018-12-19T09:24:23.496Z,8.73
2018-12-19T09:26:50.924Z,8.77
2018-12-19T09:29:18.233Z,8.20
2018-12-19T09:31:47.098Z,8.60
2018-12-19T09:34:14.866Z,8.60
2018-12-19T09:36:43.378Z,8.07
2018-12-19T09:39:10.719Z,8.03
2018-12-19T09:41:38.651Z,9.00
2018-12-19T09:44:06.104Z,9.23
2018-12-19T09:46:33.411Z,7.70
2018-12-19T09:49:01.343Z,8.60
2018-12-19T09:51:28.907Z,8.00
2018-12-19T09:53:57.107Z,8.20
2018-12-19T09:56:25.455Z,9.17
2018-12-19T09:58:52.778Z,7.67
2018-12-19T10:01:20.540Z,7.77
2018-12-19T10:03:48.333Z,7.40
2018-12-19T10:06:16.819Z,7.70
2018-12-19T10:08:44.871Z,8.03
2018-12-19T10:11:18.612Z,8.40
2018-12-19T10:13:42.128Z,8.77
2018-12-19T10:16:10.067Z,8.60
2018-12-19T10:18:38.323Z,8.30
2018-12-19T10:21:06.892Z,8.30
2018-12-19T10:23:34.910Z,7.60
2018-12-19T10:26:08.007Z,8.80
2018-12-19T10:28:35.813Z,9.27
2018-12-19T10:31:03.714Z,8.23
2018-12-19T10:33:31.143Z,8.30
2018-12-19T10:35:58.959Z,9.00
2018-12-19T10:38:26.682Z,8.47
2018-12-19T10:40:54.039Z,8.50
2018-12-19T10:43:21.870Z,8.73
2018-12-19T10:45:50.583Z,8.47
2018-12-19T10:48:17.938Z,9.40
2018-12-19T10:50:46.208Z,8.10
2018-12-19T10:53:13.914Z,9.70
2018-12-19T10:55:41.322Z,8.37
2018-12-19T10:58:08.979Z,8.57
2018-12-19T11:00:42.142Z,8.57
2018-12-19T11:03:09.507Z,8.80
2018-12-19T11:05:37.116Z,8.53
2018-12-19T11:08:04.794Z,9.13
2018-12-19T11:10:32.545Z,8.80
2018-12-19T11:13:00.469Z,8.70
2018-12-19T11:15:28.591Z,10.00
2018-12-19T11:17:56.159Z,9.10
2018-12-19T11:20:23.453Z,9.00
2018-12-19T11:22:51.388Z,8.70
2018-12-19T11:25:19.248Z,9.23
2018-12-19T11:27:46.674Z,8.93
2018-12-19T11:30:14.434Z,9.07
2018-12-19T11:32:42.232Z,9.20
2018-12-19T11:35:10.014Z,8.67
2018-12-19T11:37:37.345Z,9.53
2018-12-19T11:40:07.056Z,8.90
2018-12-19T11:42:34.560Z,8.67
2018-12-19T11:45:02.499Z,8.90
2018-12-19T11:47:29.825Z,9.80
2018-12-19T11:49:57.262Z,9.83
2018-12-19T11:52:25.850Z,9.77
2018-12-19T11:54:53.710Z,8.90
2018-12-19T11:57:21.446Z,8.60
2018-12-19T11:59:49.034Z,9.53
2018-12-19T12:02:16.853Z,9.00
2018-12-19T12:04:44.452Z,8.70
2018-12-19T12:07:12.697Z,9.93
2018-12-19T12:09:40.395Z,8.70
2018-12-19T12:12:07.655Z,8.90
2018-12-19T12:14:35.150Z,9.90
2018-12-19T12:17:02.468Z,9.13
2018-12-19T12:19:30.554Z,8.07
2018-12-19T12:21:58.402Z,8.30
2018-12-19T12:24:26.369Z,8.77
2018-12-19T12:26:53.674Z,8.13
2018-12-19T12:29:21.362Z,8.87
2018-12-19T12:31:49.074Z,9.13
2018-12-19T12:34:16.583Z,8.50
2018-12-19T12:36:44.602Z,9.20
2018-12-19T12:39:12.339Z,8.90
2018-12-19T12:41:40.871Z,9.77
2018-12-19T12:44:09.486Z,9.07
2018-12-19T12:46:37.067Z,10.00
2018-12-19T12:49:04.407Z,9.60
2018-12-19T12:51:32.652Z,8.27
2018-12-19T12:54:00.360Z,9.03
2018-12-19T12:56:27.629Z,9.20
2018-12-19T12:58:56.066Z,8.87
2018-12-19T13:01:23.944Z,9.37
2018-12-19T13:03:51.322Z,9.87
2018-12-19T13:06:19.367Z,12.87
2018-12-19T13:08:46.772Z,10.47
2018-12-19T13:11:14.555Z,12.30
2018-12-19T13:13:44.912Z,9.13
2018-12-19T13:16:12.902Z,9.40
2018-12-19T13:18:40.662Z,8.07
2018-12-19T13:21:08.150Z,8.70
2018-12-19T13:23:36.346Z,8.83
2018-12-19T13:26:04.287Z,8.93
2018-12-19T13:28:32.072Z,9.77
2018-12-19T13:30:59.726Z,9.60
2018-12-19T13:33:28.078Z,7.67
2018-12-19T13:35:55.366Z,8.30
2018-12-19T13:38:23.244Z,9.17
2018-12-19T13:40:50.951Z,9.07
2018-12-19T13:43:18.245Z,8.93
2018-12-19T13:45:45.578Z,9.73
2018-12-19T13:48:13.443Z,9.70
2018-12-19T13:50:41.013Z,11.00
2018-12-19T13:53:09.346Z,8.40
2018-12-19T13:55:36.735Z,9.47
2018-12-19T13:58:07.197Z,9.60
2018-12-19T14:00:34.954Z,8.53
2018-12-19T14:03:02.224Z,8.27
2018-12-19T14:05:29.923Z,9.60
2018-12-19T14:07:57.519Z,10.43
2018-12-19T14:10:25.613Z,9.03
2018-12-19T14:12:53.348Z,9.70
2018-12-19T14:15:21.117Z,9.40
2018-12-19T14:17:48.763Z,8.57
2018-12-19T14:20:16.793Z,9.73
2018-12-19T14:22:45.520Z,10.17
2018-12-19T14:25:13.737Z,8.77
2018-12-19T14:27:42.314Z,9.27
2018-12-19T14:30:10.830Z,10.90
2018-12-19T14:32:38.142Z,9.63
2018-12-19T14:35:05.960Z,9.80
2018-12-19T14:37:33.194Z,9.90
2018-12-19T14:40:00.977Z,10.37
2018-12-19T14:42:29.052Z,10.20
2018-12-19T14:44:56.570Z,10.50
2018-12-19T14:47:24.353Z,11.07
2018-12-19T14:49:51.783Z,10.30
2018-12-19T14:52:19.512Z,9.37
2018-12-19T14:54:46.873Z,10.03
2018-12-19T14:57:15.299Z,8.50
2018-12-19T14:59:42.717Z,9.63
2018-12-19T15:02:10.136Z,11.27
2018-12-19T15:04:37.446Z,9.63
2018-12-19T15:07:04.704Z,10.53
2018-12-19T15:09:32.159Z,10.93
2018-12-19T15:11:59.779Z,11.53
2018-12-19T15:14:33.977Z,10.70
2018-12-19T15:17:01.849Z,10.30
2018-12-19T15:19:29.258Z,10.90
2018-12-19T15:21:57.523Z,10.00
2018-12-19T15:24:24.938Z,9.83
2018-12-19T15:26:54.174Z,9.97
2018-12-19T15:29:21.695Z,8.90
2018-12-19T15:31:50.775Z,10.13
2018-12-19T15:34:18.520Z,9.27
2018-12-19T15:36:46.855Z,9.77
2018-12-19T15:39:14.203Z,9.33
2018-12-19T15:41:41.939Z,10.07
2018-12-19T15:44:09.897Z,9.60
2018-12-19T15:46:37.204Z,9.90
2018-12-19T15:49:04.467Z,9.77
2018-12-19T15:51:31.807Z,9.80
2018-12-19T15:53:59.310Z,11.23
2018-12-19T15:56:26.926Z,10.20
2018-12-19T15:58:54.358Z,8.80
2018-12-19T16:01:21.590Z,9.53
2018-12-19T16:03:48.864Z,9.73
2018-12-19T16:06:16.226Z,10.33
2018-12-19T16:08:43.977Z,9.63
2018-12-19T16:11:12.358Z,10.47
2018-12-19T16:13:41.104Z,11.57
2018-12-19T16:16:08.704Z,10.53
2018-12-19T16:18:35.994Z,10.57
2018-12-19T16:21:04.022Z,9.97
2018-12-19T16:23:31.859Z,9.30
2018-12-19T16:25:59.208Z,10.10
2018-12-19T16:28:26.503Z,9.67
2018-12-19T16:30:54.788Z,10.03
2018-12-19T16:33:22.135Z,10.47
2018-12-19T16:35:49.556Z,9.17
2018-12-19T16:38:18.325Z,11.10
2018-12-19T16:40:46.026Z,8.90
2018-12-19T16:43:13.518Z,9.47
2018-12-19T16:45:41.065Z,9.27
2018-12-19T16:48:08.341Z,9.70
2018-12-19T16:50:37.083Z,9.70
2018-12-19T16:53:04.466Z,9.87
2018-12-19T16:55:32.302Z,8.90
2018-12-19T16:58:00.782Z,9.67
2018-12-19T17:00:28.470Z,11.07
2018-12-19T17:02:56.209Z,8.27
2018-12-19T17:05:24.106Z,9.07
2018-12-19T17:07:51.414Z,8.80
2018-12-19T17:10:18.833Z,8.73
2018-12-19T17:12:52.567Z,8.53
2018-12-19T17:15:17.788Z,8.93
2018-12-19T17:17:45.342Z,8.73
2018-12-19T17:20:13.161Z,8.03
2018-12-19T17:22:40.531Z,10.40
2018-12-19T17:25:07.955Z,9.30
2018-12-19T17:27:36.742Z,9.97
2018-12-19T17:30:04.554Z,8.80
2018-12-19T17:32:31.911Z,8.87
2018-12-19T17:35:00.106Z,9.30
2018-12-19T17:37:29.447Z,9.57
2018-12-19T17:39:56.810Z,10.10
2018-12-19T17:42:24.126Z,9.90
2018-12-19T17:44:51.519Z,8.87
2018-12-19T17:47:18.855Z,10.43
2018-12-19T17:49:46.478Z,8.63
2018-12-19T17:52:14.346Z,9.77
2018-12-19T17:54:43.404Z,9.90
2018-12-19T17:57:12.282Z,9.30
2018-12-19T17:59:40.844Z,10.77
2018-12-19T18:02:11.068Z,10.50
2018-12-19T18:04:38.950Z,10.13
2018-12-19T18:07:07.323Z,10.00
2018-12-19T18:09:35.183Z,9.70
2018-12-19T18:12:03.027Z,9.90
2018-12-19T18:14:30.695Z,11.90
2018-12-19T18:16:57.930Z,11.63
2018-12-19T18:19:25.517Z,12.30
2018-12-19T18:21:52.992Z,11.00
2018-12-19T18:24:22.049Z,11.37
2018-12-19T18:26:49.786Z,10.73
2018-12-19T18:29:18.986Z,9.60
2018-12-19T18:31:46.993Z,9.53
2018-12-19T18:34:15.162Z,10.10
2018-12-19T18:36:43.977Z,9.13
2018-12-19T18:39:12.898Z,10.33
2018-12-19T18:41:42.215Z,9.27
2018-12-19T18:44:11.222Z,10.87
2018-12-19T18:46:39.095Z,10.57
2018-12-19T18:49:07.106Z,10.90
2018-12-19T18:51:35.734Z,10.97
2018-12-19T18:54:03.778Z,11.13
2018-12-19T18:56:31.381Z,9.87
2018-12-19T18:58:58.667Z,11.60
2018-12-19T19:01:26.539Z,10.33
2018-12-19T19:03:55.779Z,10.97
2018-12-19T19:06:23.866Z,11.00
2018-12-19T19:08:51.582Z,10.23
2018-12-19T19:11:19.027Z,10.40
2018-12-19T19:13:46.370Z,10.27
2018-12-19T19:16:14.243Z,9.73
2018-12-19T19:18:42.735Z,10.60
2018-12-19T19:21:11.278Z,13.00
2018-12-19T19:23:38.543Z,11.10
2018-12-19T19:26:06.263Z,11.13
2018-12-19T19:28:34.863Z,10.43
2018-12-19T19:31:02.158Z,9.17
2018-12-19T19:33:31.089Z,9.40
2018-12-19T19:35:58.914Z,10.47
2018-12-19T19:38:30.584Z,10.50
2018-12-19T19:40:58.943Z,9.73
2018-12-19T19:43:26.890Z,10.67
2018-12-19T19:45:54.618Z,10.13
2018-12-19T19:48:21.942Z,10.93
2018-12-19T19:50:49.275Z,10.37
2018-12-19T19:53:16.660Z,11.63
2018-12-19T19:55:44.729Z,14.10
2018-12-19T19:58:12.456Z,10.53
2018-12-19T20:00:41.207Z,9.13
2018-12-19T20:03:08.862Z,9.70
2018-12-19T20:05:37.095Z,10.43
2018-12-19T20:08:04.915Z,10.10
2018-12-19T20:10:32.525Z,9.90
2018-12-19T20:12:59.943Z,10.10
2018-12-19T20:15:28.247Z,10.80
2018-12-19T20:17:56.554Z,10.13
2018-12-19T20:20:24.013Z,9.77
2018-12-19T20:22:51.357Z,9.50
2018-12-19T20:25:19.322Z,10.83
2018-12-19T20:27:48.123Z,10.47
2018-12-19T20:30:15.471Z,10.23
2018-12-19T20:32:43.171Z,12.27
2018-12-19T20:35:10.565Z,10.70
2018-12-19T20:37:38.143Z,10.87
2018-12-19T20:40:06.475Z,9.90
2018-12-19T20:42:33.805Z,10.23
2018-12-19T20:45:01.627Z,10.10
2018-12-19T20:47:29.002Z,10.03
2018-12-19T20:49:57.068Z,10.23
2018-12-19T20:52:24.408Z,10.10
2018-12-19T20:54:52.065Z,11.47
2018-12-19T20:57:19.972Z,11.90
2018-12-19T20:59:47.327Z,10.80
2018-12-19T21:02:15.019Z,11.47
2018-12-19T21:04:42.567Z,11.47
2018-12-19T21:07:10.381Z,11.80
2018-12-19T21:09:38.086Z,10.70
2018-12-19T21:12:06.635Z,11.13
2018-12-19T21:14:33.929Z,14.33
2018-12-19T21:17:07.182Z,12.00
2018-12-19T21:19:34.514Z,11.50
2018-12-19T21:22:01.822Z,10.97
2018-12-19T21:24:30.542Z,9.27
2018-12-19T21:26:57.889Z,11.47
2018-12-19T21:29:25.437Z,10.90
2018-12-19T21:31:53.663Z,11.07
2018-12-19T21:34:20.950Z,11.20
2018-12-19T21:36:48.301Z,10.30
2018-12-19T21:39:16.471Z,10.77
2018-12-19T21:41:43.891Z,10.30
2018-12-19T21:44:11.582Z,11.07
2018-12-19T21:46:38.966Z,10.93
2018-12-19T21:49:06.335Z,10.70
2018-12-19T21:51:34.059Z,10.70
2018-12-19T21:54:01.591Z,11.97
2018-12-19T21:56:29.561Z,12.10
2018-12-19T21:58:57.141Z,10.40
2018-12-19T22:01:24.887Z,10.57
2018-12-19T22:03:53.023Z,10.27
2018-12-19T22:06:21.147Z,11.70
2018-12-19T22:08:48.854Z,10.50
2018-12-19T22:11:16.356Z,11.00
2018-12-19T22:13:43.773Z,12.07
2018-12-19T22:16:16.027Z,11.80
2018-12-19T22:18:46.778Z,12.30
2018-12-19T22:21:15.405Z,11.93
2018-12-19T22:23:43.173Z,11.10
2018-12-19T22:26:11.006Z,11.23
2018-12-19T22:28:38.494Z,9.87
2018-12-19T22:31:06.054Z,10.53
2018-12-19T22:33:33.991Z,10.37
2018-12-19T22:36:01.483Z,10.20
2018-12-19T22:38:29.306Z,11.37
2018-12-19T22:40:57.696Z,12.83
2018-12-19T22:43:25.151Z,12.93
2018-12-19T22:45:53.065Z,11.07
2018-12-19T22:48:20.490Z,11.00
2018-12-19T22:50:47.874Z,11.77
2018-12-19T22:53:16.125Z,11.93
2018-12-19T22:55:43.980Z,11.17
2018-12-19T22:58:11.837Z,11.40
2018-12-19T23:00:45.515Z,10.53
2018-12-19T23:03:13.360Z,9.90
2018-12-19T23:05:46.719Z,10.67
2018-12-19T23:08:14.810Z,10.43
2018-12-19T23:10:42.241Z,10.80
2018-12-19T23:13:10.547Z,11.23
2018-12-19T23:15:38.297Z,10.57
2018-12-19T23:18:39.018Z,10.17
2018-12-19T23:21:08.399Z,10.37
2018-12-19T23:23:36.572Z,10.93
2018-12-19T23:26:04.128Z,10.60
2018-12-19T23:28:31.796Z,11.70
2018-12-19T23:30:59.130Z,11.40
2018-12-19T23:33:27.199Z,9.47
2018-12-19T23:35:54.960Z,10.20
2018-12-19T23:38:22.777Z,10.83
2018-12-19T23:40:50.880Z,10.30
2018-12-19T23:43:18.258Z,11.00
2018-12-19T23:45:45.975Z,11.07
2018-12-19T23:48:13.413Z,11.10
2018-12-19T23:50:41.444Z,10.13
2018-12-19T23:53:10.524Z,10.37
2018-12-19T23:55:38.461Z,11.67
2018-12-19T23:58:05.882Z,10.20
