createdAt,value
2023-04-22T00:01:26.996Z,7.50
2023-04-22T00:03:54.327Z,8.55
2023-04-22T00:06:21.632Z,6.40
2023-04-22T00:08:48.726Z,6.70
2023-04-22T00:11:15.741Z,7.40
2023-04-22T00:13:43.198Z,6.93
2023-04-22T00:16:10.256Z,6.32
2023-04-22T00:18:37.284Z,6.10
2023-04-22T00:21:04.673Z,6.43
2023-04-22T00:23:31.711Z,5.30
2023-04-22T00:25:58.883Z,6.13
2023-04-22T00:28:25.892Z,6.30
2023-04-22T00:30:53.058Z,6.20
2023-04-22T00:33:20.241Z,6.57
2023-04-22T00:35:47.227Z,7.38
2023-04-22T00:38:14.313Z,7.18
2023-04-22T00:40:41.444Z,6.43
2023-04-22T00:43:09.349Z,5.97
2023-04-22T00:45:37.567Z,6.05
2023-04-22T00:48:05.298Z,5.47
2023-04-22T00:50:32.302Z,6.28
2023-04-22T00:52:59.305Z,6.13
2023-04-22T00:55:26.875Z,5.72
2023-04-22T00:57:55.689Z,6.50
2023-04-22T01:00:27.103Z,7.30
2023-04-22T01:02:55.115Z,6.22
2023-04-22T01:05:23.860Z,5.38
2023-04-22T01:07:51.196Z,5.95
2023-04-22T01:10:18.611Z,5.60
2023-04-22T01:12:45.770Z,5.60
2023-04-22T01:15:13.068Z,5.05
2023-04-22T01:17:40.270Z,5.20
2023-04-22T01:20:10.314Z,5.47
2023-04-22T01:22:41.957Z,5.25
2023-04-22T01:25:10.007Z,5.68
2023-04-22T01:27:38.539Z,5.93
2023-04-22T01:30:07.742Z,6.00
2023-04-22T01:32:36.099Z,6.00
2023-04-22T01:35:03.751Z,5.60
2023-04-22T01:37:31.012Z,5.88
2023-04-22T01:39:59.233Z,6.50
2023-04-22T01:42:26.528Z,5.78
2023-04-22T01:44:54.203Z,6.10
2023-04-22T01:47:21.284Z,5.97
2023-04-22T01:49:48.372Z,7.07
2023-04-22T01:52:15.928Z,6.65
2023-04-22T01:54:42.977Z,7.00
2023-04-22T01:57:14.031Z,7.20
2023-04-22T01:59:41.628Z,8.23
2023-04-22T02:02:09.147Z,7.70
2023-04-22T02:04:36.474Z,7.00
2023-04-22T02:07:03.625Z,7.18
2023-04-22T02:09:33.558Z,7.38
2023-04-22T02:12:01.414Z,6.65
2023-04-22T02:14:28.512Z,7.78
2023-04-22T02:16:55.590Z,6.50
2023-04-22T02:19:22.719Z,5.78
2023-04-22T02:21:49.876Z,5.65
2023-04-22T02:24:17.055Z,5.60
2023-04-22T02:26:44.081Z,4.82
2023-04-22T02:29:11.195Z,5.82
2023-04-22T02:31:38.258Z,5.32
2023-04-22T02:34:05.315Z,5.88
2023-04-22T02:36:32.397Z,4.88
2023-04-22T02:38:59.460Z,4.90
2023-04-22T02:41:26.455Z,4.35
2023-04-22T02:43:53.467Z,7.15
2023-04-22T02:46:20.600Z,9.18
2023-04-22T02:48:48.629Z,7.75
2023-04-22T02:51:15.965Z,8.73
2023-04-22T02:53:43.139Z,8.48
2023-04-22T02:56:10.257Z,8.93
2023-04-22T02:58:37.259Z,8.13
2023-04-22T03:01:04.378Z,8.48
2023-04-22T03:03:32.032Z,9.57
2023-04-22T03:05:59.369Z,9.00
2023-04-22T03:08:26.430Z,9.73
2023-04-22T03:10:53.514Z,8.90
2023-04-22T03:13:22.594Z,9.00
2023-04-22T03:15:50.811Z,9.90
2023-04-22T03:18:18.351Z,9.38
2023-04-22T03:20:45.640Z,8.95
2023-04-22T03:23:12.643Z,8.27
2023-04-22T03:25:41.062Z,7.85
2023-04-22T03:28:08.210Z,7.78
2023-04-22T03:30:35.304Z,8.25
2023-04-22T03:33:02.434Z,8.50
2023-04-22T03:35:40.962Z,7.10
2023-04-22T03:38:08.397Z,6.60
2023-04-22T03:40:37.680Z,7.57
2023-04-22T03:43:13.131Z,7.38
2023-04-22T03:45:40.628Z,8.55
2023-04-22T03:48:17.287Z,8.10
2023-04-22T03:50:48.555Z,6.85
2023-04-22T03:53:17.003Z,7.90
2023-04-22T03:55:44.732Z,7.70
2023-04-22T03:58:14.153Z,7.85
2023-04-22T04:00:41.225Z,6.65
2023-04-22T04:03:14.795Z,5.38
2023-04-22T04:05:42.208Z,4.53
2023-04-22T04:08:09.426Z,5.32
2023-04-22T04:10:36.958Z,6.53
2023-04-22T04:13:04.691Z,8.57
2023-04-22T04:15:39.070Z,7.05
2023-04-22T04:18:07.211Z,6.65
2023-04-22T04:20:34.289Z,6.18
2023-04-22T04:23:01.364Z,5.65
2023-04-22T04:25:30.928Z,6.85
2023-04-22T04:27:58.001Z,7.20
2023-04-22T04:30:25.659Z,6.55
2023-04-22T04:32:54.942Z,6.10
2023-04-22T04:35:23.673Z,3.30
2023-04-22T04:37:54.362Z,3.90
2023-04-22T04:40:21.890Z,4.20
2023-04-22T04:43:08.447Z,4.10
2023-04-22T04:45:49.500Z,3.72
2023-04-22T04:48:25.014Z,3.50
2023-04-22T04:50:55.449Z,3.47
2023-04-22T04:53:24.492Z,3.92
2023-04-22T04:55:51.851Z,4.18
2023-04-22T04:58:22.530Z,3.33
2023-04-22T05:01:00.881Z,3.00
2023-04-22T05:03:28.059Z,4.13
2023-04-22T05:05:56.401Z,3.65
2023-04-22T05:08:23.616Z,3.50
2023-04-22T05:10:52.895Z,3.40
2023-04-22T05:13:19.972Z,3.10
2023-04-22T05:15:48.630Z,3.35
2023-04-22T05:18:17.997Z,3.40
2023-04-22T05:20:45.135Z,2.92
2023-04-22T05:23:12.333Z,3.08
2023-04-22T05:25:39.550Z,3.20
2023-04-22T05:28:10.640Z,3.20
2023-04-22T05:30:45.411Z,2.85
2023-04-22T05:33:12.544Z,2.40
2023-04-22T05:35:39.721Z,3.30
2023-04-22T05:38:07.731Z,3.45
2023-04-22T05:40:36.828Z,2.72
2023-04-22T05:43:05.617Z,2.58
2023-04-22T05:45:33.471Z,2.88
2023-04-22T05:48:00.934Z,2.50
2023-04-22T05:50:32.184Z,2.88
2023-04-22T05:53:05.838Z,2.85
2023-04-22T05:55:32.908Z,2.72
2023-04-22T05:57:59.963Z,2.28
2023-04-22T06:00:43.589Z,2.78
2023-04-22T06:03:31.419Z,2.75
2023-04-22T06:05:58.788Z,2.40
2023-04-22T06:08:25.987Z,2.63
2023-04-22T06:10:53.005Z,2.65
2023-04-22T06:13:21.625Z,2.10
2023-04-22T06:15:48.864Z,1.98
2023-04-22T06:18:16.011Z,2.17
2023-04-22T06:20:43.064Z,2.60
2023-04-22T06:23:10.129Z,2.20
2023-04-22T06:25:37.183Z,1.55
2023-04-22T06:28:04.466Z,2.10
2023-04-22T06:30:34.826Z,2.08
2023-04-22T06:33:01.937Z,1.70
2023-04-22T06:35:29.113Z,1.83
2023-04-22T06:37:56.311Z,1.90
2023-04-22T06:40:28.043Z,1.53
2023-04-22T06:43:13.970Z,1.70
2023-04-22T06:45:59.530Z,1.20
2023-04-22T06:48:45.698Z,1.40
2023-04-22T06:51:31.898Z,1.80
2023-04-22T06:53:59.079Z,1.52
2023-04-22T06:56:26.184Z,1.60
2023-04-22T06:58:53.343Z,1.55
2023-04-22T07:01:20.818Z,1.02
2023-04-22T07:03:48.080Z,1.38
2023-04-22T07:06:15.873Z,1.48
2023-04-22T07:08:42.971Z,1.10
2023-04-22T07:11:11.939Z,1.50
2023-04-22T07:13:46.708Z,1.60
2023-04-22T07:16:13.876Z,1.20
2023-04-22T07:18:40.971Z,1.30
2023-04-22T07:21:08.288Z,1.42
2023-04-22T07:23:35.368Z,1.58
2023-04-22T07:26:02.795Z,1.30
2023-04-22T07:28:29.989Z,1.27
2023-04-22T07:30:57.123Z,1.30
2023-04-22T07:33:24.135Z,1.10
2023-04-22T07:35:51.252Z,1.63
2023-04-22T07:38:18.319Z,1.20
2023-04-22T07:40:45.399Z,1.20
2023-04-22T07:43:12.558Z,1.20
2023-04-22T07:45:39.657Z,1.08
2023-04-22T07:48:06.709Z,1.50
2023-04-22T07:50:33.687Z,1.23
2023-04-22T07:53:00.851Z,1.30
2023-04-22T07:55:27.972Z,1.17
2023-04-22T07:57:55.136Z,1.35
2023-04-22T08:00:22.129Z,1.70
2023-04-22T08:02:49.230Z,1.45
2023-04-22T08:05:16.317Z,1.58
2023-04-22T08:07:43.519Z,1.25
2023-04-22T08:10:10.928Z,1.15
2023-04-22T08:12:38.028Z,1.20
2023-04-22T08:15:05.919Z,1.10
2023-04-22T08:17:33.101Z,1.23
2023-04-22T08:20:00.150Z,1.55
2023-04-22T08:22:27.493Z,0.90
2023-04-22T08:24:54.529Z,0.75
2023-04-22T08:27:22.805Z,1.05
2023-04-22T08:29:49.836Z,1.45
2023-04-22T08:32:19.499Z,1.23
2023-04-22T08:34:46.716Z,1.10
2023-04-22T08:37:14.047Z,1.05
2023-04-22T08:39:41.226Z,1.40
2023-04-22T08:42:09.273Z,1.42
2023-04-22T08:44:37.708Z,1.10
2023-04-22T08:47:05.304Z,1.33
2023-04-22T08:49:35.150Z,1.08
2023-04-22T08:52:02.217Z,1.13
2023-04-22T08:54:29.271Z,1.13
2023-04-22T08:56:56.952Z,1.17
2023-04-22T08:59:24.123Z,1.27
2023-04-22T09:01:55.367Z,0.90
2023-04-22T09:04:22.776Z,1.08
2023-04-22T09:06:49.930Z,1.13
2023-04-22T09:09:17.338Z,1.00
2023-04-22T09:11:44.365Z,1.23
2023-04-22T09:14:11.374Z,0.95
2023-04-22T09:16:44.718Z,1.10
2023-04-22T09:19:13.128Z,0.98
2023-04-22T09:21:41.385Z,0.80
2023-04-22T09:24:10.551Z,1.10
2023-04-22T09:26:42.657Z,1.00
2023-04-22T09:29:14.765Z,1.30
2023-04-22T09:31:42.352Z,1.15
2023-04-22T09:34:09.547Z,1.00
2023-04-22T09:36:40.542Z,0.82
2023-04-22T09:39:08.201Z,1.02
2023-04-22T09:41:38.775Z,0.98
2023-04-22T09:44:11.035Z,0.98
2023-04-22T09:46:38.021Z,0.70
2023-04-22T09:49:05.689Z,0.75
2023-04-22T09:51:32.774Z,1.33
2023-04-22T09:54:06.277Z,1.20
2023-04-22T09:56:53.563Z,0.93
2023-04-22T09:59:22.332Z,0.77
2023-04-22T10:02:03.920Z,1.48
2023-04-22T10:04:31.349Z,1.00
2023-04-22T10:06:59.687Z,1.40
2023-04-22T10:09:26.955Z,0.85
2023-04-22T10:11:55.799Z,0.77
2023-04-22T10:14:23.216Z,0.90
2023-04-22T10:16:54.480Z,0.70
2023-04-22T10:19:23.275Z,1.13
2023-04-22T10:21:55.772Z,1.02
2023-04-22T10:27:00.024Z,0.60
2023-04-22T10:29:39.352Z,1.35
2023-04-22T10:32:24.463Z,1.23
2023-04-22T10:35:08.217Z,0.70
2023-04-22T10:37:35.807Z,1.05
2023-04-22T10:40:16.623Z,0.98
2023-04-22T10:42:52.477Z,0.80
2023-04-22T10:45:24.796Z,0.80
2023-04-22T10:47:52.044Z,0.82
2023-04-22T10:50:31.495Z,0.65
2023-04-22T10:53:22.444Z,0.80
2023-04-22T10:55:53.405Z,1.17
2023-04-22T10:58:24.137Z,0.73
2023-04-22T11:01:00.232Z,0.95
2023-04-22T11:03:30.358Z,1.00
2023-04-22T11:06:30.101Z,0.60
2023-04-22T11:09:12.817Z,1.60
2023-04-22T11:11:39.828Z,2.10
2023-04-22T11:14:09.003Z,1.95
2023-04-22T11:16:36.994Z,1.67
2023-04-22T11:19:04.033Z,1.13
2023-04-22T11:21:31.548Z,1.30
2023-04-22T11:24:02.778Z,1.08
2023-04-22T11:26:35.325Z,1.00
2023-04-22T11:31:29.304Z,0.82
2023-04-22T11:33:59.684Z,0.90
2023-04-22T11:36:27.609Z,0.73
2023-04-22T11:38:57.459Z,0.80
2023-04-22T11:41:24.527Z,0.80
2023-04-22T11:43:51.929Z,0.80
2023-04-22T11:46:29.109Z,0.90
2023-04-22T11:49:12.382Z,0.80
2023-04-22T11:51:52.912Z,1.08
2023-04-22T11:54:36.869Z,0.75
2023-04-22T11:57:06.631Z,1.45
2023-04-22T11:59:34.507Z,0.98
2023-04-22T12:02:05.520Z,0.88
2023-04-22T12:04:38.217Z,0.80
2023-04-22T12:09:33.538Z,0.90
2023-04-22T12:12:03.626Z,0.90
2023-04-22T12:14:34.832Z,1.23
2023-04-22T12:17:05.805Z,1.10
2023-04-22T12:19:32.879Z,0.68
2023-04-22T12:21:59.943Z,1.45
2023-04-22T12:24:28.423Z,1.08
2023-04-22T12:26:55.617Z,0.90
2023-04-22T12:29:33.200Z,0.77
2023-04-22T12:32:00.788Z,0.82
2023-04-22T12:34:27.870Z,1.02
2023-04-22T12:36:56.219Z,0.80
2023-04-22T12:39:23.251Z,1.23
2023-04-22T12:41:51.004Z,1.20
2023-04-22T12:44:18.179Z,0.70
2023-04-22T12:46:46.477Z,1.00
2023-04-22T12:49:14.465Z,0.95
2023-04-22T12:51:41.491Z,1.20
2023-04-22T12:54:08.579Z,1.00
2023-04-22T12:56:36.158Z,1.02
2023-04-22T12:59:03.327Z,1.00
2023-04-22T13:01:31.263Z,1.20
2023-04-22T13:03:58.584Z,1.00
2023-04-22T13:06:26.767Z,1.20
2023-04-22T13:08:53.765Z,0.77
2023-04-22T13:11:21.852Z,1.02
2023-04-22T13:13:48.974Z,1.10
2023-04-22T13:16:16.604Z,1.23
2023-04-22T13:18:43.785Z,1.30
2023-04-22T13:21:13.626Z,1.50
2023-04-22T13:23:40.648Z,1.20
2023-04-22T13:26:07.744Z,1.23
2023-04-22T13:28:34.772Z,1.05
2023-04-22T13:31:02.126Z,1.55
2023-04-22T13:33:29.120Z,1.42
2023-04-22T13:35:56.193Z,1.00
2023-04-22T13:38:23.264Z,2.30
2023-04-22T13:40:50.239Z,1.20
2023-04-22T13:43:17.372Z,1.10
2023-04-22T13:45:44.557Z,0.93
2023-04-22T13:48:11.612Z,1.40
2023-04-22T13:50:42.464Z,1.20
2023-04-22T13:53:11.803Z,0.90
2023-04-22T13:55:39.369Z,0.88
2023-04-22T13:58:07.559Z,0.90
2023-04-22T14:00:35.082Z,1.33
2023-04-22T14:03:02.383Z,0.85
2023-04-22T14:05:29.542Z,1.10
2023-04-22T14:07:56.746Z,0.93
2023-04-22T14:10:23.774Z,1.50
2023-04-22T14:12:51.012Z,1.08
2023-04-22T14:15:18.080Z,1.50
2023-04-22T14:17:49.160Z,1.02
2023-04-22T14:20:16.340Z,1.88
2023-04-22T14:22:43.318Z,1.30
2023-04-22T14:25:10.689Z,1.45
2023-04-22T14:27:37.961Z,1.33
2023-04-22T14:30:06.383Z,1.55
2023-04-22T14:32:33.492Z,1.27
2023-04-22T14:35:00.627Z,1.00
2023-04-22T14:37:27.779Z,1.55
2023-04-22T14:39:54.959Z,1.30
2023-04-22T14:42:21.988Z,3.22
2023-04-22T14:44:49.233Z,1.38
2023-04-22T14:47:16.212Z,1.17
2023-04-22T14:49:43.403Z,1.50
2023-04-22T14:52:10.714Z,1.48
2023-04-22T14:54:37.755Z,1.52
2023-04-22T14:57:04.875Z,1.73
2023-04-22T14:59:31.868Z,1.50
2023-04-22T15:01:58.994Z,1.10
2023-04-22T15:04:26.521Z,1.15
2023-04-22T15:06:57.333Z,1.30
2023-04-22T15:09:24.500Z,1.35
2023-04-22T15:11:51.773Z,1.85
2023-04-22T15:14:18.880Z,1.10
2023-04-22T15:16:45.888Z,1.33
2023-04-22T15:19:13.671Z,1.48
2023-04-22T15:21:40.680Z,1.23
2023-04-22T15:24:07.731Z,1.40
2023-04-22T15:26:34.855Z,1.15
2023-04-22T15:29:02.143Z,1.25
2023-04-22T15:31:29.247Z,1.70
2023-04-22T15:33:56.282Z,1.88
2023-04-22T15:36:23.456Z,1.30
2023-04-22T15:38:57.523Z,1.25
2023-04-22T15:41:26.202Z,1.02
2023-04-22T15:43:53.360Z,1.38
2023-04-22T15:46:21.473Z,1.08
2023-04-22T15:48:49.137Z,0.90
2023-04-22T15:51:16.756Z,1.80
2023-04-22T15:53:45.455Z,1.00
2023-04-22T15:56:14.744Z,1.00
2023-04-22T15:58:41.788Z,1.23
2023-04-22T16:01:18.838Z,1.10
2023-04-22T16:03:49.920Z,1.20
2023-04-22T16:06:18.382Z,1.40
2023-04-22T16:08:45.820Z,1.05
2023-04-22T16:11:14.257Z,0.88
2023-04-22T16:13:41.721Z,0.80
2023-04-22T16:16:09.265Z,1.38
2023-04-22T16:18:36.536Z,1.20
2023-04-22T16:21:04.297Z,1.23
2023-04-22T16:23:32.086Z,1.08
2023-04-22T16:25:59.241Z,1.15
2023-04-22T16:28:26.515Z,0.98
2023-04-22T16:30:53.611Z,1.52
2023-04-22T16:33:20.670Z,1.20
2023-04-22T16:35:47.975Z,1.80
2023-04-22T16:38:15.004Z,1.30
2023-04-22T16:40:42.043Z,0.95
2023-04-22T16:43:09.914Z,1.73
2023-04-22T16:45:37.001Z,1.00
2023-04-22T16:48:04.017Z,1.05
2023-04-22T16:50:31.619Z,1.13
2023-04-22T16:52:58.609Z,1.00
2023-04-22T16:55:25.620Z,1.00
2023-04-22T16:57:52.820Z,1.30
2023-04-22T17:00:20.793Z,1.60
2023-04-22T17:02:47.938Z,1.38
2023-04-22T17:05:15.199Z,1.30
2023-04-22T17:07:42.312Z,1.17
2023-04-22T17:10:09.408Z,1.70
2023-04-22T17:12:36.465Z,1.30
2023-04-22T17:15:03.993Z,1.33
2023-04-22T17:17:31.041Z,1.45
2023-04-22T17:19:58.225Z,0.90
2023-04-22T17:22:25.453Z,1.13
2023-04-22T17:24:52.540Z,1.35
2023-04-22T17:27:19.608Z,1.08
2023-04-22T17:29:46.751Z,1.40
2023-04-22T17:32:13.814Z,1.02
2023-04-22T17:34:41.166Z,1.08
2023-04-22T17:37:08.540Z,1.30
2023-04-22T17:39:35.782Z,1.38
2023-04-22T17:42:02.901Z,1.27
2023-04-22T17:44:31.011Z,1.52
2023-04-22T17:46:58.213Z,1.55
2023-04-22T17:49:25.211Z,1.67
2023-04-22T17:51:53.499Z,1.50
2023-04-22T17:54:20.646Z,1.58
2023-04-22T17:56:47.714Z,1.70
2023-04-22T17:59:14.723Z,1.75
2023-04-22T18:01:42.873Z,1.63
2023-04-22T18:04:11.069Z,2.17
2023-04-22T18:06:38.113Z,1.73
2023-04-22T18:09:05.678Z,1.90
2023-04-22T18:11:32.749Z,2.75
2023-04-22T18:13:59.830Z,2.13
2023-04-22T18:16:26.893Z,2.22
2023-04-22T18:18:53.921Z,1.80
2023-04-22T18:21:21.035Z,1.80
2023-04-22T18:23:48.140Z,1.75
2023-04-22T18:26:15.163Z,2.17
2023-04-22T18:28:44.327Z,1.90
2023-04-22T18:31:11.507Z,2.33
2023-04-22T18:33:38.635Z,2.50
2023-04-22T18:36:06.091Z,3.00
2023-04-22T18:38:33.108Z,2.38
2023-04-22T18:41:00.092Z,2.03
2023-04-22T18:43:27.160Z,1.60
2023-04-22T18:45:54.319Z,1.70
2023-04-22T18:48:22.292Z,1.77
2023-04-22T18:50:50.312Z,1.90
2023-04-22T18:53:17.375Z,1.98
2023-04-22T18:55:44.449Z,1.85
2023-04-22T18:58:11.463Z,1.83
2023-04-22T19:00:38.583Z,1.67
2023-04-22T19:03:05.818Z,1.75
2023-04-22T19:05:32.912Z,1.40
2023-04-22T19:07:59.885Z,1.63
2023-04-22T19:10:26.991Z,1.52
2023-04-22T19:12:53.996Z,1.80
2023-04-22T19:15:21.595Z,1.83
2023-04-22T19:17:48.701Z,2.17
2023-04-22T19:20:15.930Z,1.88
2023-04-22T19:22:44.059Z,1.77
2023-04-22T19:25:11.223Z,1.85
2023-04-22T19:27:38.295Z,1.48
2023-04-22T19:30:07.038Z,1.90
2023-04-22T19:32:34.093Z,1.48
2023-04-22T19:35:03.876Z,1.95
2023-04-22T19:37:31.299Z,1.90
2023-04-22T19:39:58.288Z,1.50
2023-04-22T19:42:25.324Z,1.42
2023-04-22T19:44:52.350Z,1.20
2023-04-22T19:47:19.531Z,1.42
2023-04-22T19:49:46.771Z,1.35
2023-04-22T19:52:15.522Z,1.08
2023-04-22T19:54:47.642Z,0.80
2023-04-22T19:57:15.216Z,0.80
2023-04-22T19:59:43.193Z,0.90
2023-04-22T20:02:11.267Z,0.80
2023-04-22T20:04:38.641Z,0.90
2023-04-22T20:07:06.968Z,1.10
2023-04-22T20:09:35.426Z,0.70
2023-04-22T20:12:02.986Z,0.70
2023-04-22T20:14:31.524Z,0.90
2023-04-22T20:16:58.801Z,1.00
2023-04-22T20:19:27.557Z,0.88
2023-04-22T20:21:57.233Z,0.88
2023-04-22T20:24:25.800Z,0.80
2023-04-22T20:26:52.890Z,1.13
2023-04-22T20:29:21.215Z,0.98
2023-04-22T20:31:48.607Z,1.10
2023-04-22T20:34:15.778Z,1.05
2023-04-22T20:36:42.834Z,1.05
2023-04-22T20:39:14.026Z,1.77
2023-04-22T20:41:41.531Z,0.80
2023-04-22T20:44:09.191Z,0.98
2023-04-22T20:46:37.784Z,4.15
2023-04-22T20:49:04.820Z,1.10
2023-04-22T20:51:32.053Z,1.20
2023-04-22T20:53:59.152Z,0.95
2023-04-22T20:56:27.320Z,1.20
2023-04-22T20:58:54.352Z,1.33
2023-04-22T21:01:21.584Z,1.45
2023-04-22T21:03:52.702Z,1.40
2023-04-22T21:06:21.114Z,1.60
2023-04-22T21:08:52.537Z,1.38
2023-04-22T21:11:19.824Z,1.23
2023-04-22T21:13:48.741Z,1.40
2023-04-22T21:16:18.726Z,1.60
2023-04-22T21:18:46.321Z,1.60
2023-04-22T21:21:16.169Z,2.00
2023-04-22T21:23:43.609Z,1.50
2023-04-22T21:26:11.048Z,1.35
2023-04-22T21:28:39.053Z,1.70
2023-04-22T21:31:06.590Z,1.38
2023-04-22T21:33:33.578Z,1.70
2023-04-22T21:36:00.748Z,1.38
2023-04-22T21:38:27.908Z,1.90
2023-04-22T21:40:55.092Z,1.45
2023-04-22T21:43:22.282Z,1.42
2023-04-22T21:45:49.364Z,1.52
2023-04-22T21:48:16.516Z,1.42
2023-04-22T21:50:44.122Z,1.80
2023-04-22T21:53:11.790Z,1.55
2023-04-22T21:55:38.996Z,2.03
2023-04-22T21:58:06.037Z,1.60
2023-04-22T22:00:33.251Z,2.20
2023-04-22T22:03:00.417Z,1.48
2023-04-22T22:05:27.572Z,1.80
2023-04-22T22:07:55.244Z,1.73
2023-04-22T22:10:23.440Z,1.88
2023-04-22T22:12:51.254Z,1.63
2023-04-22T22:15:18.507Z,2.15
2023-04-22T22:17:45.919Z,1.83
2023-04-22T22:20:18.056Z,1.73
2023-04-22T22:22:45.111Z,2.30
2023-04-22T22:25:14.193Z,1.80
2023-04-22T22:27:45.612Z,1.88
2023-04-22T22:30:13.683Z,1.58
2023-04-22T22:32:41.109Z,2.05
2023-04-22T22:35:08.552Z,1.75
2023-04-22T22:37:35.833Z,2.13
2023-04-22T22:40:03.539Z,2.20
2023-04-22T22:42:30.628Z,2.00
2023-04-22T22:44:57.794Z,1.92
2023-04-22T22:47:25.573Z,1.95
2023-04-22T22:49:53.170Z,2.05
2023-04-22T22:52:20.329Z,2.05
2023-04-22T22:54:48.761Z,1.83
2023-04-22T22:57:16.238Z,1.75
2023-04-22T22:59:43.267Z,1.92
2023-04-22T23:02:10.735Z,2.00
2023-04-22T23:04:39.262Z,3.30
2023-04-22T23:07:06.478Z,2.15
2023-04-22T23:09:33.505Z,2.33
2023-04-22T23:12:00.831Z,1.98
2023-04-22T23:14:28.095Z,2.38
2023-04-22T23:16:55.179Z,2.40
2023-04-22T23:19:23.156Z,2.35
2023-04-22T23:21:50.537Z,2.95
2023-04-22T23:24:17.914Z,2.30
2023-04-22T23:26:45.796Z,2.03
2023-04-22T23:29:13.093Z,2.70
2023-04-22T23:31:40.595Z,3.30
2023-04-22T23:34:08.019Z,3.45
2023-04-22T23:36:38.912Z,3.20
2023-04-22T23:39:06.785Z,3.17
2023-04-22T23:41:33.910Z,3.35
2023-04-22T23:44:01.007Z,2.83
2023-04-22T23:46:28.202Z,2.85
2023-04-22T23:48:55.518Z,2.40
2023-04-22T23:51:22.745Z,2.50
2023-04-22T23:53:49.778Z,2.22
2023-04-22T23:56:20.994Z,2.17
2023-04-22T23:58:51.331Z,2.22
