createdAt,value
2023-03-05T00:12:08.760Z,41.97
2023-03-05T01:24:15.507Z,41.10
2023-03-05T02:16:40.852Z,38.27
2023-03-05T02:21:48.841Z,43.13
2023-03-05T02:31:50.863Z,33.47
2023-03-05T02:36:42.661Z,36.80
2023-03-05T02:41:34.380Z,43.43
2023-03-05T02:46:26.286Z,38.40
2023-03-05T02:56:24.112Z,39.17
2023-03-05T03:01:15.942Z,34.60
2023-03-05T03:06:07.868Z,37.60
2023-03-05T03:11:09.209Z,41.27
2023-03-05T03:16:11.009Z,45.17
2023-03-05T03:21:03.947Z,40.33
2023-03-05T03:25:55.714Z,46.60
2023-03-05T03:30:47.586Z,46.90
2023-03-05T03:35:39.314Z,46.10
2023-03-05T03:40:31.639Z,44.53
2023-03-05T03:45:23.378Z,43.30
2023-03-05T03:50:15.094Z,49.17
2023-03-05T03:55:07.282Z,41.97
2023-03-05T04:00:00.391Z,53.97
2023-03-05T04:04:53.073Z,42.50
2023-03-05T04:09:45.015Z,40.00
2023-03-05T04:14:37.325Z,39.10
2023-03-05T04:19:31.014Z,40.23
2023-03-05T04:39:41.065Z,37.23
2023-03-05T05:00:36.917Z,40.10
2023-03-05T05:05:32.781Z,40.10
2023-03-05T05:10:29.502Z,39.27
2023-03-05T05:20:31.500Z,35.37
2023-03-05T05:25:30.702Z,42.73
2023-03-05T05:30:23.228Z,46.17
2023-03-05T05:35:15.102Z,39.30
2023-03-05T05:40:09.471Z,40.23
2023-03-05T05:45:03.127Z,39.53
2023-03-05T05:55:03.871Z,38.17
2023-03-05T05:59:59.800Z,38.13
2023-03-05T06:10:03.853Z,39.47
2023-03-05T06:25:13.940Z,39.77
2023-03-05T06:30:09.646Z,41.50
2023-03-05T06:40:13.322Z,43.30
2023-03-05T06:50:12.566Z,38.63
2023-03-05T06:55:06.760Z,42.43
2023-03-05T07:05:08.621Z,42.63
2023-03-05T07:10:07.790Z,40.20
2023-03-05T07:15:02.040Z,40.13
2023-03-05T07:19:54.006Z,50.03
2023-03-05T07:24:46.448Z,42.57
2023-03-05T07:29:39.093Z,44.73
2023-03-05T07:49:56.491Z,42.00
2023-03-05T07:59:55.309Z,41.67
2023-03-05T08:14:58.834Z,40.80
2023-03-05T08:19:50.784Z,42.87
2023-03-05T08:24:43.452Z,42.30
2023-03-05T08:29:36.191Z,44.77
2023-03-05T08:39:35.876Z,42.27
2023-03-05T08:44:29.491Z,42.30
2023-03-05T08:49:28.698Z,43.77
2023-03-05T08:54:20.751Z,39.90
2023-03-05T08:59:14.586Z,40.87
2023-03-05T09:04:13.451Z,43.87
2023-03-05T09:09:06.757Z,41.43
2023-03-05T09:13:59.685Z,45.23
2023-03-05T09:18:52.221Z,42.47
2023-03-05T09:23:50.605Z,38.03
2023-03-05T09:33:50.950Z,36.73
2023-03-05T09:38:44.969Z,35.03
2023-03-05T09:49:21.437Z,36.83
2023-03-05T09:54:26.750Z,29.50
2023-03-05T10:05:06.180Z,32.17
2023-03-05T10:10:11.179Z,30.23
2023-03-05T10:15:03.745Z,28.67
2023-03-05T10:20:34.242Z,28.63
2023-03-05T10:25:52.673Z,28.00
2023-03-05T10:36:46.145Z,27.97
2023-03-05T10:42:35.623Z,29.10
2023-03-05T10:47:45.956Z,29.90
2023-03-05T10:52:47.820Z,29.53
2023-03-05T10:57:41.620Z,26.13
2023-03-05T11:13:31.209Z,23.07
2023-03-05T11:18:24.716Z,26.97
2023-03-05T11:23:27.296Z,23.03
2023-03-05T11:28:32.891Z,22.43
2023-03-05T11:33:26.584Z,23.07
2023-03-05T11:38:26.080Z,23.97
2023-03-05T11:48:44.953Z,21.73
2023-03-05T11:53:40.030Z,17.40
2023-03-05T11:58:47.212Z,22.37
2023-03-05T12:03:41.505Z,18.27
2023-03-05T12:08:45.214Z,20.27
2023-03-05T12:13:49.236Z,17.00
2023-03-05T12:29:54.981Z,10.47
2023-03-05T12:35:01.605Z,12.40
2023-03-05T12:40:12.090Z,9.73
2023-03-05T12:45:10.266Z,10.13
2023-03-05T12:55:20.725Z,13.73
2023-03-05T13:11:05.627Z,15.63
2023-03-05T13:26:22.050Z,11.50
2023-03-05T13:31:22.372Z,10.97
2023-03-05T13:36:27.440Z,12.27
2023-03-05T13:41:23.036Z,12.47
2023-03-05T13:46:36.646Z,9.53
2023-03-05T13:51:51.780Z,8.33
2023-03-05T13:57:00.583Z,8.10
2023-03-05T14:07:09.598Z,8.43
2023-03-05T14:12:34.260Z,10.17
2023-03-05T14:17:43.728Z,8.67
2023-03-05T14:22:41.465Z,9.97
2023-03-05T14:27:38.367Z,8.47
2023-03-05T14:32:34.986Z,11.47
2023-03-05T14:48:10.136Z,9.33
2023-03-05T14:53:20.066Z,11.00
2023-03-05T14:58:18.579Z,8.77
2023-03-05T15:03:23.908Z,10.67
2023-03-05T15:08:22.334Z,8.47
2023-03-05T15:28:44.366Z,9.00
2023-03-05T15:33:38.258Z,11.23
2023-03-05T15:43:39.155Z,8.67
2023-03-05T15:53:38.554Z,9.77
2023-03-05T15:58:32.220Z,7.30
2023-03-05T16:08:31.703Z,10.00
2023-03-05T16:18:33.594Z,6.87
2023-03-05T16:23:25.938Z,9.23
2023-03-05T16:28:20.673Z,8.10
2023-03-05T16:33:14.271Z,8.73
2023-03-05T16:38:08.436Z,8.43
2023-03-05T16:43:06.496Z,8.17
2023-03-05T16:53:04.960Z,8.07
2023-03-05T16:57:57.373Z,9.07
2023-03-05T17:02:55.194Z,8.50
2023-03-05T17:07:51.130Z,8.67
2023-03-05T17:12:44.489Z,7.70
2023-03-05T17:17:40.140Z,10.33
2023-03-05T17:22:32.331Z,6.30
2023-03-05T17:32:32.173Z,9.00
2023-03-05T17:37:28.371Z,10.20
2023-03-05T17:42:21.308Z,9.93
2023-03-05T17:52:21.542Z,13.13
2023-03-05T17:57:15.192Z,10.30
2023-03-05T18:12:21.233Z,11.87
2023-03-05T18:17:14.883Z,12.47
2023-03-05T18:22:07.591Z,29.93
2023-03-05T18:27:06.900Z,11.83
2023-03-05T18:31:59.755Z,15.23
2023-03-05T18:36:52.679Z,10.70
2023-03-05T18:41:47.293Z,12.23
2023-03-05T18:46:42.318Z,12.30
2023-03-05T18:56:53.615Z,13.30
2023-03-05T19:01:46.118Z,14.37
2023-03-05T19:06:39.693Z,11.43
2023-03-05T19:11:32.379Z,13.20
2023-03-05T19:27:02.134Z,11.00
2023-03-05T19:32:02.791Z,15.17
2023-03-05T19:36:55.188Z,13.93
2023-03-05T19:41:51.274Z,14.80
2023-03-05T20:02:02.958Z,16.57
2023-03-05T20:17:10.949Z,16.53
2023-03-05T20:22:08.656Z,10.83
2023-03-05T20:27:01.938Z,11.90
2023-03-05T20:31:56.330Z,14.77
2023-03-05T20:42:01.024Z,12.27
2023-03-05T20:47:47.536Z,11.33
2023-03-05T20:52:43.764Z,15.13
2023-03-05T20:57:36.849Z,13.00
2023-03-05T21:02:30.227Z,11.43
2023-03-05T21:07:30.190Z,8.63
2023-03-05T21:17:28.726Z,10.40
2023-03-05T21:22:20.791Z,10.00
2023-03-05T21:27:12.681Z,12.20
2023-03-05T21:32:06.933Z,10.73
2023-03-05T21:36:59.318Z,8.80
2023-03-05T21:41:52.188Z,11.37
2023-03-05T21:46:45.125Z,9.70
2023-03-05T22:07:38.120Z,13.13
2023-03-05T22:13:05.341Z,11.57
2023-03-05T22:17:57.473Z,12.50
2023-03-05T22:22:50.705Z,9.50
2023-03-05T22:27:44.863Z,9.53
2023-03-05T22:32:37.668Z,10.30
2023-03-05T22:37:30.915Z,10.40
2023-03-05T22:47:31.998Z,9.87
2023-03-05T22:52:24.195Z,12.90
2023-03-05T22:57:17.758Z,9.73
2023-03-05T23:02:10.536Z,10.47
2023-03-05T23:07:06.129Z,10.67
2023-03-05T23:11:58.058Z,8.93
2023-03-05T23:16:50.585Z,9.67
2023-03-05T23:21:42.777Z,10.63
2023-03-05T23:31:40.375Z,13.43
2023-03-05T23:36:33.909Z,11.97
2023-03-05T23:41:25.877Z,10.80
2023-03-05T23:46:18.520Z,9.30
2023-03-05T23:51:11.560Z,12.20
2023-03-05T23:56:10.159Z,8.33
