createdAt,value
2017-12-19T09:37:41.165Z,1.20
2017-12-19T09:43:00.480Z,1.20
2017-12-19T10:05:22.591Z,1.50
2017-12-19T10:10:24.758Z,1.40
2017-12-19T10:15:27.495Z,1.60
2017-12-19T10:20:30.577Z,1.40
2017-12-19T10:25:43.957Z,1.30
2017-12-19T10:30:28.759Z,1.30
2017-12-19T10:35:31.366Z,1.10
2017-12-19T10:40:21.033Z,1.20
2017-12-19T10:56:04.304Z,1.20
2017-12-19T11:11:30.301Z,1.20
2017-12-19T11:16:35.202Z,1.30
2017-12-19T11:21:26.664Z,1.30
2017-12-19T11:26:15.022Z,1.40
2017-12-19T11:31:00.448Z,1.50
2017-12-19T11:35:45.818Z,1.50
2017-12-19T11:40:34.752Z,1.50
2017-12-19T11:45:19.915Z,1.60
2017-12-19T11:50:05.090Z,1.60
2017-12-19T11:54:50.915Z,1.70
2017-12-19T11:59:36.284Z,1.70
2017-12-19T12:04:23.486Z,1.80
2017-12-19T12:09:09.483Z,1.70
2017-12-19T12:13:54.546Z,1.50
2017-12-19T12:18:40.630Z,1.50
2017-12-19T12:23:27.648Z,1.50
2017-12-19T12:28:24.344Z,1.50
2017-12-19T12:33:14.712Z,1.30
2017-12-19T12:43:08.292Z,1.30
2017-12-19T12:47:52.761Z,1.30
2017-12-19T12:52:41.509Z,1.40
2017-12-19T12:57:36.512Z,1.50
2017-12-19T13:02:21.652Z,1.50
2017-12-19T13:07:07.225Z,1.40
2017-12-19T13:11:51.559Z,1.40
2017-12-19T13:16:45.367Z,1.30
2017-12-19T13:21:34.223Z,1.30
2017-12-19T13:26:18.669Z,1.40
2017-12-19T13:31:05.720Z,1.40
2017-12-19T13:35:50.831Z,1.40
2017-12-19T13:40:36.193Z,1.40
2017-12-19T13:45:21.450Z,1.50
2017-12-19T13:50:07.113Z,1.40
2017-12-19T13:54:51.649Z,1.30
2017-12-19T13:59:40.343Z,1.20
2017-12-19T14:04:25.822Z,1.10
2017-12-19T14:09:10.160Z,1.00
2017-12-19T14:13:54.468Z,0.90
2017-12-19T14:18:38.779Z,0.90
2017-12-19T14:23:23.115Z,0.80
2017-12-19T14:28:07.378Z,0.90
2017-12-19T14:32:51.655Z,0.90
2017-12-19T14:37:35.988Z,0.80
2017-12-19T14:42:20.396Z,0.80
2017-12-19T14:47:06.291Z,0.80
2017-12-19T14:51:51.697Z,0.80
2017-12-19T14:56:36.012Z,0.70
2017-12-19T15:01:20.377Z,0.70
2017-12-19T15:06:06.337Z,0.70
2017-12-19T15:10:52.321Z,0.70
2017-12-19T15:15:37.919Z,0.70
2017-12-19T15:20:26.265Z,0.70
2017-12-19T15:25:10.646Z,0.70
2017-12-19T15:29:56.512Z,0.70
2017-12-19T15:34:40.991Z,0.70
2017-12-19T15:39:25.518Z,0.70
2017-12-19T15:44:10.073Z,0.70
2017-12-19T15:48:54.443Z,0.70
2017-12-19T15:53:38.868Z,0.70
2017-12-19T15:58:23.214Z,0.70
2017-12-19T16:03:07.512Z,0.60
2017-12-19T16:07:51.824Z,0.60
2017-12-19T16:12:36.957Z,0.60
2017-12-19T16:17:21.562Z,0.60
2017-12-19T16:22:07.241Z,0.60
2017-12-19T16:26:51.616Z,0.60
2017-12-19T16:31:36.746Z,0.60
2017-12-19T16:36:21.459Z,0.60
2017-12-19T16:41:05.832Z,0.60
2017-12-19T16:45:50.526Z,0.60
2017-12-19T16:50:34.909Z,0.60
2017-12-19T16:55:19.293Z,0.70
2017-12-19T17:00:06.003Z,0.60
2017-12-19T17:04:50.510Z,0.60
2017-12-19T17:09:34.894Z,0.70
2017-12-19T17:14:20.096Z,0.70
2017-12-19T17:19:04.572Z,0.70
2017-12-19T17:23:48.963Z,0.70
2017-12-19T17:28:33.369Z,0.70
2017-12-19T17:33:17.797Z,0.80
2017-12-19T17:38:02.132Z,0.80
2017-12-19T17:42:46.551Z,0.80
2017-12-19T17:47:30.910Z,0.80
2017-12-19T17:52:15.319Z,0.80
2017-12-19T17:56:59.613Z,0.80
2017-12-19T18:01:43.932Z,0.70
2017-12-19T18:06:28.387Z,0.80
2017-12-19T18:11:12.899Z,0.80
2017-12-19T18:15:57.305Z,0.80
2017-12-19T18:20:41.689Z,0.70
2017-12-19T18:25:26.084Z,0.70
2017-12-19T18:30:10.444Z,0.70
2017-12-19T18:34:54.827Z,0.70
2017-12-19T18:39:39.219Z,0.70
2017-12-19T18:44:23.562Z,0.70
2017-12-19T18:49:08.008Z,0.70
2017-12-19T18:53:52.411Z,0.70
2017-12-19T18:58:37.574Z,0.70
2017-12-19T19:03:21.964Z,0.70
2017-12-19T19:08:06.402Z,0.70
2017-12-19T19:12:50.764Z,0.80
2017-12-19T19:17:35.548Z,0.90
2017-12-19T19:22:20.064Z,1.00
2017-12-19T19:27:05.985Z,1.00
2017-12-19T19:31:50.563Z,1.10
2017-12-19T19:36:34.914Z,1.10
2017-12-19T19:41:19.340Z,1.00
2017-12-19T19:46:03.755Z,1.00
2017-12-19T19:50:48.221Z,1.00
2017-12-19T19:55:32.689Z,1.00
2017-12-19T20:00:17.101Z,1.00
2017-12-19T20:05:01.601Z,1.00
2017-12-19T20:09:48.041Z,1.10
2017-12-19T20:14:34.111Z,1.10
2017-12-19T20:19:19.444Z,1.10
2017-12-19T20:24:04.863Z,1.10
2017-12-19T20:28:49.661Z,1.10
2017-12-19T20:33:34.246Z,1.10
2017-12-19T20:38:18.892Z,1.10
2017-12-19T20:43:03.544Z,1.20
2017-12-19T20:47:47.997Z,1.20
2017-12-19T20:52:32.491Z,1.20
2017-12-19T20:57:16.916Z,1.20
2017-12-19T21:02:01.375Z,1.20
2017-12-19T21:06:46.553Z,1.30
2017-12-19T21:11:31.005Z,1.30
2017-12-19T21:16:15.442Z,1.40
2017-12-19T21:21:00.669Z,1.40
2017-12-19T21:25:45.527Z,1.40
2017-12-19T21:30:29.998Z,1.40
2017-12-19T21:35:14.501Z,1.30
2017-12-19T21:39:59.064Z,1.30
2017-12-19T21:44:44.236Z,1.30
2017-12-19T21:49:28.767Z,1.30
2017-12-19T21:54:13.274Z,1.30
2017-12-19T21:58:57.804Z,1.30
2017-12-19T22:03:42.711Z,1.30
2017-12-19T22:08:27.155Z,1.30
2017-12-19T22:13:11.589Z,1.30
2017-12-19T22:17:56.000Z,1.30
2017-12-19T22:22:40.415Z,1.20
2017-12-19T22:27:24.864Z,1.20
2017-12-19T22:32:09.332Z,1.20
2017-12-19T22:36:54.207Z,1.10
2017-12-19T22:41:38.665Z,1.10
2017-12-19T22:46:23.125Z,1.10
2017-12-19T22:51:07.584Z,1.10
2017-12-19T22:55:52.022Z,1.10
2017-12-19T23:00:37.318Z,1.10
2017-12-19T23:05:21.857Z,1.10
2017-12-19T23:10:06.903Z,1.10
2017-12-19T23:14:51.328Z,1.10
2017-12-19T23:19:36.582Z,1.20
2017-12-19T23:24:21.080Z,1.10
2017-12-19T23:29:05.489Z,1.20
2017-12-19T23:33:49.907Z,1.20
2017-12-19T23:38:34.376Z,1.10
2017-12-19T23:43:18.780Z,1.10
2017-12-19T23:48:03.980Z,1.10
2017-12-19T23:52:48.385Z,1.00
2017-12-19T23:57:32.797Z,1.10
