createdAt,value
2019-04-16T00:00:12.179Z,80.90
2019-04-16T00:02:48.582Z,81.10
2019-04-16T00:05:27.451Z,81.00
2019-04-16T00:07:57.899Z,81.60
2019-04-16T00:10:27.992Z,82.00
2019-04-16T00:13:03.786Z,82.10
2019-04-16T00:15:32.244Z,81.90
2019-04-16T00:18:00.696Z,82.00
2019-04-16T00:20:29.128Z,82.20
2019-04-16T00:23:01.665Z,82.40
2019-04-16T00:25:30.185Z,82.50
2019-04-16T00:27:59.899Z,83.20
2019-04-16T00:30:28.763Z,83.70
2019-04-16T00:32:57.133Z,83.80
2019-04-16T00:35:25.507Z,83.80
2019-04-16T00:37:54.069Z,83.50
2019-04-16T00:40:26.377Z,82.90
2019-04-16T00:42:54.151Z,83.00
2019-04-16T00:45:22.614Z,82.40
2019-04-16T00:47:51.330Z,82.70
2019-04-16T00:50:20.539Z,82.50
2019-04-16T00:52:48.980Z,82.30
2019-04-16T00:55:17.386Z,82.20
2019-04-16T00:57:48.394Z,82.00
2019-04-16T01:00:15.852Z,82.20
2019-04-16T01:02:46.820Z,82.30
2019-04-16T01:05:14.512Z,82.30
2019-04-16T01:07:45.757Z,82.60
2019-04-16T01:12:41.517Z,83.10
2019-04-16T01:15:09.964Z,83.70
2019-04-16T01:17:38.447Z,84.00
2019-04-16T01:20:11.813Z,83.90
2019-04-16T01:22:36.955Z,84.40
2019-04-16T01:25:06.593Z,83.70
2019-04-16T01:27:36.697Z,83.60
2019-04-16T01:30:07.203Z,83.50
2019-04-16T01:32:46.182Z,83.70
2019-04-16T01:35:31.961Z,84.20
2019-04-16T01:38:16.938Z,84.40
2019-04-16T01:40:47.314Z,84.90
2019-04-16T01:43:17.106Z,85.00
2019-04-16T01:45:45.521Z,84.00
2019-04-16T01:48:13.956Z,84.40
2019-04-16T01:50:43.702Z,84.90
2019-04-16T01:53:12.448Z,84.60
2019-04-16T01:55:42.469Z,85.00
2019-04-16T01:58:11.139Z,85.40
2019-04-16T02:00:40.038Z,85.40
2019-04-16T02:03:08.532Z,85.70
2019-04-16T02:05:36.970Z,85.90
2019-04-16T02:08:05.567Z,85.90
2019-04-16T02:10:35.444Z,86.00
2019-04-16T02:13:04.634Z,86.50
2019-04-16T02:15:33.067Z,86.50
2019-04-16T02:18:01.440Z,86.50
2019-04-16T02:20:29.826Z,86.00
2019-04-16T02:22:58.295Z,85.50
2019-04-16T02:25:26.815Z,85.00
2019-04-16T02:27:57.071Z,85.10
2019-04-16T02:30:25.288Z,85.10
2019-04-16T02:32:53.689Z,85.70
2019-04-16T02:35:22.181Z,86.10
2019-04-16T02:37:50.653Z,85.90
2019-04-16T02:40:19.298Z,85.90
2019-04-16T02:42:47.692Z,86.20
2019-04-16T02:45:22.520Z,86.10
2019-04-16T02:47:46.306Z,85.90
2019-04-16T02:50:16.321Z,86.00
2019-04-16T02:52:50.445Z,86.40
2019-04-16T02:55:29.871Z,85.80
2019-04-16T02:58:02.891Z,85.40
2019-04-16T03:00:39.061Z,85.30
2019-04-16T03:03:09.079Z,85.20
2019-04-16T03:05:39.091Z,85.20
2019-04-16T03:08:07.477Z,85.60
2019-04-16T03:10:35.898Z,86.00
2019-04-16T03:13:04.291Z,85.70
2019-04-16T03:15:34.568Z,85.70
2019-04-16T03:18:03.163Z,85.60
2019-04-16T03:20:31.588Z,86.00
2019-04-16T03:23:05.100Z,85.90
2019-04-16T03:25:30.006Z,87.30
2019-04-16T03:27:58.489Z,87.10
2019-04-16T03:30:26.886Z,87.30
2019-04-16T03:32:55.321Z,87.00
2019-04-16T03:35:26.390Z,86.70
2019-04-16T03:37:53.810Z,86.70
2019-04-16T03:40:25.602Z,86.70
2019-04-16T03:42:52.241Z,86.80
2019-04-16T03:45:20.951Z,86.20
2019-04-16T03:47:51.418Z,86.10
2019-04-16T03:50:19.361Z,86.40
2019-04-16T03:52:47.808Z,86.20
2019-04-16T03:55:16.382Z,86.80
2019-04-16T03:57:44.779Z,86.80
2019-04-16T04:00:14.031Z,87.10
2019-04-16T04:02:42.414Z,87.50
2019-04-16T04:05:10.871Z,87.30
2019-04-16T04:07:43.824Z,87.40
2019-04-16T04:10:10.408Z,87.40
2019-04-16T04:12:38.829Z,87.60
2019-04-16T04:15:07.243Z,87.90
2019-04-16T04:17:38.578Z,88.30
2019-04-16T04:20:06.784Z,86.80
2019-04-16T04:22:39.141Z,86.60
2019-04-16T04:25:17.810Z,86.70
2019-04-16T04:27:37.740Z,87.10
2019-04-16T04:30:10.424Z,87.40
2019-04-16T04:32:38.837Z,87.70
2019-04-16T04:35:07.342Z,88.00
2019-04-16T04:37:35.779Z,88.00
2019-04-16T04:40:05.873Z,88.40
2019-04-16T04:42:34.413Z,88.20
2019-04-16T04:45:08.281Z,88.70
2019-04-16T04:47:32.817Z,88.60
2019-04-16T04:50:03.515Z,88.80
2019-04-16T04:52:31.233Z,88.70
2019-04-16T04:54:59.624Z,88.50
2019-04-16T04:57:28.377Z,88.80
2019-04-16T04:59:58.223Z,89.70
2019-04-16T05:02:27.197Z,89.30
2019-04-16T05:05:02.927Z,89.20
2019-04-16T05:07:32.151Z,88.70
2019-04-16T05:10:00.595Z,88.70
2019-04-16T05:12:28.999Z,87.90
2019-04-16T05:14:58.763Z,87.90
2019-04-16T05:17:28.925Z,87.90
2019-04-16T05:19:57.324Z,88.50
2019-04-16T05:22:25.712Z,89.00
2019-04-16T05:24:54.088Z,89.00
2019-04-16T05:27:22.473Z,88.80
2019-04-16T05:29:50.903Z,88.50
2019-04-16T05:32:20.928Z,88.20
2019-04-16T05:34:49.331Z,88.40
2019-04-16T05:37:20.154Z,88.80
2019-04-16T05:39:47.768Z,88.30
2019-04-16T05:42:16.190Z,87.90
2019-04-16T05:44:44.683Z,87.50
2019-04-16T05:47:16.749Z,87.20
2019-04-16T05:49:43.141Z,87.50
2019-04-16T05:52:11.528Z,87.10
2019-04-16T05:54:53.719Z,86.80
2019-04-16T05:57:35.643Z,86.90
2019-04-16T06:00:10.236Z,86.10
2019-04-16T06:02:39.565Z,86.20
2019-04-16T06:05:08.038Z,86.80
2019-04-16T06:07:39.455Z,85.20
2019-04-16T06:10:08.316Z,84.60
2019-04-16T06:12:40.051Z,82.40
2019-04-16T06:15:22.263Z,81.50
2019-04-16T06:18:06.764Z,80.50
2019-04-16T06:20:36.775Z,79.40
2019-04-16T06:23:06.837Z,78.00
2019-04-16T06:25:40.969Z,76.30
2019-04-16T06:28:09.032Z,75.60
2019-04-16T06:30:57.389Z,75.30
2019-04-16T06:33:27.477Z,75.20
2019-04-16T06:35:57.457Z,74.70
2019-04-16T06:38:30.245Z,74.50
2019-04-16T06:41:03.003Z,74.30
2019-04-16T06:43:37.650Z,74.60
2019-04-16T06:46:08.548Z,74.40
2019-04-16T06:48:50.600Z,74.30
2019-04-16T06:51:32.730Z,72.70
2019-04-16T06:54:19.940Z,72.60
2019-04-16T06:57:09.645Z,72.00
2019-04-16T06:59:59.583Z,70.20
2019-04-16T07:03:01.248Z,70.30
2019-04-16T07:05:33.141Z,69.30
2019-04-16T07:08:03.452Z,70.00
2019-04-16T07:10:44.452Z,69.60
2019-04-16T07:13:09.942Z,68.50
2019-04-16T07:15:37.377Z,67.10
2019-04-16T07:18:06.335Z,66.70
2019-04-16T07:20:35.020Z,65.90
2019-04-16T07:23:03.410Z,65.50
2019-04-16T07:25:32.312Z,64.50
2019-04-16T07:28:09.214Z,63.70
2019-04-16T07:30:42.088Z,64.00
2019-04-16T07:33:27.422Z,62.50
2019-04-16T07:36:03.232Z,64.10
2019-04-16T07:38:39.233Z,61.70
2019-04-16T07:41:27.528Z,61.50
2019-04-16T07:44:08.155Z,61.60
2019-04-16T07:46:35.360Z,61.60
2019-04-16T07:49:14.617Z,60.10
2019-04-16T07:52:00.792Z,60.00
2019-04-16T07:54:47.145Z,59.40
2019-04-16T07:57:15.532Z,60.30
2019-04-16T07:59:43.954Z,59.50
2019-04-16T08:02:14.521Z,58.90
2019-04-16T08:04:42.860Z,58.60
2019-04-16T08:07:12.944Z,58.90
2019-04-16T08:09:41.424Z,58.60
2019-04-16T08:12:22.033Z,59.00
2019-04-16T08:14:39.957Z,59.60
2019-04-16T08:17:08.413Z,58.60
2019-04-16T08:19:37.610Z,58.40
2019-04-16T08:22:06.212Z,57.00
2019-04-16T08:24:36.645Z,57.00
2019-04-16T08:27:05.021Z,57.00
2019-04-16T08:29:33.501Z,56.50
2019-04-16T08:32:01.906Z,56.40
2019-04-16T08:34:30.361Z,56.70
2019-04-16T08:36:58.733Z,56.60
2019-04-16T08:39:27.145Z,57.00
2019-04-16T08:41:55.539Z,57.20
2019-04-16T08:44:23.945Z,56.80
2019-04-16T08:46:54.046Z,55.40
2019-04-16T08:49:23.032Z,56.20
2019-04-16T08:51:51.462Z,55.70
2019-04-16T08:54:19.820Z,55.60
2019-04-16T08:56:48.198Z,55.70
2019-04-16T08:59:16.598Z,55.70
2019-04-16T09:01:45.051Z,55.50
2019-04-16T09:04:13.514Z,54.70
2019-04-16T09:06:42.715Z,54.60
2019-04-16T09:09:29.878Z,55.70
2019-04-16T09:11:59.916Z,54.70
2019-04-16T09:14:30.121Z,55.00
2019-04-16T09:17:09.529Z,55.70
2019-04-16T09:19:37.246Z,55.70
2019-04-16T09:22:05.791Z,56.40
2019-04-16T09:24:41.356Z,56.90
2019-04-16T09:27:16.131Z,56.60
2019-04-16T09:29:52.169Z,55.40
2019-04-16T09:32:24.643Z,55.20
2019-04-16T09:35:09.264Z,54.40
2019-04-16T09:37:31.232Z,53.70
2019-04-16T09:40:16.556Z,52.30
2019-04-16T09:42:36.859Z,52.30
2019-04-16T09:45:06.972Z,53.10
2019-04-16T09:47:35.364Z,52.50
2019-04-16T09:50:09.796Z,52.20
2019-04-16T09:52:34.840Z,51.70
2019-04-16T09:55:04.041Z,53.00
2019-04-16T09:57:32.576Z,53.10
2019-04-16T10:00:02.638Z,53.30
2019-04-16T10:02:32.741Z,54.10
2019-04-16T10:05:01.191Z,53.60
2019-04-16T10:07:29.619Z,53.90
2019-04-16T10:09:58.010Z,53.00
2019-04-16T10:12:26.393Z,52.70
2019-04-16T10:14:54.826Z,50.70
2019-04-16T10:17:23.304Z,50.20
2019-04-16T10:19:51.718Z,50.50
2019-04-16T10:22:20.132Z,50.80
2019-04-16T10:24:59.147Z,50.50
2019-04-16T10:27:32.317Z,49.60
2019-04-16T10:29:59.552Z,49.20
2019-04-16T10:32:29.133Z,48.70
2019-04-16T10:34:57.539Z,47.90
2019-04-16T10:37:25.914Z,48.50
2019-04-16T10:39:55.985Z,48.40
2019-04-16T10:42:31.904Z,47.60
2019-04-16T10:45:07.881Z,47.30
2019-04-16T10:47:52.877Z,47.00
2019-04-16T10:50:22.947Z,45.20
2019-04-16T10:53:04.784Z,44.40
2019-04-16T10:55:41.024Z,43.00
2019-04-16T10:58:27.256Z,41.70
2019-04-16T11:01:03.226Z,40.90
2019-04-16T11:03:36.004Z,39.10
2019-04-16T11:06:06.129Z,38.70
2019-04-16T11:08:34.536Z,37.30
2019-04-16T11:11:02.957Z,35.90
2019-04-16T11:13:35.765Z,36.00
2019-04-16T11:16:05.747Z,34.50
2019-04-16T11:18:34.162Z,35.60
2019-04-16T11:21:03.752Z,34.90
2019-04-16T11:23:32.160Z,34.10
2019-04-16T11:26:00.723Z,34.60
2019-04-16T11:28:30.019Z,35.80
2019-04-16T11:31:00.093Z,33.60
2019-04-16T11:33:28.504Z,32.10
2019-04-16T11:35:56.982Z,30.70
2019-04-16T11:38:25.396Z,32.40
2019-04-16T11:40:53.825Z,31.40
2019-04-16T11:43:22.257Z,31.50
2019-04-16T11:45:50.841Z,32.60
2019-04-16T11:48:19.253Z,31.90
2019-04-16T11:50:48.082Z,31.80
2019-04-16T11:53:16.515Z,32.20
2019-04-16T11:55:44.985Z,30.00
2019-04-16T11:58:15.042Z,31.30
2019-04-16T12:00:50.853Z,29.60
2019-04-16T12:03:20.898Z,29.50
2019-04-16T12:05:59.880Z,31.00
2019-04-16T12:08:44.708Z,30.00
2019-04-16T12:11:32.543Z,29.30
2019-04-16T12:14:29.874Z,29.70
2019-04-16T12:16:56.140Z,29.30
2019-04-16T12:19:44.807Z,28.90
2019-04-16T12:22:22.721Z,30.80
2019-04-16T12:24:55.701Z,30.90
2019-04-16T12:27:43.743Z,29.70
2019-04-16T12:30:19.466Z,29.00
2019-04-16T12:33:08.960Z,30.40
2019-04-16T12:35:39.185Z,30.40
2019-04-16T12:38:27.187Z,29.90
2019-04-16T12:41:12.738Z,28.20
2019-04-16T12:43:50.841Z,29.50
2019-04-16T12:46:18.191Z,31.10
2019-04-16T12:48:54.682Z,30.50
2019-04-16T12:51:39.739Z,31.90
2019-04-16T12:54:17.309Z,32.70
2019-04-16T12:57:05.195Z,33.20
2019-04-16T12:59:43.984Z,30.30
2019-04-16T13:02:26.104Z,30.00
2019-04-16T13:04:56.124Z,29.20
2019-04-16T13:07:26.235Z,29.20
2019-04-16T13:09:59.098Z,27.40
2019-04-16T13:12:38.012Z,26.50
2019-04-16T13:15:23.148Z,26.80
2019-04-16T13:18:09.424Z,27.00
2019-04-16T13:20:57.459Z,27.50
2019-04-16T13:23:43.228Z,28.30
2019-04-16T13:26:25.233Z,27.80
2019-04-16T13:28:55.507Z,27.40
2019-04-16T13:31:24.793Z,26.80
2019-04-16T13:33:54.625Z,26.90
2019-04-16T13:36:26.968Z,26.30
2019-04-16T13:38:59.406Z,25.70
2019-04-16T13:41:28.615Z,25.60
2019-04-16T13:43:59.681Z,24.50
2019-04-16T13:46:29.487Z,23.90
2019-04-16T13:49:08.918Z,23.60
2019-04-16T13:51:38.189Z,25.90
2019-04-16T13:54:28.001Z,26.60
2019-04-16T13:56:59.313Z,25.30
2019-04-16T13:59:45.615Z,25.70
2019-04-16T14:02:18.798Z,24.60
2019-04-16T14:04:47.282Z,23.70
2019-04-16T14:07:15.671Z,23.40
2019-04-16T14:09:45.990Z,23.20
2019-04-16T14:12:14.388Z,24.40
2019-04-16T14:14:46.710Z,25.00
2019-04-16T14:17:17.697Z,25.50
2019-04-16T14:19:44.904Z,24.70
2019-04-16T14:22:13.331Z,25.00
2019-04-16T14:24:41.708Z,25.20
2019-04-16T14:27:13.832Z,24.60
2019-04-16T14:29:42.018Z,24.20
2019-04-16T14:32:13.253Z,24.00
2019-04-16T14:34:56.561Z,24.10
2019-04-16T14:37:25.040Z,24.20
2019-04-16T14:40:04.387Z,23.90
2019-04-16T14:42:32.850Z,23.50
2019-04-16T14:45:06.071Z,22.80
2019-04-16T14:47:36.106Z,22.80
2019-04-16T14:50:03.110Z,23.20
2019-04-16T14:52:31.494Z,23.50
2019-04-16T14:55:17.642Z,23.90
2019-04-16T14:58:03.653Z,23.30
2019-04-16T15:00:59.246Z,23.70
2019-04-16T15:03:34.261Z,23.40
2019-04-16T15:06:12.103Z,22.90
2019-04-16T15:08:58.916Z,22.40
2019-04-16T15:11:45.362Z,22.40
2019-04-16T15:14:15.409Z,22.70
2019-04-16T15:16:45.438Z,23.10
2019-04-16T15:19:24.187Z,23.70
2019-04-16T15:22:14.136Z,23.60
2019-04-16T15:25:00.516Z,24.10
2019-04-16T15:27:31.614Z,23.10
2019-04-16T15:30:02.257Z,23.10
2019-04-16T15:32:41.308Z,22.40
2019-04-16T15:35:15.091Z,21.70
2019-04-16T15:38:01.031Z,22.20
2019-04-16T15:40:31.757Z,22.10
2019-04-16T15:43:04.886Z,22.40
2019-04-16T15:45:40.825Z,22.80
2019-04-16T15:51:07.757Z,23.60
2019-04-16T15:53:37.565Z,23.20
2019-04-16T15:56:25.757Z,23.10
2019-04-16T15:58:55.789Z,22.50
2019-04-16T16:01:31.483Z,22.30
2019-04-16T16:04:07.081Z,22.60
2019-04-16T16:06:37.099Z,23.00
2019-04-16T16:09:08.821Z,24.10
2019-04-16T16:11:39.421Z,24.30
2019-04-16T16:14:07.866Z,23.90
2019-04-16T16:16:42.001Z,23.10
2019-04-16T16:19:10.892Z,23.00
2019-04-16T16:21:47.368Z,22.30
2019-04-16T16:24:08.621Z,22.40
2019-04-16T16:26:36.982Z,23.40
2019-04-16T16:29:05.406Z,23.00
2019-04-16T16:31:35.674Z,22.80
2019-04-16T16:34:04.170Z,23.30
2019-04-16T16:36:36.233Z,23.10
2019-04-16T16:39:02.733Z,24.50
2019-04-16T16:41:31.164Z,26.60
2019-04-16T16:43:59.552Z,27.40
2019-04-16T16:46:55.678Z,28.10
2019-04-16T16:49:11.529Z,28.80
2019-04-16T16:51:41.627Z,29.60
2019-04-16T16:54:23.507Z,29.80
2019-04-16T16:57:08.145Z,30.00
2019-04-16T16:59:55.132Z,30.40
2019-04-16T17:02:28.067Z,31.00
2019-04-16T17:04:59.942Z,31.10
2019-04-16T17:07:29.340Z,31.30
2019-04-16T17:09:57.890Z,32.10
2019-04-16T17:12:26.269Z,31.90
2019-04-16T17:14:54.726Z,32.00
2019-04-16T17:17:23.081Z,32.20
2019-04-16T17:19:53.170Z,32.40
2019-04-16T17:22:21.579Z,32.70
2019-04-16T17:24:50.011Z,32.60
2019-04-16T17:27:18.432Z,32.90
2019-04-16T17:29:51.582Z,33.00
2019-04-16T17:32:20.064Z,33.20
2019-04-16T17:34:48.538Z,33.70
2019-04-16T17:37:17.201Z,34.50
2019-04-16T17:39:53.526Z,34.70
2019-04-16T17:42:36.974Z,34.90
2019-04-16T17:45:22.559Z,36.00
2019-04-16T17:47:55.718Z,35.80
2019-04-16T17:50:33.461Z,36.30
2019-04-16T17:53:03.477Z,36.90
2019-04-16T17:55:41.473Z,37.20
2019-04-16T17:58:11.495Z,37.70
2019-04-16T18:00:42.123Z,38.00
2019-04-16T18:06:09.814Z,40.00
2019-04-16T18:11:37.861Z,39.90
2019-04-16T18:14:11.528Z,39.70
2019-04-16T18:16:41.754Z,40.50
2019-04-16T18:19:11.843Z,40.80
2019-04-16T18:21:51.018Z,40.40
2019-04-16T18:24:26.908Z,40.40
2019-04-16T18:27:03.709Z,40.90
2019-04-16T18:29:45.488Z,40.90
2019-04-16T18:32:22.147Z,41.10
2019-04-16T18:35:08.383Z,42.50
2019-04-16T18:37:48.790Z,41.40
2019-04-16T18:40:19.879Z,41.60
2019-04-16T18:43:01.951Z,41.50
2019-04-16T18:45:44.086Z,41.50
2019-04-16T18:48:14.283Z,42.30
2019-04-16T18:50:42.799Z,42.30
2019-04-16T18:53:11.161Z,42.70
2019-04-16T18:55:39.606Z,42.60
2019-04-16T18:58:08.186Z,42.60
2019-04-16T19:00:39.334Z,42.60
2019-04-16T19:03:15.017Z,42.60
2019-04-16T19:05:43.216Z,42.70
2019-04-16T19:08:12.140Z,43.00
2019-04-16T19:10:40.468Z,43.80
2019-04-16T19:13:11.489Z,43.40
2019-04-16T19:15:39.036Z,43.50
2019-04-16T19:18:19.006Z,43.60
2019-04-16T19:20:39.600Z,43.90
2019-04-16T19:23:07.962Z,43.80
2019-04-16T19:25:36.354Z,44.00
2019-04-16T19:28:08.262Z,44.20
2019-04-16T19:30:39.653Z,44.30
2019-04-16T19:33:08.087Z,44.40
2019-04-16T19:35:36.535Z,44.60
2019-04-16T19:38:06.473Z,45.00
2019-04-16T19:40:35.165Z,45.00
2019-04-16T19:43:03.654Z,45.40
2019-04-16T19:45:32.075Z,45.80
2019-04-16T19:48:01.730Z,45.40
2019-04-16T19:50:36.246Z,45.40
2019-04-16T19:53:00.794Z,45.60
2019-04-16T19:55:30.125Z,46.30
2019-04-16T19:57:58.596Z,46.30
2019-04-16T20:00:26.980Z,46.60
2019-04-16T20:02:55.633Z,47.20
2019-04-16T20:05:24.064Z,47.50
2019-04-16T20:07:54.147Z,47.90
2019-04-16T20:10:22.530Z,48.10
2019-04-16T20:12:51.193Z,48.90
2019-04-16T20:15:19.594Z,49.20
2019-04-16T20:17:48.286Z,49.50
2019-04-16T20:20:18.406Z,49.70
2019-04-16T20:22:46.839Z,50.00
2019-04-16T20:25:19.605Z,50.30
2019-04-16T20:27:48.139Z,50.10
2019-04-16T20:30:16.567Z,50.50
2019-04-16T20:32:44.921Z,50.80
2019-04-16T20:35:17.669Z,51.00
2019-04-16T20:37:43.471Z,51.30
2019-04-16T20:40:17.809Z,51.50
2019-04-16T20:42:45.199Z,52.50
2019-04-16T20:45:15.261Z,52.20
2019-04-16T20:47:43.651Z,52.60
2019-04-16T20:50:12.081Z,53.00
2019-04-16T20:52:40.469Z,53.30
2019-04-16T20:55:15.656Z,53.40
2019-04-16T20:57:40.326Z,53.60
2019-04-16T21:00:11.666Z,54.10
2019-04-16T21:02:40.210Z,53.70
2019-04-16T21:05:22.041Z,54.70
2019-04-16T21:07:40.398Z,54.80
2019-04-16T21:10:08.854Z,55.20
2019-04-16T21:12:45.051Z,55.60
2019-04-16T21:15:11.788Z,56.00
2019-04-16T21:17:42.999Z,57.30
2019-04-16T21:20:11.580Z,57.40
2019-04-16T21:22:39.872Z,57.80
2019-04-16T21:25:13.002Z,58.30
2019-04-16T21:27:39.933Z,59.00
2019-04-16T21:30:12.782Z,59.70
2019-04-16T21:32:45.592Z,60.20
2019-04-16T21:35:14.608Z,61.60
2019-04-16T21:37:55.213Z,61.70
2019-04-16T21:40:27.581Z,62.20
2019-04-16T21:42:56.021Z,62.50
2019-04-16T21:45:30.433Z,63.40
2019-04-16T21:47:59.241Z,63.80
2019-04-16T21:50:27.771Z,64.10
2019-04-16T21:52:59.335Z,65.30
2019-04-16T21:55:27.680Z,66.60
2019-04-16T21:57:56.076Z,67.10
2019-04-16T22:00:30.671Z,67.00
2019-04-16T22:03:02.974Z,67.00
2019-04-16T22:05:31.984Z,67.50
2019-04-16T22:08:00.586Z,67.80
2019-04-16T22:10:30.956Z,68.90
2019-04-16T22:13:01.009Z,68.90
2019-04-16T22:15:29.162Z,68.70
2019-04-16T22:17:59.744Z,69.10
2019-04-16T22:20:28.214Z,69.00
2019-04-16T22:22:56.741Z,69.50
2019-04-16T22:25:26.764Z,73.80
2019-04-16T22:27:55.284Z,73.80
2019-04-16T22:30:23.669Z,73.20
2019-04-16T22:32:53.777Z,73.20
2019-04-16T22:35:22.153Z,72.70
2019-04-16T22:37:50.660Z,71.90
2019-04-16T22:40:23.781Z,71.50
2019-04-16T22:43:08.059Z,71.90
2019-04-16T22:45:43.542Z,72.90
2019-04-16T22:48:12.237Z,72.40
2019-04-16T22:50:40.661Z,73.30
2019-04-16T22:53:08.977Z,73.50
2019-04-16T22:55:37.338Z,73.40
2019-04-16T22:58:05.939Z,72.30
2019-04-16T23:00:36.010Z,72.90
2019-04-16T23:03:04.771Z,73.10
2019-04-16T23:05:33.147Z,74.80
2019-04-16T23:08:01.532Z,74.80
2019-04-16T23:10:30.339Z,74.40
2019-04-16T23:13:01.625Z,73.30
2019-04-16T23:15:30.627Z,73.30
2019-04-16T23:18:00.582Z,73.60
2019-04-16T23:20:30.080Z,74.10
2019-04-16T23:22:59.034Z,75.00
2019-04-16T23:25:28.220Z,75.50
2019-04-16T23:27:59.368Z,74.90
2019-04-16T23:30:27.815Z,76.10
2019-04-16T23:32:58.966Z,76.30
2019-04-16T23:35:26.298Z,76.10
2019-04-16T23:37:59.319Z,76.70
2019-04-16T23:40:27.377Z,77.40
2019-04-16T23:42:57.725Z,78.10
2019-04-16T23:45:34.082Z,78.10
2019-04-16T23:48:07.402Z,77.80
2019-04-16T23:50:45.120Z,77.50
2019-04-16T23:53:15.220Z,78.10
2019-04-16T23:55:54.474Z,78.50
2019-04-16T23:58:28.538Z,78.60
