createdAt,value
2017-12-28T16:40:16.761Z,19.60
2017-12-28T16:43:05.533Z,31.67
2017-12-28T16:45:33.008Z,39.33
2017-12-28T16:48:00.582Z,28.60
2017-12-28T16:50:28.843Z,23.67
2017-12-28T16:52:57.162Z,20.37
2017-12-28T16:55:24.673Z,23.53
2017-12-28T16:57:52.203Z,21.93
2017-12-28T17:00:19.742Z,25.33
2017-12-28T17:02:47.370Z,19.83
2017-12-28T17:05:15.800Z,20.47
2017-12-28T17:07:43.359Z,18.47
2017-12-28T17:10:10.832Z,22.80
2017-12-28T17:12:38.714Z,19.40
2017-12-28T17:15:06.222Z,18.67
2017-12-28T17:17:33.700Z,22.77
2017-12-28T17:20:01.234Z,18.53
2017-12-28T17:22:28.799Z,18.30
2017-12-28T17:24:56.265Z,20.63
2017-12-28T17:27:25.004Z,23.60
2017-12-28T17:29:52.824Z,16.93
2017-12-28T17:32:20.304Z,22.40
2017-12-28T17:34:48.617Z,17.07
2017-12-28T17:37:16.994Z,20.13
2017-12-28T17:39:44.451Z,22.33
2017-12-28T17:42:11.952Z,23.53
2017-12-28T17:44:39.514Z,21.87
2017-12-28T17:47:07.054Z,18.77
2017-12-28T17:49:34.519Z,17.77
2017-12-28T17:52:02.025Z,22.47
2017-12-28T17:54:29.553Z,21.53
2017-12-28T17:56:57.025Z,19.33
2017-12-28T17:59:24.608Z,22.67
2017-12-28T18:01:52.146Z,23.20
2017-12-28T18:04:19.666Z,21.57
2017-12-28T18:06:47.248Z,20.03
2017-12-28T18:09:15.493Z,34.53
2017-12-28T18:11:43.151Z,17.03
2017-12-28T18:14:11.894Z,21.33
2017-12-28T18:16:39.389Z,20.53
2017-12-28T18:19:07.756Z,21.40
2017-12-28T18:21:36.082Z,19.37
2017-12-28T18:24:03.596Z,20.60
2017-12-28T18:26:31.986Z,22.63
2017-12-28T18:28:59.581Z,19.33
2017-12-28T18:31:28.292Z,19.70
2017-12-28T18:33:55.800Z,22.17
2017-12-28T18:36:24.049Z,22.40
2017-12-28T18:38:51.506Z,20.30
2017-12-28T18:41:19.044Z,20.13
2017-12-28T18:43:46.551Z,20.83
2017-12-28T18:46:14.132Z,18.60
2017-12-28T18:48:42.878Z,22.63
2017-12-28T18:51:10.521Z,18.53
2017-12-28T18:53:38.105Z,19.37
2017-12-28T18:56:05.713Z,24.07
2017-12-28T18:58:34.033Z,22.63
2017-12-28T19:01:02.492Z,21.00
2017-12-28T19:03:30.836Z,23.87
2017-12-28T19:05:58.434Z,22.23
2017-12-28T19:08:25.963Z,21.87
2017-12-28T19:10:54.199Z,19.43
2017-12-28T19:13:21.799Z,19.83
2017-12-28T19:15:49.663Z,19.37
2017-12-28T19:18:17.292Z,22.63
2017-12-28T19:20:44.934Z,19.77
2017-12-28T19:23:12.424Z,19.90
2017-12-28T19:25:40.030Z,17.40
2017-12-28T19:28:08.889Z,18.03
2017-12-28T19:30:36.667Z,16.73
2017-12-28T19:33:11.746Z,23.23
2017-12-28T19:35:39.359Z,21.20
2017-12-28T19:38:08.026Z,17.40
2017-12-28T19:40:35.887Z,16.37
2017-12-28T19:43:04.176Z,20.07
2017-12-28T19:45:31.846Z,19.73
2017-12-28T19:47:59.448Z,18.37
2017-12-28T19:50:27.691Z,16.37
2017-12-28T19:52:55.263Z,17.77
2017-12-28T19:55:23.486Z,18.30
2017-12-28T19:57:51.319Z,16.00
2017-12-28T20:00:19.682Z,17.17
2017-12-28T20:02:47.261Z,14.90
2017-12-28T20:05:14.866Z,15.57
2017-12-28T20:07:42.470Z,16.50
2017-12-28T20:10:10.859Z,14.47
2017-12-28T20:12:39.617Z,15.17
2017-12-28T20:15:07.182Z,14.07
2017-12-28T20:17:34.826Z,15.33
2017-12-28T20:20:02.296Z,18.03
2017-12-28T20:22:29.850Z,15.03
2017-12-28T20:24:57.460Z,15.27
2017-12-28T20:27:24.994Z,14.20
2017-12-28T20:29:53.267Z,14.90
2017-12-28T20:32:20.841Z,14.10
2017-12-28T20:34:49.237Z,14.97
2017-12-28T20:37:16.741Z,15.17
2017-12-28T20:39:44.306Z,13.50
2017-12-28T20:42:11.895Z,13.70
2017-12-28T20:44:40.458Z,18.67
2017-12-28T20:47:08.279Z,15.57
2017-12-28T20:49:36.806Z,15.50
2017-12-28T20:52:04.311Z,17.33
2017-12-28T20:54:31.850Z,15.90
2017-12-28T20:57:00.162Z,14.30
2017-12-28T20:59:27.683Z,19.13
2017-12-28T21:01:56.540Z,16.07
2017-12-28T21:04:24.143Z,13.80
2017-12-28T21:06:51.743Z,15.43
2017-12-28T21:09:19.466Z,14.23
2017-12-28T21:11:47.747Z,14.70
2017-12-28T21:14:15.561Z,15.70
2017-12-28T21:16:43.071Z,13.43
2017-12-28T21:19:11.495Z,13.73
2017-12-28T21:21:39.056Z,13.90
2017-12-28T21:24:07.557Z,17.17
2017-12-28T21:26:35.070Z,14.17
2017-12-28T21:29:02.573Z,14.50
2017-12-28T21:31:30.124Z,15.73
2017-12-28T21:33:58.059Z,15.50
2017-12-28T21:36:25.626Z,14.40
2017-12-28T21:38:53.263Z,14.70
2017-12-28T21:41:20.794Z,15.37
2017-12-28T21:43:49.075Z,15.37
2017-12-28T21:46:18.371Z,17.90
2017-12-28T21:48:46.055Z,18.53
2017-12-28T21:51:14.350Z,15.80
2017-12-28T21:53:42.560Z,13.87
2017-12-28T21:58:35.838Z,12.97
2017-12-28T22:01:03.630Z,14.60
2017-12-28T22:03:31.872Z,14.40
2017-12-28T22:05:59.334Z,13.90
2017-12-28T22:08:27.673Z,14.40
2017-12-28T22:10:55.133Z,15.27
2017-12-28T22:13:22.592Z,14.77
2017-12-28T22:15:50.114Z,14.80
2017-12-28T22:18:18.410Z,14.83
2017-12-28T22:20:45.978Z,15.30
2017-12-28T22:23:13.504Z,15.27
2017-12-28T22:25:41.008Z,15.47
2017-12-28T22:28:08.797Z,16.23
2017-12-28T22:30:36.833Z,16.40
2017-12-28T22:33:04.297Z,15.93
2017-12-28T22:35:31.848Z,16.37
2017-12-28T22:37:59.431Z,18.60
2017-12-28T22:42:49.778Z,15.93
2017-12-28T22:45:17.573Z,14.90
2017-12-28T22:47:45.310Z,17.90
2017-12-28T22:50:12.770Z,15.47
2017-12-28T22:52:41.145Z,15.40
2017-12-28T22:55:09.491Z,15.00
2017-12-28T22:57:37.110Z,15.60
2017-12-28T23:00:06.659Z,15.47
2017-12-28T23:02:34.138Z,15.43
2017-12-28T23:05:01.736Z,14.47
2017-12-28T23:07:30.007Z,15.43
2017-12-28T23:09:57.699Z,13.63
2017-12-28T23:12:25.193Z,17.70
2017-12-28T23:14:53.267Z,13.87
2017-12-28T23:17:20.747Z,14.90
2017-12-28T23:19:48.286Z,18.33
2017-12-28T23:22:15.932Z,14.60
2017-12-28T23:24:44.169Z,13.77
2017-12-28T23:27:11.678Z,13.63
2017-12-28T23:29:39.263Z,14.43
2017-12-28T23:32:06.832Z,14.40
2017-12-28T23:34:35.082Z,14.67
2017-12-28T23:37:02.658Z,14.37
2017-12-28T23:39:30.966Z,15.60
2017-12-28T23:41:58.494Z,13.27
2017-12-28T23:44:26.027Z,15.47
2017-12-28T23:46:53.534Z,14.03
2017-12-28T23:49:21.789Z,16.83
2017-12-28T23:51:50.046Z,14.17
2017-12-28T23:54:17.876Z,15.90
2017-12-28T23:56:45.392Z,13.83
2017-12-28T23:59:13.070Z,15.03
