createdAt,value
2022-12-29T00:00:29.565Z,10.80
2022-12-29T00:02:56.776Z,10.80
2022-12-29T00:05:24.957Z,10.80
2022-12-29T00:07:51.928Z,10.80
2022-12-29T00:10:18.923Z,10.80
2022-12-29T00:13:04.711Z,10.80
2022-12-29T00:15:40.712Z,10.80
2022-12-29T00:18:08.717Z,10.80
2022-12-29T00:20:56.113Z,10.80
2022-12-29T00:23:41.999Z,10.80
2022-12-29T00:26:36.414Z,10.80
2022-12-29T00:29:22.677Z,10.80
2022-12-29T00:32:08.511Z,10.80
2022-12-29T00:34:54.252Z,10.80
2022-12-29T00:37:41.326Z,10.80
2022-12-29T00:40:27.244Z,10.70
2022-12-29T00:43:12.881Z,10.70
2022-12-29T00:45:42.366Z,10.70
2022-12-29T00:48:09.452Z,10.70
2022-12-29T00:50:37.219Z,10.80
2022-12-29T00:53:04.301Z,10.80
2022-12-29T00:55:31.411Z,10.80
2022-12-29T00:57:59.445Z,10.80
2022-12-29T01:00:26.622Z,10.80
2022-12-29T01:02:56.550Z,10.80
2022-12-29T01:05:23.704Z,10.80
2022-12-29T01:07:50.821Z,10.80
2022-12-29T01:10:17.847Z,10.80
2022-12-29T01:12:46.278Z,10.80
2022-12-29T01:15:15.452Z,10.80
2022-12-29T01:17:43.428Z,10.80
2022-12-29T01:20:11.905Z,10.80
2022-12-29T01:22:39.021Z,10.80
2022-12-29T01:25:07.050Z,10.90
2022-12-29T01:27:34.272Z,10.90
2022-12-29T01:30:01.319Z,10.90
2022-12-29T01:32:28.332Z,10.80
2022-12-29T01:34:55.287Z,10.80
2022-12-29T01:37:24.198Z,10.80
2022-12-29T01:39:51.271Z,10.70
2022-12-29T01:42:20.688Z,10.70
2022-12-29T01:44:49.587Z,10.70
2022-12-29T01:47:30.544Z,10.70
2022-12-29T01:50:02.118Z,10.70
2022-12-29T01:52:32.750Z,10.70
2022-12-29T01:55:02.557Z,10.70
2022-12-29T01:57:35.651Z,10.70
2022-12-29T02:00:10.034Z,10.70
2022-12-29T02:02:41.975Z,10.70
2022-12-29T02:05:17.193Z,10.80
2022-12-29T02:07:47.253Z,10.80
2022-12-29T02:10:14.830Z,10.80
2022-12-29T02:12:42.023Z,10.80
2022-12-29T02:15:12.570Z,10.80
2022-12-29T02:18:09.854Z,10.80
2022-12-29T02:21:07.585Z,10.90
2022-12-29T02:23:55.097Z,10.90
2022-12-29T02:26:42.373Z,10.80
2022-12-29T02:29:24.388Z,10.80
2022-12-29T02:32:06.821Z,10.80
2022-12-29T02:34:49.890Z,10.80
2022-12-29T02:37:27.645Z,10.80
2022-12-29T02:40:20.111Z,10.80
2022-12-29T02:43:01.447Z,10.70
2022-12-29T02:45:51.898Z,10.70
2022-12-29T02:48:33.218Z,10.80
2022-12-29T02:51:04.230Z,10.80
2022-12-29T02:53:53.828Z,10.80
2022-12-29T02:56:20.927Z,10.80
2022-12-29T02:58:47.981Z,10.80
2022-12-29T03:02:03.360Z,10.80
2022-12-29T03:04:48.461Z,10.80
2022-12-29T03:07:24.150Z,10.90
2022-12-29T03:10:18.817Z,11.00
2022-12-29T03:13:21.914Z,11.00
2022-12-29T03:16:03.365Z,11.00
2022-12-29T03:19:05.905Z,11.00
2022-12-29T03:22:28.545Z,11.10
2022-12-29T03:25:20.553Z,11.10
2022-12-29T03:27:54.775Z,11.20
2022-12-29T03:30:23.576Z,11.20
2022-12-29T03:32:57.415Z,11.20
2022-12-29T03:35:30.867Z,11.20
2022-12-29T03:38:31.551Z,11.20
2022-12-29T03:41:01.814Z,11.20
2022-12-29T03:43:30.952Z,11.20
2022-12-29T03:45:58.153Z,11.10
2022-12-29T03:48:25.294Z,11.10
2022-12-29T03:50:55.044Z,11.10
2022-12-29T03:53:26.492Z,11.10
2022-12-29T03:55:53.939Z,11.10
2022-12-29T03:58:24.265Z,11.10
2022-12-29T04:01:04.012Z,11.20
2022-12-29T04:03:34.457Z,11.20
2022-12-29T04:06:02.069Z,11.10
2022-12-29T04:08:35.932Z,11.10
2022-12-29T04:11:03.304Z,11.20
2022-12-29T04:13:30.666Z,11.20
2022-12-29T04:15:57.990Z,11.20
2022-12-29T04:18:25.055Z,11.20
2022-12-29T04:21:01.486Z,11.20
2022-12-29T04:23:31.311Z,11.20
2022-12-29T04:25:58.715Z,11.20
2022-12-29T04:28:27.479Z,11.20
2022-12-29T04:31:14.920Z,11.20
2022-12-29T04:33:44.210Z,11.20
2022-12-29T04:36:11.313Z,11.20
2022-12-29T04:38:39.196Z,11.10
2022-12-29T04:41:06.602Z,11.10
2022-12-29T04:43:36.002Z,10.90
2022-12-29T04:46:21.530Z,10.80
2022-12-29T04:49:01.514Z,10.70
2022-12-29T04:51:47.403Z,10.60
2022-12-29T04:54:15.947Z,10.50
2022-12-29T04:56:47.567Z,10.50
2022-12-29T04:59:16.940Z,10.40
2022-12-29T05:01:47.536Z,10.40
2022-12-29T05:04:14.724Z,10.30
2022-12-29T05:06:43.145Z,10.30
2022-12-29T05:09:10.748Z,10.20
2022-12-29T05:11:37.711Z,10.10
2022-12-29T05:14:04.824Z,10.00
2022-12-29T05:16:32.089Z,10.00
2022-12-29T05:19:00.461Z,10.00
2022-12-29T05:21:27.397Z,10.00
2022-12-29T05:23:55.103Z,10.00
2022-12-29T05:26:22.892Z,10.00
2022-12-29T05:29:10.643Z,10.00
2022-12-29T05:31:37.775Z,10.00
2022-12-29T05:34:06.465Z,10.00
2022-12-29T05:36:37.645Z,10.00
2022-12-29T05:39:13.579Z,9.90
2022-12-29T05:41:40.626Z,9.90
2022-12-29T05:44:26.048Z,9.80
2022-12-29T05:47:17.281Z,9.80
2022-12-29T05:50:04.190Z,9.80
2022-12-29T05:52:56.806Z,9.70
2022-12-29T05:55:24.098Z,9.70
2022-12-29T05:57:57.796Z,9.70
2022-12-29T06:00:25.109Z,9.60
2022-12-29T06:02:55.281Z,9.60
2022-12-29T06:05:23.061Z,9.60
2022-12-29T06:07:50.242Z,9.60
2022-12-29T06:10:18.365Z,9.70
2022-12-29T06:12:50.542Z,9.70
2022-12-29T06:15:20.102Z,9.70
2022-12-29T06:17:49.919Z,9.70
2022-12-29T06:20:18.271Z,9.70
2022-12-29T06:22:46.362Z,9.80
2022-12-29T06:25:14.268Z,9.80
2022-12-29T06:27:43.181Z,9.80
2022-12-29T06:30:11.705Z,9.80
2022-12-29T06:32:40.359Z,9.80
2022-12-29T06:35:10.412Z,9.80
2022-12-29T06:37:42.866Z,9.80
2022-12-29T06:40:10.813Z,9.70
2022-12-29T06:42:55.826Z,9.70
2022-12-29T06:46:01.147Z,9.80
2022-12-29T06:48:28.106Z,9.80
2022-12-29T06:50:55.095Z,9.90
2022-12-29T06:53:23.464Z,9.90
2022-12-29T06:55:50.481Z,9.90
2022-12-29T06:58:17.507Z,9.90
2022-12-29T07:00:44.594Z,9.90
2022-12-29T07:03:12.148Z,9.90
2022-12-29T07:05:39.140Z,9.90
2022-12-29T07:08:06.764Z,10.00
2022-12-29T07:10:34.303Z,10.00
2022-12-29T07:13:01.616Z,10.00
2022-12-29T07:15:29.657Z,10.10
2022-12-29T07:17:56.733Z,10.10
2022-12-29T07:20:26.964Z,10.10
2022-12-29T07:22:54.804Z,10.10
2022-12-29T07:25:22.006Z,10.10
2022-12-29T07:27:49.718Z,10.10
2022-12-29T07:30:16.845Z,10.10
2022-12-29T07:32:44.771Z,10.00
2022-12-29T07:35:11.830Z,10.00
2022-12-29T07:37:38.950Z,10.10
2022-12-29T07:40:06.823Z,10.10
2022-12-29T07:42:33.808Z,10.20
2022-12-29T07:45:01.343Z,10.10
2022-12-29T07:47:37.222Z,10.20
2022-12-29T07:50:04.898Z,10.20
2022-12-29T07:52:31.906Z,10.20
2022-12-29T07:54:58.934Z,10.20
2022-12-29T07:57:31.506Z,10.20
2022-12-29T07:59:59.568Z,10.30
2022-12-29T08:02:27.608Z,10.30
2022-12-29T08:04:54.909Z,10.30
2022-12-29T08:07:21.973Z,10.30
2022-12-29T08:09:48.943Z,10.30
2022-12-29T08:12:15.903Z,10.30
2022-12-29T08:14:43.016Z,10.30
2022-12-29T08:17:11.218Z,10.30
2022-12-29T08:19:43.760Z,10.20
2022-12-29T08:22:19.827Z,10.20
2022-12-29T08:24:46.961Z,10.10
2022-12-29T08:27:20.440Z,10.20
2022-12-29T08:29:48.765Z,10.20
2022-12-29T08:32:16.708Z,10.30
2022-12-29T08:34:43.677Z,10.30
2022-12-29T08:37:11.102Z,10.30
2022-12-29T08:39:38.070Z,10.30
2022-12-29T08:42:05.120Z,10.30
2022-12-29T08:44:32.049Z,10.40
2022-12-29T08:46:59.203Z,10.40
2022-12-29T08:49:26.193Z,10.40
2022-12-29T08:51:53.700Z,10.40
2022-12-29T08:54:20.719Z,10.40
2022-12-29T08:56:47.786Z,10.40
2022-12-29T08:59:16.903Z,10.50
2022-12-29T09:01:46.597Z,10.50
2022-12-29T09:04:15.950Z,10.50
2022-12-29T09:06:44.862Z,10.60
2022-12-29T09:09:12.271Z,10.60
2022-12-29T09:11:42.126Z,10.60
2022-12-29T09:14:09.353Z,10.60
2022-12-29T09:16:37.344Z,10.60
2022-12-29T09:19:04.720Z,10.50
2022-12-29T09:21:31.840Z,10.20
2022-12-29T09:23:59.005Z,10.10
2022-12-29T09:26:25.995Z,10.00
2022-12-29T09:28:53.799Z,9.90
2022-12-29T09:31:21.084Z,9.80
2022-12-29T09:33:48.094Z,9.80
2022-12-29T09:36:15.176Z,9.80
2022-12-29T09:38:42.262Z,9.80
2022-12-29T09:41:18.288Z,9.80
2022-12-29T09:43:54.794Z,9.80
2022-12-29T09:46:29.058Z,9.90
2022-12-29T09:49:04.816Z,10.00
2022-12-29T09:51:33.508Z,10.00
2022-12-29T09:54:24.112Z,10.00
2022-12-29T09:56:53.298Z,10.00
2022-12-29T09:59:42.364Z,10.00
2022-12-29T10:02:37.951Z,10.00
2022-12-29T10:05:14.135Z,9.90
2022-12-29T10:07:56.489Z,9.80
2022-12-29T10:10:39.117Z,9.80
2022-12-29T10:13:14.271Z,9.70
2022-12-29T10:16:10.028Z,9.70
2022-12-29T10:18:58.713Z,9.60
2022-12-29T10:21:49.000Z,9.60
2022-12-29T10:24:17.865Z,9.60
2022-12-29T10:26:46.526Z,9.50
2022-12-29T10:29:42.519Z,9.50
2022-12-29T10:32:36.180Z,9.40
2022-12-29T10:35:17.538Z,9.40
2022-12-29T10:37:58.352Z,9.40
2022-12-29T10:40:43.623Z,9.40
2022-12-29T10:43:44.359Z,9.40
2022-12-29T10:46:16.231Z,9.40
2022-12-29T10:48:46.400Z,9.40
2022-12-29T10:51:27.150Z,9.40
2022-12-29T10:54:29.832Z,9.40
2022-12-29T10:57:09.738Z,9.40
2022-12-29T10:59:38.171Z,9.40
2022-12-29T11:02:08.188Z,9.40
2022-12-29T11:04:47.001Z,9.40
2022-12-29T11:07:20.957Z,9.50
2022-12-29T11:09:50.633Z,9.50
2022-12-29T11:12:26.118Z,9.50
2022-12-29T11:15:08.591Z,9.50
2022-12-29T11:17:50.550Z,9.50
2022-12-29T11:20:33.279Z,9.50
2022-12-29T11:23:01.282Z,9.50
2022-12-29T11:25:28.787Z,9.60
2022-12-29T11:28:03.349Z,9.60
2022-12-29T11:30:32.380Z,9.60
2022-12-29T11:32:59.753Z,9.70
2022-12-29T11:35:37.315Z,9.70
2022-12-29T11:38:21.883Z,9.70
2022-12-29T11:40:54.652Z,9.70
2022-12-29T11:43:34.559Z,9.70
2022-12-29T11:46:06.833Z,9.70
2022-12-29T11:48:40.822Z,9.70
2022-12-29T11:51:09.262Z,9.80
2022-12-29T11:53:42.886Z,9.80
2022-12-29T11:56:13.891Z,9.80
2022-12-29T11:58:46.704Z,9.80
2022-12-29T12:01:16.582Z,9.80
2022-12-29T12:04:02.813Z,9.80
2022-12-29T12:06:36.324Z,9.80
2022-12-29T12:09:30.019Z,9.80
2022-12-29T12:11:58.665Z,9.80
2022-12-29T12:14:53.271Z,9.90
2022-12-29T12:18:02.444Z,9.90
2022-12-29T12:20:46.033Z,9.90
2022-12-29T12:23:37.745Z,10.00
2022-12-29T12:26:21.682Z,10.00
2022-12-29T12:29:10.726Z,10.00
2022-12-29T12:31:55.804Z,10.10
2022-12-29T12:34:33.740Z,10.10
2022-12-29T12:37:16.375Z,10.20
2022-12-29T12:39:43.263Z,10.20
2022-12-29T12:42:47.947Z,10.30
2022-12-29T12:45:43.358Z,10.30
2022-12-29T12:48:47.651Z,10.30
2022-12-29T12:51:53.418Z,10.30
2022-12-29T12:54:48.113Z,10.50
2022-12-29T12:57:36.848Z,10.50
2022-12-29T13:00:08.763Z,10.50
2022-12-29T13:02:55.372Z,10.50
2022-12-29T13:05:37.805Z,10.50
2022-12-29T13:08:43.349Z,10.50
2022-12-29T13:11:44.610Z,10.50
2022-12-29T13:14:30.715Z,10.50
2022-12-29T13:17:09.651Z,10.50
2022-12-29T13:19:53.349Z,10.50
2022-12-29T13:22:54.019Z,10.50
2022-12-29T13:25:55.976Z,10.50
2022-12-29T13:28:48.449Z,10.40
2022-12-29T13:31:21.822Z,10.40
2022-12-29T13:34:29.865Z,10.40
2022-12-29T13:37:19.812Z,10.40
2022-12-29T13:39:53.940Z,10.40
2022-12-29T13:42:24.284Z,10.20
2022-12-29T13:45:07.580Z,10.20
2022-12-29T13:48:01.077Z,10.20
2022-12-29T13:50:30.960Z,10.20
2022-12-29T13:53:26.693Z,10.30
2022-12-29T13:56:13.903Z,10.30
2022-12-29T13:59:04.689Z,10.30
2022-12-29T14:01:37.619Z,10.40
2022-12-29T14:04:13.316Z,10.30
2022-12-29T14:06:43.932Z,10.40
2022-12-29T14:09:43.864Z,10.30
2022-12-29T14:12:27.031Z,10.40
2022-12-29T14:14:54.267Z,10.30
2022-12-29T14:17:22.180Z,10.20
2022-12-29T14:19:54.836Z,10.20
2022-12-29T14:22:33.361Z,10.10
2022-12-29T14:25:01.231Z,10.00
2022-12-29T14:27:31.837Z,9.80
2022-12-29T14:29:59.206Z,9.80
2022-12-29T14:32:26.199Z,9.80
2022-12-29T14:34:58.165Z,9.80
2022-12-29T14:37:28.241Z,9.70
2022-12-29T14:40:15.323Z,9.70
2022-12-29T14:42:43.482Z,9.60
2022-12-29T14:45:38.482Z,9.50
2022-12-29T14:48:28.929Z,9.40
2022-12-29T14:50:56.384Z,9.20
2022-12-29T14:53:56.149Z,9.20
2022-12-29T14:56:29.873Z,9.10
2022-12-29T14:59:02.014Z,9.10
2022-12-29T15:01:44.608Z,9.10
2022-12-29T15:04:24.050Z,9.10
2022-12-29T15:06:51.757Z,9.00
2022-12-29T15:09:50.575Z,9.00
2022-12-29T15:12:41.912Z,9.10
2022-12-29T15:15:21.657Z,9.00
2022-12-29T15:17:48.924Z,9.10
2022-12-29T15:20:21.644Z,9.00
2022-12-29T15:22:57.196Z,9.10
2022-12-29T15:25:25.301Z,9.10
2022-12-29T15:27:57.118Z,9.00
2022-12-29T15:30:24.585Z,9.00
2022-12-29T15:32:52.835Z,9.00
2022-12-29T15:35:35.863Z,9.00
2022-12-29T15:38:17.672Z,9.00
2022-12-29T15:40:46.389Z,9.00
2022-12-29T15:43:50.358Z,9.00
2022-12-29T15:46:18.128Z,9.00
2022-12-29T15:48:45.504Z,9.00
2022-12-29T15:51:18.681Z,8.90
2022-12-29T15:53:49.612Z,9.00
2022-12-29T15:56:16.728Z,9.00
2022-12-29T15:58:49.845Z,9.00
2022-12-29T16:01:32.605Z,9.00
2022-12-29T16:04:02.144Z,9.00
2022-12-29T16:06:44.824Z,9.00
2022-12-29T16:09:19.099Z,9.00
2022-12-29T16:11:53.476Z,8.90
2022-12-29T16:14:34.824Z,8.90
2022-12-29T16:17:07.646Z,9.00
2022-12-29T16:19:37.064Z,9.00
2022-12-29T16:22:12.126Z,9.00
2022-12-29T16:24:41.023Z,9.10
2022-12-29T16:27:18.654Z,9.00
2022-12-29T16:29:45.789Z,9.00
2022-12-29T16:32:30.185Z,9.10
2022-12-29T16:35:20.796Z,9.10
2022-12-29T16:37:49.230Z,9.10
2022-12-29T16:40:19.236Z,9.10
2022-12-29T16:42:52.493Z,9.00
2022-12-29T16:45:19.687Z,9.00
2022-12-29T16:48:07.450Z,9.00
2022-12-29T16:50:36.424Z,8.90
2022-12-29T16:53:05.161Z,8.90
2022-12-29T16:55:33.239Z,8.80
2022-12-29T16:58:01.315Z,8.80
2022-12-29T17:00:33.288Z,8.80
2022-12-29T17:03:01.856Z,8.70
2022-12-29T17:05:29.259Z,8.80
2022-12-29T17:08:02.032Z,8.80
2022-12-29T17:10:50.015Z,8.80
2022-12-29T17:13:16.942Z,8.80
2022-12-29T17:15:44.064Z,8.80
2022-12-29T17:18:14.209Z,8.70
2022-12-29T17:20:42.377Z,8.70
2022-12-29T17:23:22.804Z,8.70
2022-12-29T17:25:55.022Z,8.60
2022-12-29T17:28:29.341Z,8.60
2022-12-29T17:31:02.438Z,8.60
2022-12-29T17:33:35.726Z,8.60
2022-12-29T17:36:02.934Z,8.50
2022-12-29T17:38:32.108Z,8.50
2022-12-29T17:40:59.705Z,8.50
2022-12-29T17:43:33.081Z,8.50
2022-12-29T17:46:06.814Z,8.50
2022-12-29T17:48:34.339Z,8.50
2022-12-29T17:51:01.474Z,8.50
2022-12-29T17:53:30.499Z,8.50
2022-12-29T17:55:57.938Z,8.40
2022-12-29T17:58:27.407Z,8.40
2022-12-29T18:00:59.720Z,8.50
2022-12-29T18:03:40.853Z,8.40
2022-12-29T18:06:11.740Z,8.30
2022-12-29T18:08:41.524Z,8.30
2022-12-29T18:11:26.566Z,8.20
2022-12-29T18:13:54.631Z,8.20
2022-12-29T18:16:22.665Z,8.10
2022-12-29T18:18:49.950Z,8.10
2022-12-29T18:21:26.138Z,8.10
2022-12-29T18:23:53.472Z,8.10
2022-12-29T18:26:28.968Z,8.10
2022-12-29T18:28:57.241Z,8.10
2022-12-29T18:31:30.203Z,8.20
2022-12-29T18:33:59.751Z,8.30
2022-12-29T18:36:27.949Z,8.30
2022-12-29T18:38:55.471Z,8.30
2022-12-29T18:41:25.289Z,8.30
2022-12-29T18:43:53.039Z,8.40
2022-12-29T18:46:23.521Z,8.40
2022-12-29T18:48:54.669Z,8.40
2022-12-29T18:52:00.419Z,8.40
2022-12-29T18:54:30.865Z,8.40
2022-12-29T18:56:58.867Z,8.40
2022-12-29T18:59:26.227Z,8.30
2022-12-29T19:01:53.730Z,8.30
2022-12-29T19:04:24.899Z,8.30
2022-12-29T19:06:51.928Z,8.20
2022-12-29T19:09:21.700Z,8.10
2022-12-29T19:11:48.629Z,8.10
2022-12-29T19:14:17.499Z,8.00
2022-12-29T19:16:49.958Z,8.00
2022-12-29T19:19:17.078Z,8.00
2022-12-29T19:21:44.730Z,7.90
2022-12-29T19:24:11.920Z,7.90
2022-12-29T19:26:40.606Z,7.90
2022-12-29T19:29:18.140Z,7.90
2022-12-29T19:31:45.491Z,8.00
2022-12-29T19:34:16.916Z,8.00
2022-12-29T19:36:45.285Z,8.00
2022-12-29T19:39:12.550Z,8.00
2022-12-29T19:41:39.679Z,8.00
2022-12-29T19:44:08.387Z,8.10
2022-12-29T19:46:35.435Z,8.10
2022-12-29T19:49:02.428Z,8.10
2022-12-29T19:51:29.587Z,8.10
2022-12-29T19:53:58.736Z,8.10
2022-12-29T19:56:28.545Z,8.10
2022-12-29T19:58:57.647Z,8.10
2022-12-29T20:01:25.937Z,8.10
2022-12-29T20:03:53.479Z,8.10
2022-12-29T20:06:21.020Z,8.10
2022-12-29T20:08:48.171Z,8.10
2022-12-29T20:11:17.756Z,8.10
2022-12-29T20:13:45.504Z,8.00
2022-12-29T20:16:18.478Z,8.00
2022-12-29T20:18:46.129Z,8.00
2022-12-29T20:21:22.710Z,7.90
2022-12-29T20:23:51.511Z,7.90
2022-12-29T20:26:21.657Z,7.90
2022-12-29T20:28:54.650Z,7.90
2022-12-29T20:31:28.074Z,7.90
2022-12-29T20:33:57.936Z,7.90
2022-12-29T20:36:29.012Z,7.90
2022-12-29T20:38:58.187Z,7.90
2022-12-29T20:41:25.845Z,7.90
2022-12-29T20:43:56.101Z,7.90
2022-12-29T20:46:29.878Z,7.90
2022-12-29T20:49:00.821Z,8.00
2022-12-29T20:51:28.703Z,7.90
2022-12-29T20:53:56.303Z,8.00
2022-12-29T20:56:26.860Z,8.00
2022-12-29T21:01:43.596Z,8.00
2022-12-29T21:04:10.842Z,8.00
2022-12-29T21:06:38.054Z,7.90
2022-12-29T21:09:06.098Z,7.90
2022-12-29T21:11:33.387Z,7.90
2022-12-29T21:14:01.521Z,7.90
2022-12-29T21:16:29.082Z,7.80
2022-12-29T21:18:56.342Z,7.70
2022-12-29T21:21:25.809Z,7.60
2022-12-29T21:23:53.881Z,7.60
2022-12-29T21:26:23.722Z,7.50
2022-12-29T21:28:51.761Z,7.50
2022-12-29T21:31:34.308Z,7.50
2022-12-29T21:34:02.165Z,7.50
2022-12-29T21:36:30.182Z,7.40
2022-12-29T21:38:58.419Z,7.40
2022-12-29T21:41:26.161Z,7.40
2022-12-29T21:44:12.054Z,7.50
2022-12-29T21:46:41.254Z,7.50
2022-12-29T21:49:10.056Z,7.60
2022-12-29T21:51:54.087Z,7.60
2022-12-29T21:54:45.982Z,7.60
2022-12-29T21:57:33.489Z,7.60
2022-12-29T22:00:19.352Z,7.60
2022-12-29T22:03:04.929Z,7.60
2022-12-29T22:05:50.586Z,7.60
2022-12-29T22:08:37.233Z,7.60
2022-12-29T22:11:26.437Z,7.50
2022-12-29T22:13:56.111Z,7.40
2022-12-29T22:16:24.987Z,7.30
2022-12-29T22:18:55.345Z,7.30
2022-12-29T22:21:24.902Z,7.20
2022-12-29T22:23:52.094Z,7.20
2022-12-29T22:26:19.841Z,7.20
2022-12-29T22:28:49.318Z,7.10
2022-12-29T22:31:36.310Z,7.10
2022-12-29T22:37:54.462Z,7.00
2022-12-29T22:40:48.224Z,7.00
2022-12-29T22:43:22.691Z,7.00
2022-12-29T22:46:18.296Z,7.00
2022-12-29T22:48:45.838Z,7.00
2022-12-29T22:51:15.429Z,6.90
2022-12-29T22:53:42.640Z,7.00
2022-12-29T22:56:12.993Z,6.90
2022-12-29T23:02:04.182Z,7.00
2022-12-29T23:07:18.588Z,7.10
2022-12-29T23:09:46.197Z,7.20
2022-12-29T23:12:17.206Z,7.20
2022-12-29T23:14:47.266Z,7.30
2022-12-29T23:17:17.555Z,7.30
2022-12-29T23:19:44.693Z,7.30
2022-12-29T23:22:15.012Z,7.30
2022-12-29T23:24:42.157Z,7.20
2022-12-29T23:27:09.109Z,7.20
2022-12-29T23:29:36.191Z,7.20
2022-12-29T23:32:03.297Z,7.20
2022-12-29T23:34:30.254Z,7.30
2022-12-29T23:36:57.303Z,7.40
2022-12-29T23:39:24.998Z,7.40
2022-12-29T23:41:52.530Z,7.40
2022-12-29T23:44:19.781Z,7.40
2022-12-29T23:46:46.898Z,7.30
2022-12-29T23:49:13.956Z,7.20
2022-12-29T23:51:41.219Z,7.10
2022-12-29T23:54:08.475Z,7.00
2022-12-29T23:56:35.562Z,7.00
2022-12-29T23:59:06.152Z,7.00
