createdAt,value
2018-07-09T00:07:06.457Z,0
2018-07-09T00:17:06.435Z,0
2018-07-09T00:27:06.493Z,0
2018-07-09T00:37:06.530Z,0
2018-07-09T00:47:06.422Z,0
2018-07-09T00:57:06.522Z,0
2018-07-09T01:17:53.893Z,0
2018-07-09T01:18:34.439Z,0
2018-07-09T01:28:34.449Z,0
2018-07-09T01:38:34.562Z,0
2018-07-09T01:48:34.451Z,0
2018-07-09T01:58:34.402Z,0
2018-07-09T02:08:34.496Z,0
2018-07-09T02:18:34.471Z,0
2018-07-09T02:28:34.488Z,0
2018-07-09T02:38:34.450Z,0
2018-07-09T02:48:34.420Z,0
2018-07-09T02:58:34.507Z,0
2018-07-09T03:08:34.485Z,0
2018-07-09T03:18:34.531Z,5
2018-07-09T03:28:34.397Z,5
2018-07-09T03:38:34.562Z,10
2018-07-09T03:48:34.523Z,20
2018-07-09T03:58:34.572Z,35
2018-07-09T04:08:34.589Z,40
2018-07-09T04:18:34.505Z,55
2018-07-09T04:28:34.576Z,60
2018-07-09T04:38:34.512Z,65
2018-07-09T04:48:34.561Z,75
2018-07-09T04:58:34.511Z,80
2018-07-09T05:08:34.615Z,85
2018-07-09T05:22:52.345Z,95
2018-07-09T05:28:34.607Z,95
2018-07-09T05:38:34.807Z,100
2018-07-09T05:48:34.672Z,140
2018-07-09T05:58:34.670Z,250
2018-07-09T06:08:34.729Z,175
2018-07-09T06:18:34.659Z,175
2018-07-09T06:28:34.614Z,190
2018-07-09T06:38:34.643Z,195
2018-07-09T06:48:34.607Z,250
2018-07-09T06:58:34.643Z,355
2018-07-09T07:08:34.730Z,265
2018-07-09T07:18:34.740Z,225
2018-07-09T07:28:34.721Z,230
2018-07-09T07:38:34.675Z,245
2018-07-09T07:48:34.698Z,385
2018-07-09T07:58:34.664Z,310
2018-07-09T08:08:34.717Z,185
2018-07-09T08:18:34.629Z,330
2018-07-09T08:28:34.794Z,400
2018-07-09T08:38:34.645Z,415
2018-07-09T08:48:34.720Z,365
2018-07-09T08:58:34.916Z,525
2018-07-09T09:08:34.648Z,420
2018-07-09T09:18:34.787Z,300
2018-07-09T09:28:34.615Z,340
2018-07-09T09:38:34.676Z,330
2018-07-09T09:48:34.689Z,270
2018-07-09T09:58:34.874Z,300
2018-07-09T10:08:34.690Z,325
2018-07-09T10:18:34.621Z,380
2018-07-09T10:28:34.736Z,185
2018-07-09T10:38:34.649Z,225
2018-07-09T10:48:34.664Z,175
2018-07-09T10:58:34.692Z,275
2018-07-09T11:08:34.658Z,160
2018-07-09T11:18:34.679Z,140
2018-07-09T11:28:34.706Z,170
2018-07-09T11:38:34.699Z,320
2018-07-09T11:48:34.667Z,350
2018-07-09T11:58:35.568Z,265
2018-07-09T12:08:34.689Z,245
2018-07-09T12:18:34.721Z,290
2018-07-09T12:28:34.678Z,275
2018-07-09T12:38:34.646Z,335
2018-07-09T12:48:34.635Z,285
2018-07-09T12:58:35.515Z,255
2018-07-09T13:08:34.699Z,230
2018-07-09T13:18:34.728Z,240
2018-07-09T13:28:34.697Z,215
2018-07-09T13:38:34.719Z,305
2018-07-09T13:48:34.685Z,295
2018-07-09T13:58:34.991Z,250
2018-07-09T14:08:34.754Z,165
2018-07-09T14:18:34.757Z,140
2018-07-09T14:28:34.767Z,105
2018-07-09T14:38:34.774Z,50
2018-07-09T14:48:35.104Z,50
2018-07-09T14:58:34.707Z,225
2018-07-09T15:08:34.826Z,135
2018-07-09T15:18:35.797Z,210
2018-07-09T15:28:34.789Z,245
2018-07-09T15:38:34.806Z,240
2018-07-09T15:48:34.755Z,105
2018-07-09T15:58:34.812Z,130
2018-07-09T16:08:34.716Z,225
2018-07-09T16:18:34.887Z,215
2018-07-09T16:28:34.768Z,130
2018-07-09T16:38:34.764Z,100
2018-07-09T16:48:34.809Z,80
2018-07-09T16:58:34.795Z,140
2018-07-09T17:08:34.758Z,155
2018-07-09T17:18:35.842Z,140
2018-07-09T17:28:34.744Z,110
2018-07-09T17:38:34.779Z,110
2018-07-09T17:48:34.791Z,60
2018-07-09T17:58:34.771Z,55
2018-07-09T18:08:34.774Z,50
2018-07-09T18:18:34.830Z,50
2018-07-09T18:28:34.880Z,40
2018-07-09T18:38:34.965Z,50
2018-07-09T18:48:34.833Z,35
2018-07-09T18:58:34.923Z,25
2018-07-09T19:08:34.805Z,20
2018-07-09T19:18:34.836Z,15
2018-07-09T19:28:35.489Z,10
2018-07-09T19:38:34.784Z,5
2018-07-09T19:48:34.774Z,0
2018-07-09T19:58:34.774Z,0
2018-07-09T20:08:34.806Z,0
2018-07-09T20:18:34.782Z,0
2018-07-09T20:28:34.806Z,0
2018-07-09T20:38:34.789Z,0
2018-07-09T20:48:34.904Z,0
2018-07-09T20:58:34.849Z,0
2018-07-09T21:08:34.808Z,0
2018-07-09T21:18:35.012Z,0
2018-07-09T21:28:34.965Z,0
2018-07-09T21:38:34.877Z,0
2018-07-09T21:48:34.918Z,0
2018-07-09T21:58:34.941Z,0
2018-07-09T22:08:34.881Z,0
2018-07-09T22:18:34.834Z,0
2018-07-09T22:28:34.894Z,0
2018-07-09T22:38:55.871Z,0
2018-07-09T22:58:34.767Z,0
2018-07-09T23:18:49.349Z,0
2018-07-09T23:38:45.032Z,0
