createdAt,value
2019-01-11T00:01:56.861Z,28.97
2019-01-11T00:04:24.708Z,24.27
2019-01-11T00:06:52.286Z,23.93
2019-01-11T00:09:19.872Z,26.93
2019-01-11T00:11:47.400Z,25.20
2019-01-11T00:14:15.268Z,25.33
2019-01-11T00:16:42.796Z,23.93
2019-01-11T00:19:10.254Z,26.00
2019-01-11T00:21:37.852Z,29.37
2019-01-11T00:24:05.682Z,25.53
2019-01-11T00:26:33.207Z,23.53
2019-01-11T00:29:00.841Z,25.20
2019-01-11T00:31:28.338Z,30.57
2019-01-11T00:33:55.831Z,31.87
2019-01-11T00:36:23.388Z,29.00
2019-01-11T00:38:50.897Z,32.60
2019-01-11T00:41:18.392Z,30.97
2019-01-11T00:43:45.944Z,32.23
2019-01-11T00:46:13.460Z,29.57
2019-01-11T00:48:40.942Z,26.50
2019-01-11T00:51:08.486Z,26.10
2019-01-11T00:53:36.006Z,29.73
2019-01-11T00:56:03.980Z,29.53
2019-01-11T00:58:31.512Z,26.93
2019-01-11T01:00:58.995Z,25.83
2019-01-11T01:03:26.498Z,26.37
2019-01-11T01:05:54.035Z,25.50
2019-01-11T01:08:21.528Z,24.23
2019-01-11T01:10:49.042Z,26.63
2019-01-11T01:13:16.774Z,27.90
2019-01-11T01:15:44.271Z,28.27
2019-01-11T01:18:11.773Z,27.07
2019-01-11T01:20:39.292Z,28.97
2019-01-11T01:23:06.785Z,30.13
2019-01-11T01:25:34.284Z,32.17
2019-01-11T01:28:01.836Z,32.17
2019-01-11T01:30:29.341Z,26.73
2019-01-11T01:32:56.834Z,27.30
2019-01-11T01:35:24.387Z,27.77
2019-01-11T01:37:51.884Z,28.17
2019-01-11T01:40:19.372Z,26.67
2019-01-11T01:42:46.913Z,31.47
2019-01-11T01:45:15.179Z,33.13
2019-01-11T01:47:42.673Z,30.40
2019-01-11T01:50:10.546Z,28.20
2019-01-11T01:52:38.034Z,28.17
2019-01-11T01:55:06.712Z,31.27
2019-01-11T01:57:34.229Z,30.47
2019-01-11T02:00:01.727Z,31.03
2019-01-11T02:02:29.201Z,34.17
2019-01-11T02:04:56.726Z,33.90
2019-01-11T02:07:24.197Z,27.43
2019-01-11T02:09:51.678Z,28.13
2019-01-11T02:12:19.218Z,33.10
2019-01-11T02:14:46.700Z,30.37
2019-01-11T02:17:15.381Z,29.37
2019-01-11T02:19:42.881Z,37.47
2019-01-11T02:22:10.360Z,33.27
2019-01-11T02:24:37.849Z,31.07
2019-01-11T02:27:05.385Z,31.53
2019-01-11T02:29:32.880Z,28.43
2019-01-11T02:32:00.349Z,30.20
2019-01-11T02:34:27.873Z,21.67
2019-01-11T02:36:55.369Z,29.63
2019-01-11T02:39:22.882Z,27.03
2019-01-11T02:41:50.413Z,30.33
2019-01-11T02:44:17.915Z,29.93
2019-01-11T02:46:45.444Z,29.97
2019-01-11T02:49:12.990Z,32.03
2019-01-11T02:51:40.473Z,23.63
2019-01-11T02:54:07.994Z,27.60
2019-01-11T02:56:35.480Z,29.27
2019-01-11T02:59:03.086Z,27.93
2019-01-11T03:01:30.633Z,30.00
2019-01-11T23:24:30.945Z,24.93
2019-01-11T23:26:58.435Z,22.00
2019-01-11T23:29:25.999Z,22.97
2019-01-11T23:31:53.541Z,24.13
2019-01-11T23:34:21.033Z,23.30
2019-01-11T23:36:48.515Z,28.47
2019-01-11T23:39:16.131Z,21.03
2019-01-11T23:41:43.628Z,19.80
2019-01-11T23:44:11.123Z,23.80
2019-01-11T23:46:38.645Z,18.90
2019-01-11T23:49:06.155Z,19.97
2019-01-11T23:51:33.653Z,20.37
2019-01-11T23:54:01.205Z,18.40
2019-01-11T23:56:28.711Z,19.37
2019-01-11T23:58:56.209Z,18.20
