createdAt,value
2022-08-18T00:02:00.013Z,3.40
2022-08-18T00:04:35.902Z,3.40
2022-08-18T00:07:05.806Z,3.88
2022-08-18T00:09:36.798Z,3.60
2022-08-18T00:12:08.094Z,3.53
2022-08-18T00:14:36.698Z,3.60
2022-08-18T00:17:05.354Z,3.53
2022-08-18T00:19:45.980Z,3.05
2022-08-18T00:22:17.724Z,3.67
2022-08-18T00:24:49.652Z,3.35
2022-08-18T00:27:21.701Z,3.58
2022-08-18T00:29:50.702Z,3.88
2022-08-18T00:32:20.895Z,4.63
2022-08-18T00:34:49.460Z,3.55
2022-08-18T00:37:18.209Z,3.15
2022-08-18T00:39:48.452Z,3.78
2022-08-18T00:42:28.663Z,4.05
2022-08-18T00:45:01.095Z,4.78
2022-08-18T00:47:41.873Z,3.47
2022-08-18T00:50:15.926Z,4.15
2022-08-18T00:52:48.166Z,4.90
2022-08-18T00:55:19.442Z,3.33
2022-08-18T00:57:49.857Z,3.67
2022-08-18T01:00:18.597Z,3.35
2022-08-18T01:02:49.651Z,5.07
2022-08-18T01:05:21.629Z,4.25
2022-08-18T01:07:51.340Z,3.40
2022-08-18T01:10:22.538Z,3.67
2022-08-18T01:12:52.131Z,4.38
2022-08-18T01:15:27.851Z,2.95
2022-08-18T01:18:16.073Z,3.85
2022-08-18T01:21:15.585Z,3.53
2022-08-18T01:23:46.629Z,3.60
2022-08-18T01:26:14.875Z,4.18
2022-08-18T01:28:44.673Z,3.30
2022-08-18T01:31:14.519Z,3.30
2022-08-18T01:33:43.998Z,3.75
2022-08-18T01:36:16.647Z,3.38
2022-08-18T01:38:47.660Z,4.38
2022-08-18T01:41:28.813Z,3.28
2022-08-18T01:43:59.127Z,3.40
2022-08-18T01:46:28.345Z,3.47
2022-08-18T01:48:58.607Z,3.20
2022-08-18T01:51:40.006Z,3.65
2022-08-18T01:54:12.263Z,3.25
2022-08-18T01:56:41.027Z,2.97
2022-08-18T01:59:14.749Z,3.45
2022-08-18T02:01:50.395Z,3.40
2022-08-18T02:04:35.207Z,3.25
2022-08-18T02:07:06.171Z,3.70
2022-08-18T02:09:37.393Z,3.28
2022-08-18T02:12:07.133Z,3.78
2022-08-18T02:14:36.056Z,3.15
2022-08-18T02:17:05.962Z,3.97
2022-08-18T02:19:35.114Z,4.07
2022-08-18T02:22:03.871Z,3.60
2022-08-18T02:24:32.428Z,4.35
2022-08-18T02:27:02.372Z,3.80
2022-08-18T02:29:31.113Z,3.97
2022-08-18T02:31:59.809Z,5.22
2022-08-18T02:34:29.512Z,3.20
2022-08-18T02:36:58.100Z,3.40
2022-08-18T02:39:26.644Z,4.88
2022-08-18T02:41:55.219Z,3.28
2022-08-18T02:44:25.159Z,3.20
2022-08-18T02:46:54.156Z,4.57
2022-08-18T02:49:22.761Z,3.38
2022-08-18T02:51:51.543Z,3.28
2022-08-18T02:54:20.535Z,3.15
2022-08-18T02:56:51.243Z,3.80
2022-08-18T02:59:20.924Z,3.55
2022-08-18T03:01:52.517Z,3.78
2022-08-18T03:04:28.199Z,4.07
2022-08-18T03:06:58.587Z,3.40
2022-08-18T03:09:28.172Z,3.78
2022-08-18T03:11:56.892Z,3.42
2022-08-18T03:14:25.762Z,3.47
2022-08-18T03:16:55.811Z,4.65
2022-08-18T03:19:25.301Z,3.75
2022-08-18T03:21:55.004Z,3.38
2022-08-18T03:24:27.300Z,3.60
2022-08-18T03:26:56.889Z,3.88
2022-08-18T03:29:30.932Z,3.50
2022-08-18T03:32:02.494Z,3.80
2022-08-18T03:34:32.257Z,3.50
2022-08-18T03:37:01.590Z,3.63
2022-08-18T03:39:30.734Z,17.63
2022-08-18T03:42:01.600Z,43.60
2022-08-18T03:44:31.805Z,40.25
2022-08-18T03:47:02.951Z,46.30
2022-08-18T03:49:32.352Z,41.33
2022-08-18T03:52:01.348Z,43.08
2022-08-18T03:54:32.063Z,26.02
2022-08-18T03:57:01.276Z,23.80
2022-08-18T03:59:31.822Z,16.02
2022-08-18T04:02:04.367Z,10.88
2022-08-18T04:04:33.546Z,13.32
2022-08-18T04:07:04.711Z,10.85
2022-08-18T04:09:33.683Z,7.32
2022-08-18T04:12:05.690Z,4.50
2022-08-18T04:14:35.484Z,4.20
2022-08-18T04:17:05.429Z,4.25
2022-08-18T04:19:34.717Z,3.92
2022-08-18T04:22:04.188Z,5.60
2022-08-18T04:24:33.595Z,3.55
2022-08-18T04:27:04.535Z,3.58
2022-08-18T04:29:33.154Z,3.67
2022-08-18T04:32:03.914Z,3.50
2022-08-18T04:34:34.198Z,3.47
2022-08-18T04:37:03.011Z,3.38
2022-08-18T04:39:32.361Z,3.22
2022-08-18T04:42:03.594Z,3.20
2022-08-18T04:44:32.131Z,3.42
2022-08-18T04:47:02.714Z,4.78
2022-08-18T04:49:32.125Z,3.60
2022-08-18T04:52:34.441Z,3.85
2022-08-18T04:55:08.670Z,2.65
2022-08-18T04:57:37.270Z,3.20
2022-08-18T05:00:06.886Z,3.95
2022-08-18T05:02:35.545Z,3.03
2022-08-18T05:05:04.375Z,3.33
2022-08-18T05:07:34.523Z,3.30
2022-08-18T05:10:03.137Z,4.78
2022-08-18T05:12:31.921Z,4.03
2022-08-18T05:15:00.428Z,3.08
2022-08-18T05:17:30.400Z,3.55
2022-08-18T05:20:01.765Z,3.13
2022-08-18T05:22:32.054Z,3.15
2022-08-18T05:25:02.523Z,3.10
2022-08-18T05:27:35.268Z,3.50
2022-08-18T05:30:04.070Z,3.17
2022-08-18T05:32:46.882Z,3.50
2022-08-18T05:35:19.353Z,3.65
2022-08-18T05:37:54.643Z,3.90
2022-08-18T05:40:26.041Z,3.20
2022-08-18T05:42:57.336Z,3.40
2022-08-18T05:45:26.088Z,3.63
2022-08-18T05:47:59.854Z,4.20
2022-08-18T05:50:29.327Z,4.82
2022-08-18T05:53:00.067Z,4.30
2022-08-18T05:55:50.706Z,3.50
2022-08-18T05:58:20.922Z,4.72
2022-08-18T06:00:58.793Z,3.80
2022-08-18T06:03:31.382Z,4.78
2022-08-18T06:06:17.575Z,4.00
2022-08-18T06:08:53.785Z,3.95
2022-08-18T06:11:23.925Z,3.63
2022-08-18T06:14:00.008Z,4.05
2022-08-18T06:16:50.006Z,4.50
2022-08-18T06:19:28.779Z,4.13
2022-08-18T06:22:01.747Z,5.78
2022-08-18T06:24:33.227Z,6.10
2022-08-18T06:27:05.350Z,3.42
2022-08-18T06:29:40.958Z,4.93
2022-08-18T06:32:14.556Z,4.43
2022-08-18T06:34:50.366Z,3.45
2022-08-18T06:37:27.673Z,3.60
2022-08-18T06:39:57.230Z,5.28
2022-08-18T06:42:30.640Z,3.83
2022-08-18T06:45:01.153Z,5.20
2022-08-18T06:47:36.471Z,3.20
2022-08-18T06:50:09.339Z,3.50
2022-08-18T06:52:38.924Z,3.47
2022-08-18T06:55:09.444Z,3.40
2022-08-18T06:57:40.922Z,3.38
2022-08-18T07:00:11.496Z,5.78
2022-08-18T07:02:49.835Z,6.00
2022-08-18T07:05:23.862Z,3.53
2022-08-18T07:08:07.284Z,4.03
2022-08-18T07:10:37.098Z,4.35
2022-08-18T07:13:25.501Z,4.45
2022-08-18T07:15:54.447Z,4.43
2022-08-18T07:18:24.557Z,5.20
2022-08-18T07:20:54.729Z,4.53
2022-08-18T07:23:25.598Z,5.35
2022-08-18T07:26:00.558Z,4.45
2022-08-18T07:28:31.854Z,3.80
2022-08-18T07:31:25.214Z,6.13
2022-08-18T07:33:56.610Z,4.50
2022-08-18T07:36:26.703Z,4.80
2022-08-18T07:38:58.567Z,3.90
2022-08-18T07:41:28.674Z,4.45
2022-08-18T07:44:03.683Z,3.90
2022-08-18T07:46:36.320Z,4.03
2022-08-18T07:49:06.440Z,4.47
2022-08-18T07:51:43.804Z,3.63
2022-08-18T07:54:47.103Z,4.40
2022-08-18T07:57:17.820Z,4.35
2022-08-18T07:59:56.007Z,3.72
2022-08-18T08:02:28.984Z,3.97
2022-08-18T08:05:02.522Z,3.75
2022-08-18T08:07:33.736Z,3.50
2022-08-18T08:10:12.955Z,3.38
2022-08-18T08:12:49.527Z,3.70
2022-08-18T08:15:26.939Z,4.55
2022-08-18T08:17:59.179Z,4.90
2022-08-18T08:20:32.923Z,4.63
2022-08-18T08:23:06.398Z,3.28
2022-08-18T08:25:47.662Z,3.90
2022-08-18T08:28:31.236Z,3.83
2022-08-18T08:31:33.243Z,3.45
2022-08-18T08:34:04.053Z,3.53
2022-08-18T08:36:36.315Z,3.80
2022-08-18T08:39:06.943Z,3.80
2022-08-18T08:41:37.866Z,3.58
2022-08-18T08:44:09.356Z,3.65
2022-08-18T08:46:42.806Z,4.18
2022-08-18T08:49:13.444Z,3.75
2022-08-18T08:51:45.147Z,3.70
2022-08-18T08:54:18.148Z,5.90
2022-08-18T08:56:47.822Z,4.85
2022-08-18T08:59:18.239Z,4.63
2022-08-18T09:01:53.686Z,3.63
2022-08-18T09:04:30.344Z,4.43
2022-08-18T09:07:06.782Z,4.03
2022-08-18T09:09:47.087Z,3.95
2022-08-18T09:12:37.479Z,4.03
2022-08-18T09:15:14.966Z,4.10
2022-08-18T09:17:53.299Z,3.63
2022-08-18T09:20:49.363Z,4.00
2022-08-18T09:23:19.838Z,3.42
2022-08-18T09:25:52.068Z,4.38
2022-08-18T09:28:23.413Z,3.58
2022-08-18T09:31:12.889Z,5.05
2022-08-18T09:33:52.830Z,3.95
2022-08-18T09:36:34.302Z,3.75
2022-08-18T09:39:28.640Z,4.07
2022-08-18T09:41:59.340Z,3.88
2022-08-18T09:44:46.334Z,4.43
2022-08-18T09:47:34.990Z,4.25
2022-08-18T09:50:27.009Z,4.55
2022-08-18T09:53:04.470Z,4.78
2022-08-18T09:55:52.035Z,4.10
2022-08-18T09:58:22.866Z,4.57
2022-08-18T10:01:09.078Z,3.90
2022-08-18T10:03:37.735Z,4.22
2022-08-18T10:06:16.317Z,3.65
2022-08-18T10:08:52.650Z,4.20
2022-08-18T10:11:37.105Z,3.90
2022-08-18T10:14:13.069Z,4.43
2022-08-18T10:19:39.950Z,4.13
2022-08-18T10:22:10.606Z,5.60
2022-08-18T10:24:44.456Z,3.40
2022-08-18T10:27:34.300Z,3.80
2022-08-18T10:30:25.492Z,4.05
2022-08-18T10:32:59.561Z,3.80
2022-08-18T10:35:52.453Z,3.78
2022-08-18T10:38:24.482Z,3.45
2022-08-18T10:43:57.501Z,4.85
2022-08-18T10:46:31.886Z,3.63
2022-08-18T10:49:08.876Z,3.55
2022-08-18T10:51:59.463Z,4.18
2022-08-18T10:54:35.594Z,3.33
2022-08-18T10:57:27.414Z,3.47
2022-08-18T10:59:58.820Z,3.50
2022-08-18T11:02:40.218Z,3.72
2022-08-18T11:05:12.001Z,4.50
2022-08-18T11:07:44.926Z,3.88
2022-08-18T11:10:57.781Z,3.67
2022-08-18T11:13:13.533Z,3.42
2022-08-18T11:15:52.365Z,3.35
2022-08-18T11:18:42.676Z,3.78
2022-08-18T11:21:25.030Z,3.97
2022-08-18T11:24:07.046Z,4.35
2022-08-18T11:26:36.396Z,4.20
2022-08-18T11:29:19.560Z,3.90
2022-08-18T11:34:38.517Z,4.32
2022-08-18T11:37:13.248Z,4.30
2022-08-18T11:39:44.908Z,3.90
2022-08-18T11:45:18.028Z,4.65
2022-08-18T11:48:03.700Z,4.40
2022-08-18T11:50:35.049Z,4.07
2022-08-18T11:53:18.788Z,4.43
2022-08-18T11:56:09.318Z,4.43
2022-08-18T11:58:45.993Z,4.13
2022-08-18T12:01:40.885Z,4.07
2022-08-18T12:04:23.466Z,4.50
2022-08-18T12:07:04.523Z,4.20
2022-08-18T12:10:17.074Z,4.80
2022-08-18T12:12:30.383Z,4.30
2022-08-18T12:15:13.977Z,4.40
2022-08-18T12:17:52.563Z,4.93
2022-08-18T12:20:22.735Z,5.32
2022-08-18T12:22:54.366Z,4.55
2022-08-18T12:25:24.694Z,5.00
2022-08-18T12:27:54.334Z,4.38
2022-08-18T12:30:23.289Z,5.40
2022-08-18T12:32:56.278Z,5.15
2022-08-18T12:35:34.760Z,5.70
2022-08-18T12:38:13.289Z,5.82
2022-08-18T12:40:43.256Z,5.03
2022-08-18T12:43:12.132Z,4.68
2022-08-18T12:45:42.083Z,5.20
2022-08-18T12:48:12.282Z,4.82
2022-08-18T12:50:54.318Z,4.50
2022-08-18T12:53:29.571Z,5.63
2022-08-18T12:56:08.651Z,5.13
2022-08-18T12:58:40.508Z,5.78
2022-08-18T13:01:09.408Z,5.53
2022-08-18T13:03:42.543Z,5.28
2022-08-18T13:06:11.534Z,5.30
2022-08-18T13:08:49.982Z,4.68
2022-08-18T13:11:21.464Z,4.63
2022-08-18T13:13:56.268Z,4.90
2022-08-18T13:16:38.567Z,4.50
2022-08-18T13:19:10.903Z,4.95
2022-08-18T13:21:41.350Z,4.75
2022-08-18T13:24:12.504Z,4.55
2022-08-18T13:26:45.687Z,4.80
2022-08-18T13:29:15.475Z,7.30
2022-08-18T13:31:55.394Z,5.28
2022-08-18T13:34:27.503Z,5.45
2022-08-18T13:36:58.619Z,5.25
2022-08-18T13:39:34.330Z,5.60
2022-08-18T13:42:21.759Z,5.13
2022-08-18T13:44:53.204Z,5.38
2022-08-18T13:47:23.468Z,5.88
2022-08-18T13:49:58.761Z,5.43
2022-08-18T13:52:36.181Z,5.30
2022-08-18T13:55:11.960Z,7.40
2022-08-18T13:57:48.168Z,5.65
2022-08-18T14:00:23.078Z,6.60
2022-08-18T14:03:02.075Z,5.20
2022-08-18T14:05:36.612Z,5.20
2022-08-18T14:08:19.941Z,5.45
2022-08-18T14:10:50.308Z,5.55
2022-08-18T14:13:20.547Z,5.75
2022-08-18T14:15:54.929Z,5.85
2022-08-18T14:18:28.885Z,5.60
2022-08-18T14:21:23.146Z,5.68
2022-08-18T14:24:10.619Z,4.93
2022-08-18T14:26:50.482Z,5.20
2022-08-18T14:29:46.154Z,4.78
2022-08-18T14:32:09.345Z,5.18
2022-08-18T14:34:50.625Z,6.18
2022-08-18T14:37:21.182Z,4.93
2022-08-18T14:39:53.810Z,5.32
2022-08-18T14:42:32.929Z,4.80
2022-08-18T14:45:26.591Z,4.68
2022-08-18T14:48:00.421Z,4.88
2022-08-18T14:50:29.326Z,5.07
2022-08-18T14:53:00.457Z,5.57
2022-08-18T14:55:30.727Z,4.88
2022-08-18T14:57:59.816Z,5.30
2022-08-18T15:00:29.015Z,5.25
2022-08-18T15:02:59.735Z,4.65
2022-08-18T15:05:31.932Z,4.38
2022-08-18T15:08:04.821Z,4.20
2022-08-18T15:10:33.777Z,4.57
2022-08-18T15:13:02.489Z,5.30
2022-08-18T15:15:42.211Z,7.03
2022-08-18T15:18:22.491Z,4.90
2022-08-18T15:21:10.481Z,4.82
2022-08-18T15:24:22.406Z,5.45
2022-08-18T15:26:57.634Z,4.78
2022-08-18T15:29:28.073Z,5.32
2022-08-18T15:32:05.305Z,6.05
2022-08-18T15:34:46.040Z,5.10
2022-08-18T15:37:19.332Z,4.57
2022-08-18T15:39:55.951Z,5.88
2022-08-18T15:42:25.136Z,5.07
2022-08-18T15:44:53.914Z,4.97
2022-08-18T15:47:25.077Z,5.07
2022-08-18T15:49:54.703Z,5.28
2022-08-18T15:52:24.553Z,4.88
2022-08-18T15:55:02.048Z,5.80
2022-08-18T15:57:38.827Z,6.07
2022-08-18T16:00:12.449Z,5.13
2022-08-18T16:02:44.734Z,5.30
2022-08-18T16:05:18.001Z,4.95
2022-08-18T16:07:48.033Z,5.18
2022-08-18T16:10:18.875Z,4.75
2022-08-18T16:12:47.562Z,5.25
2022-08-18T16:15:21.085Z,5.03
2022-08-18T16:17:50.744Z,5.32
2022-08-18T16:20:20.110Z,4.82
2022-08-18T16:22:49.279Z,5.20
2022-08-18T16:25:19.243Z,5.10
2022-08-18T16:27:48.828Z,5.03
2022-08-18T16:30:18.804Z,5.32
2022-08-18T16:32:47.507Z,5.22
2022-08-18T16:35:16.524Z,5.32
2022-08-18T16:37:46.700Z,5.00
2022-08-18T16:40:16.125Z,5.30
2022-08-18T16:42:46.128Z,6.72
2022-08-18T16:45:16.503Z,5.55
2022-08-18T16:47:45.107Z,5.50
2022-08-18T16:50:14.591Z,5.40
2022-08-18T16:52:43.621Z,5.13
2022-08-18T16:55:12.863Z,8.10
2022-08-18T16:57:59.925Z,5.93
2022-08-18T17:00:54.471Z,7.80
2022-08-18T17:03:41.505Z,9.10
2022-08-18T17:06:11.329Z,7.10
2022-08-18T17:08:40.198Z,6.85
2022-08-18T17:11:10.542Z,7.03
2022-08-18T17:13:40.098Z,6.72
2022-08-18T17:16:10.563Z,6.90
2022-08-18T17:18:39.498Z,8.30
2022-08-18T17:21:09.341Z,7.50
2022-08-18T17:23:39.037Z,8.15
2022-08-18T17:26:08.925Z,12.95
2022-08-18T17:28:40.535Z,14.63
2022-08-18T17:31:22.523Z,7.90
2022-08-18T17:33:51.046Z,8.13
2022-08-18T17:36:23.032Z,8.40
2022-08-18T17:38:57.148Z,7.88
2022-08-18T17:41:26.554Z,9.60
2022-08-18T17:43:57.115Z,7.05
2022-08-18T17:46:30.316Z,7.90
2022-08-18T17:49:02.509Z,8.65
2022-08-18T17:51:37.373Z,8.80
2022-08-18T17:54:17.364Z,11.50
2022-08-18T17:56:48.194Z,8.75
2022-08-18T17:59:45.891Z,10.90
2022-08-18T18:02:18.283Z,13.35
2022-08-18T18:04:57.666Z,12.65
2022-08-18T18:07:27.813Z,9.05
2022-08-18T18:09:58.585Z,12.18
2022-08-18T18:12:29.629Z,10.73
2022-08-18T18:14:58.566Z,10.68
2022-08-18T18:17:31.034Z,9.88
2022-08-18T18:20:15.755Z,9.98
2022-08-18T18:22:45.673Z,8.07
2022-08-18T18:25:14.993Z,9.45
2022-08-18T18:27:48.510Z,10.10
2022-08-18T18:30:27.817Z,9.27
2022-08-18T18:33:02.758Z,7.68
2022-08-18T18:35:34.048Z,8.30
2022-08-18T18:38:03.972Z,8.10
2022-08-18T18:40:34.710Z,7.72
2022-08-18T18:43:23.138Z,8.02
2022-08-18T18:46:18.538Z,7.40
2022-08-18T18:48:52.539Z,8.30
2022-08-18T18:51:33.280Z,6.95
2022-08-18T18:54:07.275Z,7.20
2022-08-18T18:56:37.444Z,6.40
2022-08-18T18:59:12.845Z,6.00
2022-08-18T19:01:46.246Z,6.20
2022-08-18T19:04:20.374Z,6.50
2022-08-18T19:06:51.459Z,6.82
2022-08-18T19:09:21.844Z,8.68
2022-08-18T19:11:57.701Z,7.03
2022-08-18T19:14:29.768Z,6.60
2022-08-18T19:17:01.983Z,6.70
2022-08-18T19:19:39.104Z,6.80
2022-08-18T19:22:10.821Z,7.90
2022-08-18T19:24:47.161Z,7.07
2022-08-18T19:27:23.625Z,6.93
2022-08-18T19:29:53.761Z,7.10
2022-08-18T19:32:35.368Z,6.90
2022-08-18T19:35:12.388Z,7.65
2022-08-18T19:37:57.927Z,6.75
2022-08-18T19:40:31.342Z,6.00
2022-08-18T19:43:01.815Z,7.60
2022-08-18T19:45:33.641Z,6.88
2022-08-18T19:48:04.205Z,7.28
2022-08-18T19:50:35.989Z,7.38
2022-08-18T19:53:17.038Z,6.68
2022-08-18T19:55:55.236Z,8.52
2022-08-18T19:58:31.868Z,7.50
2022-08-18T20:01:02.198Z,7.53
2022-08-18T20:03:36.558Z,7.22
2022-08-18T20:06:34.509Z,7.53
2022-08-18T20:09:24.705Z,8.27
2022-08-18T20:12:06.078Z,7.28
2022-08-18T20:14:36.619Z,7.85
2022-08-18T20:17:19.332Z,7.68
2022-08-18T20:20:07.732Z,7.45
2022-08-18T20:22:39.663Z,7.50
2022-08-18T20:25:11.805Z,8.10
2022-08-18T20:27:41.871Z,8.15
2022-08-18T20:30:31.395Z,8.02
2022-08-18T20:33:17.680Z,7.57
2022-08-18T20:35:51.867Z,8.13
2022-08-18T20:38:28.227Z,7.45
2022-08-18T20:40:57.057Z,8.13
2022-08-18T20:43:27.673Z,7.80
2022-08-18T20:46:00.717Z,7.50
2022-08-18T20:48:41.657Z,9.57
2022-08-18T20:51:15.581Z,7.93
2022-08-18T20:53:59.646Z,7.93
2022-08-18T20:56:43.599Z,8.43
2022-08-18T20:59:18.302Z,8.38
2022-08-18T21:01:54.844Z,7.72
2022-08-18T21:04:34.699Z,7.82
2022-08-18T21:07:12.834Z,7.88
2022-08-18T21:09:49.875Z,8.07
2022-08-18T21:12:22.685Z,8.20
2022-08-18T21:14:54.328Z,7.88
2022-08-18T21:17:23.018Z,8.55
2022-08-18T21:19:51.752Z,8.30
2022-08-18T21:22:20.526Z,8.02
2022-08-18T21:24:50.591Z,7.40
2022-08-18T21:27:22.683Z,7.85
2022-08-18T21:29:51.868Z,8.48
2022-08-18T21:32:21.746Z,7.90
2022-08-18T21:34:50.735Z,7.80
2022-08-18T21:37:19.938Z,7.82
2022-08-18T21:39:59.374Z,7.90
2022-08-18T21:42:29.562Z,7.10
2022-08-18T21:45:01.123Z,7.78
2022-08-18T21:47:31.189Z,7.53
2022-08-18T21:50:00.942Z,8.05
2022-08-18T21:52:31.131Z,9.00
2022-08-18T21:55:03.452Z,8.93
2022-08-18T21:57:51.222Z,8.70
2022-08-18T22:00:23.122Z,8.30
2022-08-18T22:02:52.573Z,8.10
2022-08-18T22:05:27.638Z,8.63
2022-08-18T22:07:56.266Z,8.38
2022-08-18T22:10:45.738Z,8.40
2022-08-18T22:13:45.239Z,8.93
2022-08-18T22:16:24.606Z,9.80
2022-08-18T22:18:53.567Z,8.32
2022-08-18T22:21:33.154Z,8.90
2022-08-18T22:24:19.586Z,8.38
2022-08-18T22:26:51.555Z,7.97
2022-08-18T22:29:26.273Z,8.68
2022-08-18T22:31:55.691Z,8.18
2022-08-18T22:34:27.184Z,8.40
2022-08-18T22:36:59.375Z,8.32
2022-08-18T22:39:29.270Z,8.18
2022-08-18T22:41:59.674Z,8.88
2022-08-18T22:44:28.315Z,7.85
2022-08-18T22:46:57.203Z,7.65
2022-08-18T22:49:25.799Z,8.68
2022-08-18T22:51:56.097Z,8.57
2022-08-18T22:54:25.822Z,7.93
2022-08-18T22:56:57.704Z,8.95
2022-08-18T22:59:27.900Z,8.10
2022-08-18T23:01:59.571Z,7.88
2022-08-18T23:04:28.190Z,8.75
2022-08-18T23:06:57.103Z,8.50
2022-08-18T23:09:26.377Z,7.95
2022-08-18T23:11:56.541Z,8.35
2022-08-18T23:14:25.267Z,8.27
2022-08-18T23:16:55.166Z,8.00
2022-08-18T23:19:23.774Z,7.93
2022-08-18T23:21:52.827Z,7.63
2022-08-18T23:24:21.986Z,7.93
2022-08-18T23:26:50.882Z,7.70
2022-08-18T23:29:19.895Z,8.52
2022-08-18T23:31:49.400Z,8.48
2022-08-18T23:34:19.971Z,8.40
2022-08-18T23:36:53.232Z,8.15
2022-08-18T23:39:21.786Z,7.70
2022-08-18T23:41:50.923Z,7.75
2022-08-18T23:44:19.484Z,7.57
2022-08-18T23:46:48.102Z,7.88
2022-08-18T23:49:17.117Z,8.15
2022-08-18T23:51:48.866Z,8.88
2022-08-18T23:54:18.991Z,8.70
2022-08-18T23:56:48.263Z,7.50
2022-08-18T23:59:17.787Z,8.07
