createdAt,value
2018-09-08T00:00:38.153Z,11.97
2018-09-08T00:01:38.213Z,11.99
2018-09-08T00:02:38.281Z,11.99
2018-09-08T00:03:38.446Z,11.99
2018-09-08T00:04:38.401Z,12.00
2018-09-08T00:05:38.465Z,11.95
2018-09-08T00:06:38.530Z,11.91
2018-09-08T00:07:38.589Z,12.02
2018-09-08T00:08:38.658Z,11.88
2018-09-08T00:09:38.724Z,11.90
2018-09-08T00:10:38.782Z,11.80
2018-09-08T00:11:38.838Z,11.84
2018-09-08T00:12:38.905Z,11.75
2018-09-08T00:13:38.974Z,11.72
2018-09-08T00:14:39.034Z,11.73
2018-09-08T00:15:39.090Z,11.63
2018-09-08T00:16:39.150Z,11.65
2018-09-08T00:17:39.214Z,11.57
2018-09-08T00:18:39.566Z,11.52
2018-09-08T00:19:39.337Z,11.54
2018-09-08T00:20:39.402Z,11.54
2018-09-08T00:21:39.462Z,11.45
2018-09-08T00:22:39.530Z,11.47
2018-09-08T00:23:39.598Z,11.47
2018-09-08T00:24:39.654Z,11.45
2018-09-08T00:25:39.710Z,11.44
2018-09-08T00:26:39.774Z,11.41
2018-09-08T00:27:39.838Z,11.30
2018-09-08T00:28:39.907Z,11.25
2018-09-08T00:29:39.966Z,11.29
2018-09-08T00:30:40.022Z,11.11
2018-09-08T00:31:40.087Z,11.15
2018-09-08T00:32:40.149Z,11.12
2018-09-08T00:33:40.326Z,11.10
2018-09-08T00:34:40.279Z,11.12
2018-09-08T00:35:40.339Z,11.05
2018-09-08T00:36:40.400Z,11.05
2018-09-08T00:37:40.459Z,11.05
2018-09-08T00:38:40.531Z,11.15
2018-09-08T00:39:40.591Z,11.07
2018-09-08T00:40:40.647Z,11.10
2018-09-08T00:41:40.712Z,11.08
2018-09-08T00:42:40.771Z,11.12
2018-09-08T00:43:40.839Z,11.18
2018-09-08T00:44:40.903Z,11.12
2018-09-08T00:45:41.013Z,11.10
2018-09-08T00:46:41.021Z,11.23
2018-09-08T00:47:41.083Z,11.18
2018-09-08T00:48:41.507Z,11.14
2018-09-08T00:49:41.207Z,11.14
2018-09-08T00:50:41.273Z,11.15
2018-09-08T00:51:41.331Z,11.12
2018-09-08T00:52:41.395Z,11.19
2018-09-08T00:53:41.455Z,11.11
2018-09-08T00:54:41.675Z,11.02
2018-09-08T00:55:41.583Z,11.14
2018-09-08T00:56:41.643Z,11.14
2018-09-08T00:57:41.703Z,11.10
2018-09-08T00:58:41.767Z,11.10
2018-09-08T00:59:41.835Z,11.12
2018-09-08T01:00:41.900Z,11.12
2018-09-08T01:01:41.955Z,11.14
2018-09-08T01:02:42.015Z,11.00
2018-09-08T01:03:42.120Z,11.02
2018-09-08T01:04:42.239Z,11.00
2018-09-08T01:05:42.203Z,11.12
2018-09-08T01:06:42.268Z,11.05
2018-09-08T01:07:42.327Z,11.04
2018-09-08T01:08:42.388Z,11.10
2018-09-08T01:09:42.460Z,11.07
2018-09-08T01:10:42.520Z,11.04
2018-09-08T01:11:42.576Z,11.00
2018-09-08T01:12:42.640Z,10.97
2018-09-08T01:13:42.700Z,10.93
2018-09-08T01:14:42.767Z,10.94
2018-09-08T01:15:42.832Z,10.93
2018-09-08T01:16:42.888Z,10.92
2018-09-08T01:17:42.948Z,10.84
2018-09-08T01:18:43.012Z,10.74
2018-09-08T01:19:43.180Z,10.75
2018-09-08T01:20:43.136Z,10.74
2018-09-08T01:21:43.200Z,10.67
2018-09-08T01:22:43.260Z,10.64
2018-09-08T01:23:43.324Z,10.67
2018-09-08T01:24:43.400Z,10.59
2018-09-08T01:25:43.452Z,10.56
2018-09-08T01:26:43.509Z,10.53
2018-09-08T01:27:43.581Z,10.53
2018-09-08T01:28:43.632Z,10.53
2018-09-08T01:29:43.704Z,10.44
2018-09-08T01:30:43.764Z,10.35
2018-09-08T01:31:43.820Z,10.37
2018-09-08T01:32:43.880Z,10.44
2018-09-08T01:33:43.944Z,10.34
2018-09-08T01:34:44.015Z,10.34
2018-09-08T01:35:44.077Z,10.38
2018-09-08T01:36:44.132Z,10.33
2018-09-08T01:37:44.192Z,10.37
2018-09-08T01:38:44.256Z,10.37
2018-09-08T01:39:44.416Z,10.34
2018-09-08T01:40:44.385Z,10.31
2018-09-08T01:41:44.441Z,10.37
2018-09-08T01:42:44.505Z,10.33
2018-09-08T01:43:44.564Z,10.34
2018-09-08T01:44:44.632Z,10.31
2018-09-08T01:45:44.701Z,10.26
2018-09-08T01:46:44.753Z,10.33
2018-09-08T01:47:44.821Z,10.23
2018-09-08T01:48:44.877Z,10.33
2018-09-08T01:49:44.945Z,10.34
2018-09-08T01:50:45.009Z,10.20
2018-09-08T01:51:45.065Z,10.22
2018-09-08T01:52:45.125Z,10.20
2018-09-08T01:53:45.193Z,10.30
2018-09-08T01:54:45.533Z,10.25
2018-09-08T01:55:45.313Z,10.23
2018-09-08T01:56:45.374Z,10.22
2018-09-08T01:57:45.437Z,10.23
2018-09-08T01:58:45.497Z,10.15
2018-09-08T01:59:45.566Z,10.22
2018-09-08T02:00:45.629Z,10.22
2018-09-08T02:01:45.686Z,10.25
2018-09-08T02:02:45.746Z,10.16
2018-09-08T02:03:45.810Z,10.15
2018-09-08T02:04:45.877Z,10.20
2018-09-08T02:05:45.938Z,10.10
2018-09-08T02:06:45.994Z,10.09
2018-09-08T02:07:46.058Z,10.16
2018-09-08T02:08:46.118Z,10.19
2018-09-08T02:09:46.306Z,10.10
2018-09-08T02:10:46.244Z,10.13
2018-09-08T02:11:46.306Z,10.15
2018-09-08T02:12:46.366Z,10.09
2018-09-08T02:13:46.434Z,10.10
2018-09-08T02:14:46.502Z,10.12
2018-09-08T02:15:46.562Z,10.05
2018-09-08T02:16:46.614Z,10.09
2018-09-08T02:17:46.680Z,9.98
2018-09-08T02:18:46.739Z,9.98
2018-09-08T02:19:46.807Z,10.04
2018-09-08T02:20:46.870Z,9.95
2018-09-08T02:21:46.930Z,10.01
2018-09-08T02:22:46.987Z,10.02
2018-09-08T02:23:47.054Z,10.05
2018-09-08T02:24:47.131Z,9.95
2018-09-08T02:25:47.174Z,10.04
2018-09-08T02:26:47.235Z,9.99
2018-09-08T02:27:47.299Z,10.04
2018-09-08T02:28:47.359Z,10.07
2018-09-08T02:29:47.427Z,10.13
2018-09-08T02:30:47.495Z,10.17
2018-09-08T02:31:47.547Z,10.22
2018-09-08T02:32:47.611Z,10.13
2018-09-08T02:33:47.667Z,10.10
2018-09-08T02:34:47.739Z,10.05
2018-09-08T02:35:47.800Z,10.07
2018-09-08T02:36:47.855Z,10.20
2018-09-08T02:37:47.915Z,10.22
2018-09-08T02:38:47.979Z,10.19
2018-09-08T02:39:48.048Z,10.20
2018-09-08T02:40:48.107Z,10.23
2018-09-08T02:41:48.163Z,10.26
2018-09-08T02:42:48.227Z,10.22
2018-09-08T02:43:48.287Z,10.23
2018-09-08T02:44:48.356Z,10.19
2018-09-08T02:45:48.424Z,10.22
2018-09-08T02:46:48.475Z,10.28
2018-09-08T02:47:48.535Z,10.30
2018-09-08T02:48:48.602Z,10.20
2018-09-08T02:49:48.672Z,10.22
2018-09-08T02:50:48.727Z,10.23
2018-09-08T02:51:48.784Z,10.16
2018-09-08T02:52:48.844Z,10.25
2018-09-08T02:53:48.907Z,10.26
2018-09-08T02:54:48.976Z,10.28
2018-09-08T02:55:49.040Z,10.23
2018-09-08T02:56:49.092Z,10.35
2018-09-08T02:57:49.156Z,10.35
2018-09-08T02:58:49.216Z,10.40
2018-09-08T02:59:49.564Z,10.34
2018-09-08T03:00:49.340Z,10.31
2018-09-08T03:01:49.404Z,10.37
2018-09-08T03:02:49.465Z,10.42
2018-09-08T03:03:49.565Z,10.46
2018-09-08T03:04:49.596Z,10.40
2018-09-08T03:05:49.657Z,10.42
2018-09-08T03:06:49.713Z,10.33
2018-09-08T03:07:49.777Z,10.38
2018-09-08T03:08:49.836Z,10.34
2018-09-08T03:09:49.905Z,10.44
2018-09-08T03:10:49.969Z,10.34
2018-09-08T03:11:50.025Z,10.40
2018-09-08T03:12:50.085Z,10.38
2018-09-08T03:13:50.145Z,10.42
2018-09-08T03:14:50.228Z,10.37
2018-09-08T03:15:50.273Z,10.34
2018-09-08T03:16:50.333Z,10.48
2018-09-08T03:17:50.397Z,10.46
2018-09-08T03:18:50.456Z,10.42
2018-09-08T03:19:50.529Z,10.48
2018-09-08T03:20:50.585Z,10.44
2018-09-08T03:21:50.692Z,10.41
2018-09-08T03:22:50.705Z,10.33
2018-09-08T03:23:50.765Z,10.35
2018-09-08T03:24:50.837Z,10.40
2018-09-08T03:25:50.897Z,10.37
2018-09-08T03:26:50.954Z,10.38
2018-09-08T03:27:51.013Z,10.48
2018-09-08T03:28:51.073Z,10.38
2018-09-08T03:29:51.137Z,10.40
2018-09-08T03:30:51.481Z,10.33
2018-09-08T03:31:51.261Z,10.33
2018-09-08T03:32:51.321Z,10.30
2018-09-08T03:33:51.389Z,10.28
2018-09-08T03:34:51.445Z,10.20
2018-09-08T03:35:51.513Z,10.26
2018-09-08T03:36:51.578Z,10.22
2018-09-08T03:37:51.629Z,10.16
2018-09-08T03:38:51.693Z,10.12
2018-09-08T03:39:51.757Z,10.15
2018-09-08T03:40:51.822Z,10.10
2018-09-08T03:41:51.885Z,10.12
2018-09-08T03:42:51.943Z,10.10
2018-09-08T03:43:52.002Z,10.09
2018-09-08T03:44:52.065Z,10.15
2018-09-08T03:45:52.238Z,10.19
2018-09-08T03:46:52.189Z,10.15
2018-09-08T03:47:52.250Z,10.10
2018-09-08T03:48:52.313Z,10.19
2018-09-08T03:49:52.373Z,10.13
2018-09-08T03:50:52.449Z,10.13
2018-09-08T03:51:52.506Z,10.07
2018-09-08T03:52:52.561Z,10.15
2018-09-08T03:53:52.622Z,10.10
2018-09-08T03:54:52.681Z,10.05
2018-09-08T03:55:52.750Z,10.05
2018-09-08T03:56:52.829Z,10.01
2018-09-08T03:57:52.869Z,10.05
2018-09-08T03:58:52.947Z,10.05
2018-09-08T03:59:52.997Z,9.98
2018-09-08T04:00:53.058Z,10.02
2018-09-08T04:01:53.127Z,10.05
2018-09-08T04:02:53.177Z,10.04
2018-09-08T04:03:53.238Z,10.09
2018-09-08T04:04:53.303Z,9.95
2018-09-08T04:05:53.370Z,10.05
2018-09-08T04:06:53.430Z,9.92
2018-09-08T04:07:53.486Z,10.05
2018-09-08T04:08:53.546Z,9.97
2018-09-08T04:09:53.611Z,9.91
2018-09-08T04:10:53.678Z,9.92
2018-09-08T04:11:53.750Z,9.98
2018-09-08T04:12:53.794Z,10.01
2018-09-08T04:13:53.858Z,9.94
2018-09-08T04:14:53.924Z,10.05
2018-09-08T04:15:53.986Z,10.05
2018-09-08T04:16:54.063Z,9.98
2018-09-08T04:17:54.103Z,10.05
2018-09-08T04:18:54.167Z,10.05
2018-09-08T04:19:54.226Z,10.02
2018-09-08T04:20:54.398Z,9.99
2018-09-08T04:21:54.351Z,9.92
2018-09-08T04:22:54.415Z,9.91
2018-09-08T04:23:54.482Z,9.98
2018-09-08T04:24:54.535Z,9.99
2018-09-08T04:25:54.608Z,9.94
2018-09-08T04:26:54.667Z,9.97
2018-09-08T04:27:54.723Z,9.89
2018-09-08T04:28:54.783Z,9.87
2018-09-08T04:29:54.847Z,9.94
2018-09-08T04:30:54.915Z,9.87
2018-09-08T04:31:54.975Z,9.94
2018-09-08T04:32:55.040Z,9.86
2018-09-08T04:33:55.092Z,9.84
2018-09-08T04:34:55.156Z,9.84
2018-09-08T04:35:55.263Z,9.91
2018-09-08T04:36:55.279Z,9.94
2018-09-08T04:37:55.339Z,9.84
2018-09-08T04:38:55.403Z,9.92
2018-09-08T04:39:55.463Z,9.98
2018-09-08T04:40:55.582Z,9.91
2018-09-08T04:41:55.595Z,9.92
2018-09-08T04:42:55.648Z,9.97
2018-09-08T04:43:55.712Z,9.92
2018-09-08T04:44:55.772Z,9.97
2018-09-08T04:45:55.840Z,9.94
2018-09-08T04:46:55.904Z,9.84
2018-09-08T04:47:55.964Z,9.89
2018-09-08T04:48:56.020Z,9.94
2018-09-08T04:49:56.080Z,9.94
2018-09-08T04:50:56.144Z,9.94
2018-09-08T04:51:56.276Z,9.87
2018-09-08T04:52:56.268Z,9.87
2018-09-08T04:53:56.328Z,9.87
2018-09-08T04:54:56.388Z,9.91
2018-09-08T04:55:56.452Z,9.95
2018-09-08T04:56:56.520Z,9.83
2018-09-08T04:57:56.580Z,9.94
2018-09-08T04:58:56.639Z,9.87
2018-09-08T04:59:56.701Z,9.91
2018-09-08T05:00:56.768Z,9.89
2018-09-08T05:01:56.833Z,9.91
2018-09-08T05:02:56.893Z,9.94
2018-09-08T05:03:56.945Z,9.97
2018-09-08T05:04:57.009Z,9.92
2018-09-08T05:05:57.069Z,9.95
2018-09-08T05:06:57.247Z,9.94
2018-09-08T05:07:57.193Z,9.95
2018-09-08T05:08:57.310Z,9.92
2018-09-08T05:09:57.317Z,9.87
2018-09-08T05:10:57.381Z,9.92
2018-09-08T05:11:57.445Z,10.04
2018-09-08T05:12:57.509Z,9.94
2018-09-08T05:13:57.561Z,9.92
2018-09-08T05:14:57.625Z,9.94
2018-09-08T05:15:57.687Z,9.94
2018-09-08T05:16:57.753Z,10.04
2018-09-08T05:17:57.818Z,10.01
2018-09-08T05:18:57.881Z,10.05
2018-09-08T05:19:57.934Z,10.04
2018-09-08T05:20:57.994Z,10.04
2018-09-08T05:21:58.062Z,10.02
2018-09-08T05:22:58.137Z,10.16
2018-09-08T05:23:58.182Z,10.12
2018-09-08T05:24:58.242Z,10.04
2018-09-08T05:25:58.302Z,10.12
2018-09-08T05:26:58.382Z,10.12
2018-09-08T05:27:58.425Z,10.12
2018-09-08T05:28:58.492Z,10.10
2018-09-08T05:29:58.550Z,10.07
2018-09-08T05:30:58.614Z,10.13
2018-09-08T05:31:58.682Z,10.22
2018-09-08T05:32:58.746Z,10.12
2018-09-08T05:33:58.798Z,10.22
2018-09-08T05:34:58.893Z,10.17
2018-09-08T05:35:58.922Z,10.17
2018-09-08T05:36:58.990Z,10.26
2018-09-08T05:37:59.066Z,10.25
2018-09-08T05:38:59.106Z,10.20
2018-09-08T05:39:59.168Z,10.23
2018-09-08T05:40:59.231Z,10.35
2018-09-08T05:41:59.288Z,10.30
2018-09-08T05:42:59.678Z,10.33
2018-09-08T05:43:59.414Z,10.34
2018-09-08T05:44:59.478Z,10.35
2018-09-08T05:45:59.544Z,10.34
2018-09-08T05:46:59.600Z,10.46
2018-09-08T05:47:59.674Z,10.49
2018-09-08T05:48:59.748Z,10.49
2018-09-08T05:49:59.787Z,10.46
2018-09-08T05:50:59.848Z,10.49
2018-09-08T05:51:59.911Z,10.59
2018-09-08T05:52:59.979Z,10.59
2018-09-08T05:54:00.039Z,10.59
2018-09-08T05:55:00.095Z,10.63
2018-09-08T05:56:00.155Z,10.68
2018-09-08T05:57:00.223Z,10.75
2018-09-08T05:58:00.435Z,10.76
2018-09-08T05:59:00.343Z,10.76
2018-09-08T06:00:00.407Z,10.76
2018-09-08T06:01:00.467Z,10.81
2018-09-08T06:02:00.527Z,10.93
2018-09-08T06:03:00.597Z,10.86
2018-09-08T06:04:00.659Z,10.93
2018-09-08T06:05:00.711Z,10.92
2018-09-08T06:06:00.775Z,10.99
2018-09-08T06:07:00.839Z,11.08
2018-09-08T06:08:00.907Z,11.04
2018-09-08T06:09:00.967Z,11.12
2018-09-08T06:10:01.023Z,11.17
2018-09-08T06:11:01.083Z,11.14
2018-09-08T06:12:01.148Z,11.17
2018-09-08T06:13:01.396Z,11.18
2018-09-08T06:14:01.271Z,11.14
2018-09-08T06:15:01.333Z,11.12
2018-09-08T06:16:01.396Z,11.25
2018-09-08T06:17:01.459Z,11.32
2018-09-08T06:18:01.523Z,11.29
2018-09-08T06:19:01.587Z,11.30
2018-09-08T06:20:01.645Z,11.41
2018-09-08T06:21:01.703Z,11.40
2018-09-08T06:22:01.768Z,11.44
2018-09-08T06:23:01.837Z,11.33
2018-09-08T06:24:01.896Z,11.51
2018-09-08T06:25:01.956Z,11.55
2018-09-08T06:26:02.012Z,11.57
2018-09-08T06:27:02.078Z,11.63
2018-09-08T06:28:02.314Z,11.63
2018-09-08T06:29:02.204Z,11.73
2018-09-08T06:30:02.264Z,11.72
2018-09-08T06:31:02.324Z,11.83
2018-09-08T06:32:02.392Z,11.70
2018-09-08T06:33:02.456Z,11.81
2018-09-08T06:34:02.517Z,11.81
2018-09-08T06:35:02.590Z,11.94
2018-09-08T06:36:02.637Z,11.94
2018-09-08T06:37:02.696Z,12.09
2018-09-08T06:38:02.764Z,11.94
2018-09-08T06:39:02.828Z,12.03
2018-09-08T06:40:02.885Z,12.04
2018-09-08T06:41:02.945Z,12.09
2018-09-08T06:42:03.013Z,12.15
2018-09-08T06:43:03.240Z,12.13
2018-09-08T06:44:03.142Z,12.25
2018-09-08T06:45:03.276Z,12.25
2018-09-08T06:46:03.256Z,12.35
2018-09-08T06:47:03.321Z,12.29
2018-09-08T06:48:03.389Z,12.32
2018-09-08T06:49:03.449Z,12.36
2018-09-08T06:50:03.507Z,12.46
2018-09-08T06:51:03.569Z,12.45
2018-09-08T06:52:03.678Z,12.53
2018-09-08T06:53:03.701Z,12.57
2018-09-08T06:54:03.761Z,12.58
2018-09-08T06:55:03.822Z,12.72
2018-09-08T06:56:03.884Z,12.72
2018-09-08T06:57:03.942Z,12.67
2018-09-08T06:58:04.048Z,12.65
2018-09-08T06:59:04.073Z,12.68
2018-09-08T07:00:04.129Z,12.85
2018-09-08T07:01:04.194Z,12.85
2018-09-08T07:02:04.253Z,12.79
2018-09-08T07:03:04.589Z,12.87
2018-09-08T07:04:04.381Z,12.90
2018-09-08T07:05:04.441Z,13.08
2018-09-08T07:06:04.505Z,13.05
2018-09-08T07:07:04.565Z,13.12
2018-09-08T07:08:04.637Z,13.13
2018-09-08T07:09:04.698Z,13.20
2018-09-08T07:10:04.755Z,13.30
2018-09-08T07:11:04.817Z,13.30
2018-09-08T07:12:04.878Z,13.37
2018-09-08T07:13:04.946Z,13.31
2018-09-08T07:14:05.018Z,13.50
2018-09-08T07:15:05.103Z,13.42
2018-09-08T07:16:05.130Z,13.53
2018-09-08T07:17:05.191Z,13.59
2018-09-08T07:18:05.370Z,13.68
2018-09-08T07:19:05.318Z,13.86
2018-09-08T07:20:05.394Z,13.89
2018-09-08T07:21:05.449Z,14.15
2018-09-08T07:22:05.506Z,14.41
2018-09-08T07:23:05.586Z,14.97
2018-09-08T07:24:05.638Z,16.02
2018-09-08T07:25:05.697Z,16.91
2018-09-08T07:26:05.760Z,17.71
2018-09-08T07:27:05.822Z,17.83
2018-09-08T07:28:05.894Z,18.19
2018-09-08T07:29:05.958Z,18.53
2018-09-08T07:30:06.018Z,18.43
2018-09-08T07:31:06.120Z,18.73
2018-09-08T07:32:06.151Z,18.88
2018-09-08T07:33:06.215Z,19.16
2018-09-08T07:34:06.318Z,19.51
2018-09-08T07:35:06.346Z,19.84
2018-09-08T07:36:06.414Z,20.14
2018-09-08T07:37:06.479Z,20.48
2018-09-08T07:38:06.547Z,20.90
2018-09-08T07:39:06.623Z,21.07
2018-09-08T07:40:06.691Z,21.24
2018-09-08T07:41:06.750Z,21.42
2018-09-08T07:42:06.818Z,21.98
2018-09-08T07:43:06.890Z,22.22
2018-09-08T07:44:06.963Z,22.80
2018-09-08T07:45:07.035Z,22.98
2018-09-08T07:46:07.135Z,23.05
2018-09-08T07:47:07.163Z,22.87
2018-09-08T07:48:07.236Z,23.10
2018-09-08T07:49:07.415Z,23.08
2018-09-08T07:50:07.375Z,22.93
2018-09-08T07:51:07.440Z,22.76
2018-09-08T07:52:07.516Z,22.85
2018-09-08T07:53:07.631Z,22.91
2018-09-08T07:54:07.810Z,23.00
2018-09-08T07:55:07.731Z,22.93
2018-09-08T07:56:07.797Z,22.73
2018-09-08T07:57:07.872Z,22.48
2018-09-08T07:58:07.936Z,21.98
2018-09-08T07:59:08.019Z,21.73
2018-09-08T08:00:08.084Z,21.72
2018-09-08T08:01:08.152Z,21.80
2018-09-08T08:02:08.215Z,21.58
2018-09-08T08:03:08.288Z,21.30
2018-09-08T08:04:08.364Z,21.33
2018-09-08T08:05:08.439Z,21.36
2018-09-08T08:06:08.498Z,21.33
2018-09-08T08:07:08.568Z,21.35
2018-09-08T08:08:08.636Z,21.51
2018-09-08T08:09:08.715Z,21.91
2018-09-08T08:10:08.780Z,21.91
2018-09-08T08:11:08.845Z,22.18
2018-09-08T08:12:08.920Z,22.38
2018-09-08T08:13:08.996Z,22.62
2018-09-08T08:14:09.068Z,22.93
2018-09-08T08:15:09.132Z,23.10
2018-09-08T08:16:09.220Z,23.41
2018-09-08T08:17:09.264Z,23.66
2018-09-08T08:18:09.336Z,23.58
2018-09-08T08:19:09.416Z,23.78
2018-09-08T08:20:09.492Z,23.93
2018-09-08T08:21:09.561Z,24.05
2018-09-08T08:22:09.616Z,24.13
2018-09-08T08:23:09.712Z,23.87
2018-09-08T08:24:09.764Z,24.05
2018-09-08T08:25:09.838Z,24.54
2018-09-08T08:26:09.921Z,24.76
2018-09-08T08:27:09.972Z,24.65
2018-09-08T08:28:10.040Z,24.68
2018-09-08T08:29:10.204Z,24.61
2018-09-08T08:30:10.184Z,24.76
2018-09-08T08:31:10.314Z,24.33
2018-09-08T08:32:10.328Z,24.11
2018-09-08T08:33:10.397Z,23.98
2018-09-08T08:34:10.477Z,23.96
2018-09-08T08:35:10.545Z,24.02
2018-09-08T08:36:10.616Z,23.84
2018-09-08T08:37:10.744Z,23.06
2018-09-08T08:38:10.752Z,22.93
2018-09-08T08:39:10.829Z,22.78
2018-09-08T08:40:10.901Z,22.73
2018-09-08T08:41:10.964Z,22.57
2018-09-08T08:42:11.045Z,22.68
2018-09-08T08:43:11.137Z,22.80
2018-09-08T08:44:11.272Z,22.72
2018-09-08T08:45:11.249Z,22.69
2018-09-08T08:46:11.320Z,22.81
2018-09-08T08:47:11.393Z,23.06
2018-09-08T08:48:11.461Z,23.43
2018-09-08T08:49:11.537Z,23.77
2018-09-08T08:50:11.608Z,23.87
2018-09-08T08:51:11.683Z,24.02
2018-09-08T08:52:11.742Z,24.08
2018-09-08T08:53:11.812Z,23.99
2018-09-08T08:54:11.889Z,23.93
2018-09-08T08:55:11.957Z,23.61
2018-09-08T08:56:12.021Z,22.90
2018-09-08T08:57:12.093Z,23.10
2018-09-08T08:58:12.177Z,23.39
2018-09-08T08:59:12.437Z,23.48
2018-09-08T09:00:12.305Z,23.47
2018-09-08T09:01:12.373Z,23.54
2018-09-08T09:02:12.441Z,23.55
2018-09-08T09:03:12.520Z,23.21
2018-09-08T09:04:12.596Z,23.44
2018-09-08T09:05:12.671Z,23.59
2018-09-08T09:06:12.726Z,23.76
2018-09-08T09:07:13.168Z,23.95
2018-09-08T09:08:12.876Z,23.96
2018-09-08T09:09:12.952Z,23.84
2018-09-08T09:10:13.013Z,23.87
2018-09-08T09:11:13.078Z,24.08
2018-09-08T09:12:13.150Z,23.98
2018-09-08T09:13:13.257Z,24.33
2018-09-08T09:14:13.434Z,24.40
2018-09-08T09:15:13.798Z,24.05
2018-09-08T09:16:13.434Z,23.62
2018-09-08T09:17:13.502Z,23.06
2018-09-08T09:18:13.570Z,22.59
2018-09-08T09:19:13.646Z,22.17
2018-09-08T09:20:13.721Z,22.22
2018-09-08T09:21:13.778Z,22.35
2018-09-08T09:22:13.850Z,22.10
2018-09-08T09:23:14.174Z,22.07
2018-09-08T09:24:14.152Z,21.73
2018-09-08T09:25:14.066Z,21.33
2018-09-08T09:26:14.126Z,21.11
2018-09-08T09:27:14.198Z,20.99
2018-09-08T09:28:14.269Z,20.93
2018-09-08T09:29:14.338Z,20.85
2018-09-08T09:30:14.675Z,20.66
2018-09-08T09:31:14.475Z,20.74
2018-09-08T09:32:14.543Z,20.58
2018-09-08T09:33:14.615Z,20.29
2018-09-08T09:34:14.679Z,20.04
2018-09-08T09:35:14.755Z,20.02
2018-09-08T09:36:14.823Z,19.73
2018-09-08T09:37:14.898Z,19.67
2018-09-08T09:38:14.951Z,19.64
2018-09-08T09:39:15.019Z,19.88
2018-09-08T09:40:15.375Z,20.36
2018-09-08T09:41:15.155Z,20.24
2018-09-08T09:42:15.226Z,20.40
2018-09-08T09:43:15.291Z,20.39
2018-09-08T09:44:15.366Z,20.70
2018-09-08T09:45:15.436Z,21.48
2018-09-08T09:46:15.503Z,21.92
2018-09-08T09:47:15.563Z,22.65
2018-09-08T09:48:15.631Z,22.59
2018-09-08T09:49:15.699Z,22.36
2018-09-08T09:50:15.776Z,22.39
2018-09-08T09:51:15.847Z,23.09
2018-09-08T09:52:15.903Z,23.43
2018-09-08T09:53:16.053Z,23.65
2018-09-08T09:54:16.041Z,23.92
2018-09-08T09:55:16.203Z,23.92
2018-09-08T09:56:16.175Z,23.96
2018-09-08T09:57:16.244Z,23.91
2018-09-08T09:58:16.314Z,24.01
2018-09-08T09:59:16.388Z,23.87
2018-09-08T10:00:16.456Z,23.58
2018-09-08T10:01:16.524Z,23.46
2018-09-08T10:02:16.584Z,22.90
2018-09-08T10:03:16.652Z,22.68
2018-09-08T10:04:16.720Z,23.10
2018-09-08T10:05:16.796Z,22.88
2018-09-08T10:06:16.867Z,22.33
2018-09-08T10:07:16.924Z,22.08
2018-09-08T10:08:16.992Z,22.69
2018-09-08T10:09:17.066Z,23.27
2018-09-08T10:10:17.155Z,23.31
2018-09-08T10:11:17.196Z,22.51
2018-09-08T10:12:17.268Z,22.55
2018-09-08T10:13:17.332Z,22.87
2018-09-08T10:14:17.400Z,22.45
2018-09-08T10:15:17.476Z,22.35
2018-09-08T10:16:17.544Z,22.32
2018-09-08T10:17:17.604Z,22.14
2018-09-08T10:18:17.672Z,21.82
2018-09-08T10:19:17.744Z,21.62
2018-09-08T10:20:17.816Z,21.40
2018-09-08T10:21:17.884Z,21.25
2018-09-08T10:22:17.944Z,21.11
2018-09-08T10:23:18.169Z,20.93
2018-09-08T10:24:18.083Z,20.75
2018-09-08T10:25:18.244Z,21.03
2018-09-08T10:26:18.280Z,20.82
2018-09-08T10:27:18.329Z,20.80
2018-09-08T10:28:18.353Z,21.42
2018-09-08T10:29:18.425Z,22.04
2018-09-08T10:30:18.553Z,22.25
2018-09-08T10:31:18.599Z,22.14
2018-09-08T10:32:18.941Z,22.26
2018-09-08T10:33:18.693Z,22.59
2018-09-08T10:34:18.757Z,22.99
2018-09-08T10:35:18.833Z,23.31
2018-09-08T10:36:18.901Z,23.54
2018-09-08T10:37:18.963Z,23.88
2018-09-08T10:38:19.029Z,23.81
2018-09-08T10:39:19.101Z,23.56
2018-09-08T10:40:19.353Z,22.96
2018-09-08T10:41:19.233Z,23.28
2018-09-08T10:42:19.302Z,23.59
2018-09-08T10:43:19.369Z,23.76
2018-09-08T10:44:19.437Z,23.96
2018-09-08T10:45:19.514Z,24.18
2018-09-08T10:46:19.577Z,24.18
2018-09-08T10:47:19.638Z,24.28
2018-09-08T10:48:19.705Z,24.28
2018-09-08T10:49:19.774Z,24.50
2018-09-08T10:50:19.850Z,24.69
2018-09-08T10:51:19.922Z,24.76
2018-09-08T10:52:19.978Z,24.80
2018-09-08T10:53:20.050Z,24.29
2018-09-08T10:54:20.118Z,24.32
2018-09-08T10:55:20.214Z,23.86
2018-09-08T10:56:20.250Z,23.62
2018-09-08T10:57:20.318Z,23.05
2018-09-08T10:58:20.386Z,22.57
2018-09-08T10:59:20.458Z,22.11
2018-09-08T11:00:20.530Z,21.91
2018-09-08T11:01:20.594Z,21.77
2018-09-08T11:02:20.925Z,21.52
2018-09-08T11:03:20.727Z,21.51
2018-09-08T11:04:20.794Z,21.55
2018-09-08T11:05:20.867Z,21.29
2018-09-08T11:06:20.935Z,21.15
2018-09-08T11:07:20.998Z,21.55
2018-09-08T11:08:21.066Z,21.82
2018-09-08T11:09:21.194Z,22.08
2018-09-08T11:10:21.221Z,22.20
2018-09-08T11:11:21.268Z,22.50
2018-09-08T11:12:21.335Z,22.45
2018-09-08T11:13:21.403Z,22.23
2018-09-08T11:14:21.471Z,22.04
2018-09-08T11:15:21.547Z,22.02
2018-09-08T11:16:21.618Z,22.25
2018-09-08T11:17:21.675Z,22.41
2018-09-08T11:18:21.743Z,22.66
2018-09-08T11:19:21.811Z,22.88
2018-09-08T11:20:21.887Z,22.91
2018-09-08T11:21:21.952Z,22.84
2018-09-08T11:22:22.015Z,22.99
2018-09-08T11:23:22.083Z,23.02
2018-09-08T11:24:22.152Z,23.15
2018-09-08T11:25:22.247Z,23.12
2018-09-08T11:26:22.283Z,23.13
2018-09-08T11:27:22.356Z,23.20
2018-09-08T11:28:22.424Z,23.15
2018-09-08T11:29:22.491Z,23.03
2018-09-08T11:30:22.564Z,22.87
2018-09-08T11:31:22.634Z,22.55
2018-09-08T11:32:22.691Z,22.70
2018-09-08T11:33:22.762Z,22.85
2018-09-08T11:34:22.828Z,23.10
2018-09-08T11:35:22.905Z,23.00
2018-09-08T11:36:22.972Z,23.34
2018-09-08T11:37:23.032Z,23.47
2018-09-08T11:38:23.215Z,23.73
2018-09-08T11:39:23.169Z,23.63
2018-09-08T11:40:23.393Z,23.87
2018-09-08T11:41:23.308Z,24.14
2018-09-08T11:42:23.372Z,24.30
2018-09-08T11:43:23.441Z,24.54
2018-09-08T11:44:23.509Z,24.66
2018-09-08T11:45:23.581Z,24.53
2018-09-08T11:46:23.649Z,24.50
2018-09-08T11:47:23.712Z,24.29
2018-09-08T11:48:23.781Z,24.36
2018-09-08T11:49:23.906Z,24.65
2018-09-08T11:50:23.925Z,24.61
2018-09-08T11:51:23.993Z,24.36
2018-09-08T11:52:24.053Z,24.26
2018-09-08T11:53:24.125Z,24.33
2018-09-08T11:54:24.191Z,24.11
2018-09-08T11:55:24.260Z,24.23
2018-09-08T11:56:24.681Z,24.39
2018-09-08T11:57:24.398Z,24.68
2018-09-08T11:58:24.465Z,24.36
2018-09-08T11:59:24.539Z,24.21
2018-09-08T12:00:24.601Z,24.06
2018-09-08T12:01:24.669Z,23.62
2018-09-08T12:02:24.755Z,23.62
2018-09-08T12:03:24.805Z,23.80
2018-09-08T12:04:24.881Z,23.93
2018-09-08T12:05:24.945Z,23.86
2018-09-08T12:06:25.053Z,24.08
2018-09-08T12:07:25.233Z,23.95
2018-09-08T12:08:25.149Z,23.68
2018-09-08T12:09:25.224Z,23.66
2018-09-08T12:10:25.291Z,23.51
2018-09-08T12:11:25.442Z,23.56
2018-09-08T12:12:25.429Z,23.76
2018-09-08T12:13:25.497Z,23.99
2018-09-08T12:14:25.581Z,24.23
2018-09-08T12:15:25.674Z,24.26
2018-09-08T12:16:25.697Z,24.47
2018-09-08T12:17:25.773Z,24.66
2018-09-08T12:18:25.845Z,24.57
2018-09-08T12:19:25.902Z,24.47
2018-09-08T12:20:25.969Z,24.53
2018-09-08T12:21:26.037Z,24.35
2018-09-08T12:22:26.209Z,24.02
2018-09-08T12:23:26.174Z,23.71
2018-09-08T12:24:26.250Z,23.69
2018-09-08T12:25:26.309Z,23.58
2018-09-08T12:26:26.377Z,23.76
2018-09-08T12:27:26.454Z,23.92
2018-09-08T12:28:26.522Z,24.10
2018-09-08T12:29:26.594Z,24.01
2018-09-08T12:30:26.695Z,24.13
2018-09-08T12:31:26.730Z,24.35
2018-09-08T12:32:26.853Z,24.13
2018-09-08T12:33:26.866Z,24.30
2018-09-08T12:34:26.926Z,24.10
2018-09-08T12:35:26.994Z,23.80
2018-09-08T12:36:27.062Z,23.46
2018-09-08T12:37:27.401Z,23.28
2018-09-08T12:38:27.204Z,23.21
2018-09-08T12:39:27.270Z,23.17
2018-09-08T12:40:27.339Z,23.02
2018-09-08T12:41:27.411Z,22.96
2018-09-08T12:42:27.479Z,22.78
2018-09-08T12:43:27.554Z,22.75
2018-09-08T12:44:27.611Z,22.57
2018-09-08T12:45:27.681Z,22.65
2018-09-08T12:46:27.746Z,22.85
2018-09-08T12:47:27.822Z,22.76
2018-09-08T12:48:27.896Z,22.88
2018-09-08T12:49:27.950Z,22.81
2018-09-08T12:50:28.018Z,22.91
2018-09-08T12:51:28.091Z,22.90
2018-09-08T12:52:28.427Z,22.87
2018-09-08T12:53:28.284Z,22.87
2018-09-08T12:54:28.291Z,22.76
2018-09-08T12:55:28.359Z,22.76