createdAt,value
2023-05-09T00:00:46.659Z,0.76
2023-05-09T00:01:46.709Z,0.65
2023-05-09T00:02:46.689Z,0.51
2023-05-09T00:03:46.617Z,0.39
2023-05-09T00:04:46.616Z,0.31
2023-05-09T00:05:46.600Z,0.25
2023-05-09T00:06:46.583Z,0.23
2023-05-09T00:07:46.567Z,0.15
2023-05-09T00:08:46.593Z,0.16
2023-05-09T00:09:46.550Z,0.16
2023-05-09T00:10:46.536Z,0.12
2023-05-09T00:11:46.535Z,0.16
2023-05-09T00:12:46.632Z,0.24
2023-05-09T00:13:46.509Z,0.27
2023-05-09T00:14:46.526Z,0.23
2023-05-09T00:15:46.503Z,0.16
2023-05-09T00:16:46.569Z,0.21
2023-05-09T00:17:46.492Z,0.28
2023-05-09T00:18:46.462Z,0.38
2023-05-09T00:19:46.445Z,0.49
2023-05-09T00:20:46.460Z,0.60
2023-05-09T00:21:46.431Z,0.65
2023-05-09T00:22:46.421Z,0.78
2023-05-09T00:23:46.412Z,0.86
2023-05-09T00:24:46.399Z,0.92
2023-05-09T00:25:46.390Z,0.98
2023-05-09T00:26:46.582Z,1.03
2023-05-09T00:27:46.381Z,1.06
2023-05-09T00:28:46.376Z,1.04
2023-05-09T00:29:46.364Z,1.06
2023-05-09T00:30:46.347Z,1.06
2023-05-09T00:31:46.373Z,1.12
2023-05-09T00:32:46.417Z,1.08
2023-05-09T00:33:46.320Z,0.97
2023-05-09T00:34:46.315Z,0.71
2023-05-09T00:35:46.310Z,0.41
2023-05-09T00:36:46.283Z,0.23
2023-05-09T00:37:46.282Z,0.06
2023-05-09T00:38:46.297Z,-0.06
2023-05-09T00:39:46.274Z,-0.13
2023-05-09T00:40:46.244Z,-0.15
2023-05-09T00:41:46.244Z,-0.15
2023-05-09T00:42:46.235Z,-0.16
2023-05-09T00:43:46.221Z,-0.16
2023-05-09T00:44:46.258Z,-0.13
2023-05-09T00:45:46.225Z,-0.09
2023-05-09T00:46:46.207Z,-0.04
2023-05-09T00:47:46.201Z,0.02
2023-05-09T00:48:46.165Z,-0.05
2023-05-09T00:49:46.153Z,-0.06
2023-05-09T00:50:46.168Z,-0.09
2023-05-09T00:51:46.140Z,-0.18
2023-05-09T00:52:46.126Z,-0.23
2023-05-09T00:53:46.138Z,-0.19
2023-05-09T00:54:46.098Z,-0.24
2023-05-09T00:55:46.093Z,-0.19
2023-05-09T00:56:46.113Z,-0.19
2023-05-09T00:57:46.100Z,-0.24
2023-05-09T00:58:46.064Z,-0.22
2023-05-09T00:59:46.052Z,-0.22
2023-05-09T01:00:46.046Z,-0.16
2023-05-09T01:01:46.228Z,-0.12
2023-05-09T01:02:46.174Z,-0.12
2023-05-09T01:03:46.036Z,-0.09
2023-05-09T01:04:45.999Z,-0.05
2023-05-09T01:05:45.998Z,0.00
2023-05-09T01:06:45.980Z,0.05
2023-05-09T01:07:45.981Z,0.12
2023-05-09T01:08:46.007Z,0.24
2023-05-09T01:09:45.957Z,0.36
2023-05-09T01:10:45.947Z,0.46
2023-05-09T01:11:45.945Z,0.49
2023-05-09T01:12:45.973Z,0.52
2023-05-09T01:13:45.946Z,0.53
2023-05-09T01:14:45.942Z,0.34
2023-05-09T01:15:45.961Z,0.07
2023-05-09T01:16:45.885Z,-0.08
2023-05-09T01:17:45.909Z,-0.11
2023-05-09T01:18:45.869Z,-0.12
2023-05-09T01:19:45.858Z,-0.08
2023-05-09T01:20:45.870Z,-0.06
2023-05-09T01:21:45.836Z,-0.05
2023-05-09T01:22:45.824Z,-0.08
2023-05-09T01:23:45.828Z,-0.09
2023-05-09T01:24:45.808Z,-0.13
2023-05-09T01:25:45.798Z,-0.12
2023-05-09T01:26:45.811Z,-0.09
2023-05-09T01:27:45.770Z,-0.06
2023-05-09T01:28:45.767Z,0.02
2023-05-09T01:29:45.763Z,0.10
2023-05-09T01:30:45.756Z,0.21
2023-05-09T01:31:45.790Z,0.27
2023-05-09T01:32:45.796Z,0.34
2023-05-09T01:33:45.709Z,0.34
2023-05-09T01:34:45.701Z,0.30
2023-05-09T01:35:45.686Z,0.30
2023-05-09T01:36:45.677Z,0.16
2023-05-09T01:37:45.670Z,0.15
2023-05-09T01:38:45.688Z,0.13
2023-05-09T01:39:45.644Z,-0.01
2023-05-09T01:40:45.651Z,-0.09
2023-05-09T01:41:45.623Z,-0.11
2023-05-09T01:42:45.634Z,-0.08
2023-05-09T01:43:45.628Z,-0.18
2023-05-09T01:44:45.634Z,-0.16
2023-05-09T01:45:45.588Z,-0.13
2023-05-09T01:46:45.649Z,-0.18
2023-05-09T01:47:45.630Z,-0.16
2023-05-09T01:48:45.572Z,-0.15
2023-05-09T01:49:45.560Z,-0.06
2023-05-09T01:50:45.578Z,-0.13
2023-05-09T01:51:45.544Z,-0.24
2023-05-09T01:52:45.534Z,-0.27
2023-05-09T01:53:45.522Z,-0.30
2023-05-09T01:54:45.509Z,-0.36
2023-05-09T01:55:45.494Z,-0.47
2023-05-09T01:56:45.517Z,-0.55
2023-05-09T01:57:45.481Z,-0.57
2023-05-09T01:58:45.423Z,-0.62
2023-05-09T01:59:45.395Z,-0.69
2023-05-09T02:00:45.427Z,-0.70
2023-05-09T02:01:45.387Z,-0.68
2023-05-09T02:02:45.544Z,-0.69
2023-05-09T02:03:45.415Z,-0.68
2023-05-09T02:04:45.398Z,-0.68
2023-05-09T02:05:45.406Z,-0.70
2023-05-09T02:06:45.341Z,-0.72
2023-05-09T02:07:45.316Z,-0.65
2023-05-09T02:08:45.332Z,-0.57
2023-05-09T02:09:45.297Z,-0.51
2023-05-09T02:10:45.332Z,-0.47
2023-05-09T02:11:45.331Z,-0.42
2023-05-09T02:12:45.292Z,-0.37
2023-05-09T02:13:45.254Z,-0.41
2023-05-09T02:14:45.272Z,-0.54
2023-05-09T02:15:45.241Z,-0.72
2023-05-09T02:16:45.244Z,-0.81
2023-05-09T02:17:45.233Z,-0.89
2023-05-09T02:18:45.206Z,-0.95
2023-05-09T02:19:45.194Z,-0.94
2023-05-09T02:20:45.221Z,-0.87
2023-05-09T02:21:45.179Z,-0.75
2023-05-09T02:22:45.161Z,-0.65
2023-05-09T02:23:45.162Z,-0.63
2023-05-09T02:24:45.164Z,-0.68
2023-05-09T02:25:45.135Z,-0.70
2023-05-09T02:26:45.148Z,-0.80
2023-05-09T02:27:45.120Z,-0.91
2023-05-09T02:28:45.117Z,-1.03
2023-05-09T02:29:45.101Z,-1.09
2023-05-09T02:30:45.090Z,-1.06
2023-05-09T02:31:45.138Z,-1.03
2023-05-09T02:32:45.110Z,-1.00
2023-05-09T02:33:45.060Z,-0.89
2023-05-09T02:34:45.047Z,-0.87
2023-05-09T02:35:45.046Z,-0.78
2023-05-09T02:36:45.035Z,-0.77
2023-05-09T02:37:45.022Z,-0.73
2023-05-09T02:38:45.028Z,-0.75
2023-05-09T02:39:45.007Z,-0.73
2023-05-09T02:40:44.989Z,-0.81
2023-05-09T02:41:44.990Z,-0.86
2023-05-09T02:42:44.980Z,-0.91
2023-05-09T02:43:44.966Z,-0.92
2023-05-09T02:44:44.979Z,-0.91
2023-05-09T02:45:44.970Z,-0.86
2023-05-09T02:46:44.939Z,-0.84
2023-05-09T02:47:44.937Z,-0.83
2023-05-09T02:48:44.927Z,-0.84
2023-05-09T02:49:44.902Z,-0.81
2023-05-09T02:50:44.970Z,-0.81
2023-05-09T02:51:44.876Z,-0.80
2023-05-09T02:52:44.870Z,-0.73
2023-05-09T02:53:44.858Z,-0.72
2023-05-09T02:54:44.854Z,-0.68
2023-05-09T02:55:44.839Z,-0.59
2023-05-09T02:56:46.615Z,-0.62
2023-05-09T02:57:44.827Z,-0.63
2023-05-09T02:58:44.820Z,-0.57
2023-05-09T02:59:44.806Z,-0.51
2023-05-09T03:00:44.803Z,-0.51
2023-05-09T03:01:44.797Z,-0.51
2023-05-09T03:02:44.869Z,-0.59
2023-05-09T03:03:44.797Z,-0.63
2023-05-09T03:04:44.757Z,-0.62
2023-05-09T03:05:44.739Z,-0.60
2023-05-09T03:06:44.738Z,-0.54
2023-05-09T03:07:44.728Z,-0.48
2023-05-09T03:08:44.749Z,-0.44
2023-05-09T03:09:44.750Z,-0.41
2023-05-09T03:10:44.704Z,-0.42
2023-05-09T03:11:44.684Z,-0.41
2023-05-09T03:12:44.737Z,-0.51
2023-05-09T03:13:44.678Z,-0.62
2023-05-09T03:14:44.697Z,-0.66
2023-05-09T03:15:44.669Z,-0.70
2023-05-09T03:16:44.645Z,-0.70
2023-05-09T03:17:44.651Z,-0.68
2023-05-09T03:18:44.643Z,-0.60
2023-05-09T03:19:44.616Z,-0.57
2023-05-09T03:20:44.636Z,-0.55
2023-05-09T03:21:44.593Z,-0.55
2023-05-09T03:22:44.602Z,-0.63
2023-05-09T03:23:44.578Z,-0.69
2023-05-09T03:24:44.579Z,-0.69
2023-05-09T03:25:44.558Z,-0.66
2023-05-09T03:26:44.583Z,-0.66
2023-05-09T03:27:44.544Z,-0.66
2023-05-09T03:28:44.526Z,-0.66
2023-05-09T03:29:44.521Z,-0.68
2023-05-09T03:30:44.506Z,-0.65
2023-05-09T03:31:44.530Z,-0.66
2023-05-09T03:32:44.529Z,-0.65
2023-05-09T03:33:44.513Z,-0.63
2023-05-09T03:34:44.468Z,-0.57
2023-05-09T03:35:44.462Z,-0.65
2023-05-09T03:36:44.462Z,-0.65
2023-05-09T03:37:44.436Z,-0.65
2023-05-09T03:38:44.449Z,-0.63
2023-05-09T03:39:44.419Z,-0.65
2023-05-09T03:40:44.407Z,-0.59
2023-05-09T03:41:44.389Z,-0.51
2023-05-09T03:42:44.390Z,-0.50
2023-05-09T03:43:44.379Z,-0.47
2023-05-09T03:44:44.388Z,-0.45
2023-05-09T03:45:44.358Z,-0.42
2023-05-09T03:46:44.408Z,-0.44
2023-05-09T03:47:44.371Z,-0.42
2023-05-09T03:48:44.330Z,-0.41
2023-05-09T03:49:44.329Z,-0.36
2023-05-09T03:50:44.350Z,-0.34
2023-05-09T03:51:44.317Z,-0.31
2023-05-09T03:52:44.302Z,-0.27
2023-05-09T03:53:44.281Z,-0.24
2023-05-09T03:54:44.276Z,-0.24
2023-05-09T03:55:44.276Z,-0.22
2023-05-09T03:56:44.316Z,-0.19
2023-05-09T03:57:44.257Z,-0.16
2023-05-09T03:58:44.245Z,-0.18
2023-05-09T03:59:44.228Z,-0.16
2023-05-09T04:00:44.226Z,-0.15
2023-05-09T04:01:44.240Z,-0.09
2023-05-09T04:02:44.345Z,-0.04
2023-05-09T04:03:44.333Z,-0.01
2023-05-09T04:04:44.181Z,0.03
2023-05-09T04:05:44.165Z,0.06
2023-05-09T04:06:44.168Z,0.09
2023-05-09T04:07:44.134Z,0.12
2023-05-09T04:08:44.168Z,0.16
2023-05-09T04:09:44.128Z,0.23
2023-05-09T04:10:44.130Z,0.25
2023-05-09T04:11:44.107Z,0.27
2023-05-09T04:12:44.152Z,0.27
2023-05-09T04:13:44.092Z,0.28
2023-05-09T04:14:45.192Z,0.28
2023-05-09T04:15:44.074Z,0.33
2023-05-09T04:16:44.084Z,0.42
2023-05-09T04:17:44.118Z,0.52
2023-05-09T04:18:44.048Z,0.65
2023-05-09T04:19:44.048Z,0.72
2023-05-09T04:20:44.050Z,0.78
2023-05-09T04:21:44.006Z,0.82
2023-05-09T04:22:45.448Z,0.89
2023-05-09T04:23:44.055Z,0.94
2023-05-09T04:24:43.979Z,0.97
2023-05-09T04:25:43.969Z,1.01
2023-05-09T04:26:43.993Z,1.06
2023-05-09T04:27:43.947Z,1.08
2023-05-09T04:28:43.949Z,1.12
2023-05-09T04:29:43.933Z,1.15
2023-05-09T04:30:43.938Z,1.22
2023-05-09T04:31:44.045Z,1.29
2023-05-09T04:32:43.975Z,1.34
2023-05-09T04:33:43.889Z,1.40
2023-05-09T04:34:43.887Z,1.44
2023-05-09T04:35:43.871Z,1.55
2023-05-09T04:36:43.872Z,1.62
2023-05-09T04:37:43.855Z,1.69
2023-05-09T04:38:43.901Z,1.82
2023-05-09T04:39:43.845Z,1.99
2023-05-09T04:40:43.822Z,2.17
2023-05-09T04:41:43.811Z,2.34
2023-05-09T04:42:43.798Z,2.52
2023-05-09T04:43:43.821Z,2.73
2023-05-09T04:44:43.804Z,2.85
2023-05-09T04:45:43.776Z,3.02
2023-05-09T04:46:43.827Z,3.12
2023-05-09T04:47:43.804Z,3.18
2023-05-09T04:48:43.750Z,3.21
2023-05-09T04:49:43.738Z,3.30
2023-05-09T04:50:43.759Z,3.36
2023-05-09T04:51:43.720Z,3.34
2023-05-09T04:52:43.709Z,3.34
2023-05-09T04:53:43.685Z,3.40
2023-05-09T04:54:43.686Z,3.47
2023-05-09T04:55:43.667Z,3.60
2023-05-09T04:56:43.705Z,3.65
2023-05-09T04:57:43.655Z,3.62
2023-05-09T04:58:43.638Z,3.62
2023-05-09T04:59:43.625Z,3.67
2023-05-09T05:00:43.617Z,3.70
2023-05-09T05:01:43.609Z,3.78
2023-05-09T05:02:43.666Z,3.89
2023-05-09T05:03:43.585Z,3.90
2023-05-09T05:04:43.634Z,4.04
2023-05-09T05:05:43.653Z,4.22
2023-05-09T05:06:43.554Z,4.50
2023-05-09T05:07:43.543Z,4.79
2023-05-09T05:08:43.559Z,5.14
2023-05-09T05:09:43.525Z,5.40
2023-05-09T05:10:43.553Z,5.63
2023-05-09T05:11:57.150Z,5.81
2023-05-09T05:12:44.533Z,5.96
2023-05-09T05:13:43.490Z,6.01
2023-05-09T05:14:43.510Z,6.16
2023-05-09T05:15:43.463Z,6.38
2023-05-09T05:16:43.459Z,6.48
2023-05-09T05:17:43.461Z,6.56
2023-05-09T05:18:43.435Z,6.72
2023-05-09T05:19:43.423Z,6.90
2023-05-09T05:20:43.459Z,7.07
2023-05-09T05:21:43.406Z,7.07
2023-05-09T05:22:43.396Z,7.13
2023-05-09T05:23:43.392Z,7.07
2023-05-09T05:24:43.378Z,7.07
2023-05-09T05:25:43.370Z,7.19
2023-05-09T05:26:43.414Z,7.19
2023-05-09T05:27:43.335Z,7.16
2023-05-09T05:28:43.337Z,7.24
2023-05-09T05:29:43.342Z,7.34
2023-05-09T05:30:43.301Z,7.41
2023-05-09T05:31:43.348Z,7.52
2023-05-09T05:32:43.316Z,7.55
2023-05-09T05:33:43.277Z,7.59
2023-05-09T05:34:43.270Z,7.67
2023-05-09T05:35:43.252Z,7.77
2023-05-09T05:36:43.239Z,7.84
2023-05-09T05:37:43.235Z,7.96
2023-05-09T05:38:43.247Z,8.17
2023-05-09T05:39:43.207Z,8.32
2023-05-09T05:40:43.209Z,8.35
2023-05-09T05:41:43.202Z,8.42
2023-05-09T05:42:43.237Z,8.48
2023-05-09T05:43:43.167Z,8.66
2023-05-09T05:44:43.195Z,8.78
2023-05-09T05:45:43.204Z,8.88
2023-05-09T05:46:43.138Z,9.04
2023-05-09T05:47:43.132Z,9.25
2023-05-09T05:48:43.121Z,9.43
2023-05-09T05:49:43.117Z,9.38
2023-05-09T05:50:43.908Z,9.25
2023-05-09T05:51:43.093Z,9.31
2023-05-09T05:52:43.083Z,9.50
2023-05-09T05:53:43.078Z,9.68
2023-05-09T05:54:43.065Z,9.82
2023-05-09T05:55:43.049Z,9.96
2023-05-09T05:56:43.075Z,10.06
2023-05-09T05:57:43.030Z,10.17
2023-05-09T05:58:43.019Z,10.26
2023-05-09T05:59:43.018Z,10.36
2023-05-09T06:00:43.001Z,10.43
2023-05-09T06:01:43.042Z,10.56
2023-05-09T06:02:43.312Z,10.71
2023-05-09T06:03:43.115Z,10.81
2023-05-09T06:04:42.967Z,10.91
2023-05-09T06:05:42.946Z,11.02
2023-05-09T06:06:42.937Z,11.03
2023-05-09T06:07:42.929Z,11.14
2023-05-09T06:08:42.944Z,11.13
2023-05-09T06:09:42.902Z,11.24
2023-05-09T06:10:42.898Z,11.34
2023-05-09T06:11:42.872Z,11.35
2023-05-09T06:12:42.890Z,11.43
2023-05-09T06:13:42.848Z,11.53
2023-05-09T06:14:42.868Z,11.59
2023-05-09T06:15:42.840Z,11.67
2023-05-09T06:16:42.932Z,11.72
2023-05-09T06:17:42.866Z,11.80
2023-05-09T06:18:42.801Z,11.82
2023-05-09T06:19:42.801Z,11.85
2023-05-09T06:20:42.814Z,11.83
2023-05-09T06:21:42.779Z,11.89
2023-05-09T06:22:42.775Z,11.90
2023-05-09T06:24:01.521Z,11.93
2023-05-09T06:24:43.746Z,11.96
2023-05-09T06:25:42.741Z,12.05
2023-05-09T06:26:42.750Z,12.13
2023-05-09T06:27:42.718Z,12.21
2023-05-09T06:28:42.712Z,12.30
2023-05-09T06:29:42.698Z,12.39
2023-05-09T06:30:42.688Z,12.46
2023-05-09T06:31:42.726Z,12.56
2023-05-09T06:32:42.732Z,12.66
2023-05-09T06:33:42.656Z,12.78
2023-05-09T06:34:42.648Z,12.84
2023-05-09T06:35:42.636Z,12.97
2023-05-09T06:36:42.634Z,13.07
2023-05-09T06:37:42.610Z,13.17
2023-05-09T06:38:42.634Z,13.27
2023-05-09T06:39:42.598Z,13.38
2023-05-09T06:40:42.588Z,13.52
2023-05-09T06:41:42.581Z,13.56
2023-05-09T06:42:42.590Z,13.63
2023-05-09T06:43:42.558Z,13.69
2023-05-09T06:44:42.609Z,13.77
2023-05-09T06:45:42.534Z,13.89
2023-05-09T06:46:42.564Z,13.96
2023-05-09T06:47:42.530Z,14.06
2023-05-09T06:48:42.544Z,14.19
2023-05-09T06:49:42.487Z,14.28
2023-05-09T06:50:42.519Z,14.34
2023-05-09T06:51:42.481Z,14.43
2023-05-09T06:52:42.453Z,14.54
2023-05-09T06:53:42.462Z,14.61
2023-05-09T06:54:42.429Z,14.62
2023-05-09T06:55:42.422Z,14.71
2023-05-09T06:56:42.441Z,14.84
2023-05-09T06:57:42.422Z,14.95
2023-05-09T06:58:42.392Z,15.03
2023-05-09T06:59:42.395Z,15.17
2023-05-09T07:00:42.371Z,15.28
2023-05-09T07:01:42.402Z,15.45
2023-05-09T07:02:42.644Z,15.23
2023-05-09T07:03:42.356Z,15.21
2023-05-09T07:04:42.352Z,15.31
2023-05-09T07:05:42.330Z,15.45
2023-05-09T07:06:42.312Z,15.60
2023-05-09T07:07:42.314Z,15.82
2023-05-09T07:08:42.335Z,15.96
2023-05-09T07:09:42.284Z,16.12
2023-05-09T07:10:42.279Z,16.30
2023-05-09T07:11:42.282Z,16.34
2023-05-09T07:12:42.307Z,16.37
2023-05-09T07:13:42.255Z,16.48
2023-05-09T07:14:42.251Z,16.52
2023-05-09T07:15:43.169Z,16.59
2023-05-09T07:16:42.300Z,16.75
2023-05-09T07:17:42.221Z,16.92
2023-05-09T07:18:42.199Z,17.00
2023-05-09T07:19:42.193Z,17.11
2023-05-09T07:20:42.209Z,17.22
2023-05-09T07:21:42.171Z,17.30
2023-05-09T07:22:42.196Z,17.30
2023-05-09T07:23:42.156Z,17.40
2023-05-09T07:24:42.128Z,17.53
2023-05-09T07:25:42.139Z,17.66
2023-05-09T07:26:42.135Z,17.84
2023-05-09T07:27:42.096Z,17.99
2023-05-09T07:28:42.094Z,18.06
2023-05-09T07:29:42.086Z,18.19
2023-05-09T07:30:42.072Z,18.31
2023-05-09T07:31:42.123Z,18.49
2023-05-09T07:32:42.116Z,18.49
2023-05-09T07:33:42.036Z,18.55
2023-05-09T07:34:42.032Z,18.73
2023-05-09T07:35:42.010Z,18.77
2023-05-09T07:36:42.005Z,18.86
2023-05-09T07:37:42.000Z,18.92
2023-05-09T07:38:42.002Z,19.01
2023-05-09T07:39:41.976Z,19.01
2023-05-09T07:40:41.955Z,19.14
2023-05-09T07:41:42.350Z,19.23
2023-05-09T07:42:41.946Z,19.29
2023-05-09T07:43:41.943Z,19.31
2023-05-09T07:44:41.942Z,19.32
2023-05-09T07:45:41.926Z,19.36
2023-05-09T07:46:41.914Z,19.25
2023-05-09T07:47:41.921Z,19.11
2023-05-09T07:48:41.886Z,19.01
2023-05-09T07:49:41.877Z,18.77
2023-05-09T07:50:41.883Z,18.62
2023-05-09T07:51:41.879Z,18.47
2023-05-09T07:52:41.869Z,18.50
2023-05-09T07:53:41.832Z,18.49
2023-05-09T07:54:41.821Z,18.52
2023-05-09T07:55:41.878Z,18.58
2023-05-09T07:56:41.825Z,18.62
2023-05-09T07:57:41.807Z,18.74
2023-05-09T07:58:41.793Z,18.90
2023-05-09T07:59:41.777Z,18.91
2023-05-09T08:00:41.753Z,18.95
2023-05-09T08:01:41.751Z,18.92
2023-05-09T08:02:41.885Z,19.01
2023-05-09T08:03:41.809Z,18.99
2023-05-09T08:04:41.966Z,19.10
2023-05-09T08:05:41.716Z,19.23
2023-05-09T08:06:41.678Z,19.33
2023-05-09T08:07:41.684Z,19.35
2023-05-09T08:08:41.715Z,19.25
2023-05-09T08:09:41.668Z,19.28
2023-05-09T08:10:41.641Z,19.36
2023-05-09T08:11:41.645Z,19.47
2023-05-09T08:12:41.698Z,19.63
2023-05-09T08:13:41.624Z,19.60
2023-05-09T08:14:41.686Z,19.68
2023-05-09T08:15:41.657Z,19.76
2023-05-09T08:16:41.591Z,19.73
2023-05-09T08:17:41.646Z,19.70
2023-05-09T08:18:41.575Z,19.68
2023-05-09T08:19:41.553Z,19.72
2023-05-09T08:20:41.576Z,19.80
2023-05-09T08:21:41.553Z,20.00
2023-05-09T08:22:41.520Z,20.20
2023-05-09T08:23:41.519Z,20.34
2023-05-09T08:24:41.506Z,20.41
2023-05-09T08:25:41.497Z,20.47
2023-05-09T08:26:41.522Z,20.54
2023-05-09T08:27:41.485Z,20.56
2023-05-09T08:28:41.472Z,20.34
2023-05-09T08:29:41.465Z,20.27
2023-05-09T08:30:41.455Z,20.21
2023-05-09T08:31:41.469Z,20.18
2023-05-09T08:32:41.503Z,20.00
2023-05-09T08:33:42.072Z,19.97
2023-05-09T08:34:41.429Z,20.08
2023-05-09T08:35:41.404Z,20.21
2023-05-09T08:36:41.400Z,20.23
2023-05-09T08:37:41.393Z,20.27
2023-05-09T08:38:41.394Z,20.10
2023-05-09T08:39:41.370Z,19.94
2023-05-09T08:40:41.370Z,19.86
2023-05-09T08:41:41.372Z,19.76
2023-05-09T08:42:41.330Z,19.61
2023-05-09T08:43:41.321Z,19.68
2023-05-09T08:44:41.344Z,19.73
2023-05-09T08:45:41.301Z,19.83
2023-05-09T08:46:41.304Z,20.08
2023-05-09T08:47:41.312Z,20.23
2023-05-09T08:48:41.260Z,20.27
2023-05-09T08:49:42.069Z,20.42
2023-05-09T08:50:41.256Z,20.59
2023-05-09T08:51:41.245Z,20.72
2023-05-09T08:52:41.221Z,20.99
2023-05-09T08:53:41.217Z,21.16
2023-05-09T08:54:41.199Z,21.38
2023-05-09T08:55:41.189Z,21.51
2023-05-09T08:56:41.210Z,21.57
2023-05-09T08:57:41.174Z,21.72
2023-05-09T08:58:41.155Z,21.83
2023-05-09T08:59:41.178Z,21.99
2023-05-09T09:00:41.150Z,22.01
2023-05-09T09:01:41.163Z,22.06
2023-05-09T09:02:41.153Z,21.99
2023-05-09T09:03:41.102Z,22.07
2023-05-09T09:04:41.126Z,22.01
2023-05-09T09:05:42.383Z,21.74
2023-05-09T09:06:41.075Z,21.50
2023-05-09T09:07:41.076Z,21.30
2023-05-09T09:08:41.076Z,21.19
2023-05-09T09:09:41.059Z,21.20
2023-05-09T09:10:41.043Z,21.29
2023-05-09T09:11:41.087Z,21.26
2023-05-09T09:12:41.076Z,21.34
2023-05-09T09:13:41.086Z,21.41
2023-05-09T09:14:41.040Z,21.50
2023-05-09T09:15:40.991Z,21.51
2023-05-09T09:16:40.994Z,21.67
2023-05-09T09:17:41.006Z,21.75
2023-05-09T09:18:40.971Z,21.66
2023-05-09T09:19:40.945Z,21.63
2023-05-09T09:20:40.953Z,21.76
2023-05-09T09:21:40.928Z,21.85
2023-05-09T09:22:40.922Z,21.91
2023-05-09T09:23:40.905Z,21.82
2023-05-09T09:24:40.897Z,21.81
2023-05-09T09:25:40.890Z,21.92
2023-05-09T09:26:40.903Z,22.12
2023-05-09T09:27:40.865Z,22.22
2023-05-09T09:28:40.860Z,22.29
2023-05-09T09:29:40.845Z,22.35
2023-05-09T09:30:40.828Z,22.39
2023-05-09T09:31:40.886Z,22.53
2023-05-09T09:32:40.915Z,22.60
2023-05-09T09:33:40.818Z,22.71
2023-05-09T09:34:40.792Z,22.72
2023-05-09T09:35:40.804Z,22.82
2023-05-09T09:36:40.770Z,22.80
2023-05-09T09:37:40.764Z,22.75
2023-05-09T09:38:40.785Z,22.75
2023-05-09T09:39:40.744Z,22.52
2023-05-09T09:40:40.726Z,22.32
2023-05-09T09:41:40.720Z,22.19
2023-05-09T09:42:40.707Z,22.10
2023-05-09T09:43:40.692Z,21.99
2023-05-09T09:44:40.702Z,21.78
2023-05-09T09:45:40.713Z,21.46
2023-05-09T09:46:40.661Z,21.30
2023-05-09T09:47:40.698Z,21.14
2023-05-09T09:48:40.648Z,21.04
2023-05-09T09:49:40.639Z,20.87
2023-05-09T09:50:40.643Z,20.76
2023-05-09T09:51:40.616Z,20.77
2023-05-09T09:52:40.606Z,20.66
2023-05-09T09:53:40.591Z,20.61
2023-05-09T09:54:40.625Z,20.56
2023-05-09T09:55:40.598Z,20.39
2023-05-09T09:56:40.594Z,20.25
2023-05-09T09:57:40.560Z,20.23
2023-05-09T09:58:40.577Z,20.27
2023-05-09T09:59:40.550Z,20.24
2023-05-09T10:00:40.526Z,20.38
2023-05-09T10:01:40.525Z,20.54
2023-05-09T10:02:40.561Z,20.68
2023-05-09T10:03:40.669Z,20.77
2023-05-09T10:04:40.484Z,20.76
2023-05-09T10:05:40.475Z,20.77
2023-05-09T10:06:40.453Z,20.79
2023-05-09T10:07:40.462Z,20.77
2023-05-09T10:08:40.460Z,20.83
2023-05-09T10:09:40.448Z,20.86
2023-05-09T10:10:40.413Z,20.83
2023-05-09T10:11:40.410Z,20.89
2023-05-09T10:12:40.470Z,20.96
2023-05-09T10:13:40.388Z,21.16
2023-05-09T10:14:40.396Z,21.30
2023-05-09T10:15:52.179Z,21.48
2023-05-09T10:16:44.244Z,21.63
2023-05-09T10:17:40.429Z,21.79
2023-05-09T10:18:40.457Z,21.94
2023-05-09T10:19:40.326Z,22.02
2023-05-09T10:20:40.372Z,22.20
2023-05-09T10:21:40.312Z,22.28
2023-05-09T10:22:40.297Z,22.17
2023-05-09T10:23:40.284Z,22.13
2023-05-09T10:24:40.283Z,21.98
2023-05-09T10:25:40.283Z,21.69
2023-05-09T10:26:40.284Z,21.63
2023-05-09T10:27:40.249Z,21.53
2023-05-09T10:28:40.228Z,21.42
2023-05-09T10:29:40.249Z,21.27
2023-05-09T10:30:40.222Z,21.17
2023-05-09T10:31:40.242Z,20.89
2023-05-09T10:32:40.240Z,20.76
2023-05-09T10:33:40.188Z,20.58
2023-05-09T10:34:40.174Z,20.61
2023-05-09T10:35:40.180Z,20.59
2023-05-09T10:36:40.160Z,20.47
2023-05-09T10:37:40.157Z,20.61
2023-05-09T10:38:40.177Z,20.68
2023-05-09T10:39:40.122Z,20.74
2023-05-09T10:40:40.114Z,20.86
2023-05-09T10:41:40.126Z,20.98
2023-05-09T10:42:40.097Z,21.06
2023-05-09T10:43:40.085Z,21.14
2023-05-09T10:44:40.108Z,21.27
2023-05-09T10:45:40.069Z,21.42
2023-05-09T10:46:40.116Z,21.67
2023-05-09T10:47:40.107Z,21.67
2023-05-09T10:48:40.056Z,21.76
2023-05-09T10:49:40.022Z,21.94
2023-05-09T10:50:41.800Z,22.04
2023-05-09T10:51:39.994Z,22.16
2023-05-09T10:52:39.987Z,22.35
2023-05-09T10:53:39.988Z,22.56
2023-05-09T10:54:39.971Z,22.82
2023-05-09T10:55:39.975Z,22.94
2023-05-09T10:56:39.994Z,23.23
2023-05-09T10:57:39.944Z,23.12
2023-05-09T10:58:39.935Z,22.47
2023-05-09T10:59:39.953Z,22.60
2023-05-09T11:00:39.906Z,22.71
2023-05-09T11:01:39.958Z,22.89
2023-05-09T11:02:39.953Z,23.17
2023-05-09T11:03:39.971Z,23.31
2023-05-09T11:04:39.876Z,23.46
2023-05-09T11:05:39.859Z,23.61
2023-05-09T11:06:39.851Z,22.97
2023-05-09T11:07:39.828Z,23.02
2023-05-09T11:08:39.847Z,23.19
2023-05-09T11:09:39.821Z,23.24
2023-05-09T11:10:39.823Z,23.26
2023-05-09T11:11:39.801Z,23.49
2023-05-09T11:12:39.866Z,23.83
2023-05-09T11:13:39.777Z,24.02
2023-05-09T11:14:39.802Z,24.17
2023-05-09T11:15:39.766Z,24.29
2023-05-09T11:16:39.786Z,24.31
2023-05-09T11:17:39.746Z,24.42
2023-05-09T11:18:39.734Z,24.57
2023-05-09T11:19:39.718Z,24.68
2023-05-09T11:20:39.750Z,24.44
2023-05-09T11:21:39.707Z,24.47
2023-05-09T11:22:39.686Z,24.44
2023-05-09T11:23:39.671Z,24.50
2023-05-09T11:24:39.678Z,24.49
2023-05-09T11:25:39.650Z,24.42
2023-05-09T11:26:39.672Z,24.44
2023-05-09T11:27:39.645Z,24.54
2023-05-09T11:28:39.632Z,24.77
2023-05-09T11:29:39.612Z,24.90
2023-05-09T11:30:39.612Z,24.76
2023-05-09T11:31:39.635Z,24.61
2023-05-09T11:32:39.633Z,24.61
2023-05-09T11:33:39.566Z,24.67
2023-05-09T11:34:39.573Z,24.54
2023-05-09T11:35:39.542Z,24.23
2023-05-09T11:36:39.577Z,24.38
2023-05-09T11:37:39.528Z,24.50
2023-05-09T11:38:39.535Z,24.80
2023-05-09T11:39:39.506Z,25.02
2023-05-09T11:40:39.504Z,25.09
2023-05-09T11:41:39.491Z,25.31
2023-05-09T11:42:39.595Z,25.43
2023-05-09T11:43:39.462Z,25.54
2023-05-09T11:44:39.476Z,25.59
2023-05-09T11:45:39.479Z,25.54
2023-05-09T11:46:39.441Z,25.56
2023-05-09T11:47:39.502Z,25.53
2023-05-09T11:48:39.416Z,25.56
2023-05-09T11:49:39.409Z,25.64
2023-05-09T11:50:39.437Z,25.72
2023-05-09T11:51:39.379Z,25.93
2023-05-09T11:52:39.381Z,26.06
2023-05-09T11:53:39.440Z,26.28
2023-05-09T11:54:39.372Z,26.28
2023-05-09T11:55:39.361Z,26.36
2023-05-09T11:56:39.382Z,26.17
2023-05-09T11:57:39.335Z,26.20
2023-05-09T11:58:39.321Z,26.47
2023-05-09T11:59:39.300Z,26.68
2023-05-09T12:00:39.299Z,26.68
2023-05-09T12:01:39.284Z,26.76
2023-05-09T12:02:39.392Z,26.80
2023-05-09T12:03:39.352Z,26.91
2023-05-09T12:04:39.575Z,26.91
2023-05-09T12:05:39.245Z,26.89
2023-05-09T12:06:39.272Z,26.69
2023-05-09T12:07:39.231Z,26.76
2023-05-09T12:08:39.252Z,26.92
2023-05-09T12:09:39.208Z,26.95
2023-05-09T12:10:39.187Z,26.74
2023-05-09T12:11:39.179Z,26.69
2023-05-09T12:12:39.165Z,26.68
2023-05-09T12:13:39.153Z,26.77
2023-05-09T12:14:39.177Z,26.73
2023-05-09T12:15:39.216Z,26.72
2023-05-09T12:16:39.225Z,26.69
2023-05-09T12:17:39.157Z,26.79
2023-05-09T12:18:39.108Z,26.68
2023-05-09T12:19:39.093Z,26.61
2023-05-09T12:20:39.110Z,26.57
2023-05-09T12:21:39.090Z,26.61
2023-05-09T12:22:39.067Z,26.64
2023-05-09T12:23:39.046Z,26.74
2023-05-09T12:24:39.049Z,26.73
2023-05-09T12:25:39.033Z,26.80
2023-05-09T12:26:39.070Z,26.80
2023-05-09T12:27:39.011Z,26.74
2023-05-09T12:28:39.027Z,26.62
2023-05-09T12:29:38.993Z,25.99
2023-05-09T12:30:38.978Z,25.79
2023-05-09T12:31:39.014Z,25.74
2023-05-09T12:32:39.028Z,25.91
2023-05-09T12:33:38.954Z,26.06
2023-05-09T12:34:38.946Z,26.12
2023-05-09T12:35:38.938Z,25.93
2023-05-09T12:36:38.925Z,25.09
2023-05-09T12:37:38.948Z,25.09
2023-05-09T12:38:39.077Z,25.07
2023-05-09T12:39:38.894Z,24.82
2023-05-09T12:40:38.892Z,24.97
2023-05-09T12:41:46.791Z,25.20
2023-05-09T12:42:39.872Z,25.46
2023-05-09T12:43:38.859Z,25.74
2023-05-09T12:44:38.884Z,25.97
2023-05-09T12:45:38.834Z,25.79
2023-05-09T12:46:38.884Z,25.80
2023-05-09T12:47:39.059Z,25.68
2023-05-09T12:48:38.817Z,25.75
2023-05-09T12:49:38.786Z,25.83
2023-05-09T12:50:38.805Z,25.75
2023-05-09T12:51:38.788Z,25.86
2023-05-09T12:52:46.923Z,25.91
2023-05-09T12:53:39.756Z,25.94
2023-05-09T12:54:38.736Z,25.97
2023-05-09T12:55:38.733Z,25.99
2023-05-09T12:56:39.491Z,25.97
2023-05-09T12:57:38.709Z,26.06
2023-05-09T12:58:38.696Z,26.15