createdAt,value
2019-06-08T00:00:29.240Z,0.00
2019-06-08T00:01:29.208Z,0.00
2019-06-08T00:02:29.151Z,0.00
2019-06-08T00:03:29.120Z,0.00
2019-06-08T00:04:29.150Z,0.00
2019-06-08T00:05:29.078Z,0.00
2019-06-08T00:06:29.045Z,0.00
2019-06-08T00:07:29.018Z,0.00
2019-06-08T00:08:29.085Z,0.00
2019-06-08T00:09:28.930Z,0.00
2019-06-08T00:10:28.982Z,0.00
2019-06-08T00:11:28.914Z,0.00
2019-06-08T00:12:29.875Z,0.00
2019-06-08T00:13:28.830Z,0.00
2019-06-08T00:14:28.882Z,0.00
2019-06-08T00:15:28.787Z,0.00
2019-06-08T00:16:28.918Z,0.00
2019-06-08T00:17:38.133Z,0.00
2019-06-08T00:18:28.790Z,0.00
2019-06-08T00:19:28.718Z,0.00
2019-06-08T00:20:28.710Z,0.00
2019-06-08T00:21:28.653Z,0.00
2019-06-08T00:22:29.653Z,0.00
2019-06-08T00:23:28.590Z,0.00
2019-06-08T00:24:28.635Z,0.00
2019-06-08T00:25:28.557Z,0.00
2019-06-08T00:26:28.565Z,0.00
2019-06-08T00:27:28.452Z,0.00
2019-06-08T00:28:29.476Z,0.00
2019-06-08T00:29:28.430Z,0.00
2019-06-08T00:30:28.844Z,0.00
2019-06-08T00:31:28.367Z,0.00
2019-06-08T00:32:28.402Z,0.00
2019-06-08T00:33:28.315Z,0.00
2019-06-08T00:34:28.440Z,0.00
2019-06-08T00:35:28.323Z,0.00
2019-06-08T00:36:28.333Z,0.00
2019-06-08T00:37:28.253Z,0.00
2019-06-08T00:38:28.371Z,0.00
2019-06-08T00:39:28.267Z,0.00
2019-06-08T00:40:28.265Z,0.00
2019-06-08T00:41:29.100Z,0.00
2019-06-08T00:42:28.145Z,0.00
2019-06-08T00:43:28.060Z,0.00
2019-06-08T00:44:28.133Z,0.00
2019-06-08T00:45:28.008Z,0.00
2019-06-08T00:46:27.957Z,0.00
2019-06-08T00:47:46.144Z,0.00
2019-06-08T00:48:28.763Z,0.00
2019-06-08T00:49:29.111Z,0.00
2019-06-08T00:50:29.244Z,0.00
2019-06-08T00:51:29.955Z,0.00
2019-06-08T00:52:27.820Z,0.00
2019-06-08T00:53:27.895Z,0.00
2019-06-08T00:54:27.791Z,0.00
2019-06-08T00:55:29.899Z,0.00
2019-06-08T00:56:27.743Z,0.00
2019-06-08T00:57:27.715Z,0.00
2019-06-08T00:58:27.659Z,0.00
2019-06-08T00:59:27.729Z,0.00
2019-06-08T01:00:27.615Z,0.00
2019-06-08T01:01:28.264Z,0.00
2019-06-08T01:02:28.799Z,0.00
2019-06-08T01:03:27.573Z,0.00
2019-06-08T01:04:28.978Z,0.00
2019-06-08T01:05:27.560Z,0.00
2019-06-08T01:06:27.640Z,0.00
2019-06-08T02:28:53.195Z,0.00
2019-06-08T02:35:35.438Z,0.00
2019-06-08T02:36:35.407Z,0.00
2019-06-08T02:37:35.277Z,0.00
2019-06-08T02:38:34.632Z,0.00
2019-06-08T02:39:35.550Z,0.00
2019-06-08T02:40:35.082Z,0.00
2019-06-08T02:41:35.195Z,0.00
2019-06-08T02:42:35.294Z,0.00
2019-06-08T02:43:35.565Z,0.00
2019-06-08T02:44:34.428Z,0.00
2019-06-08T02:45:34.628Z,0.00
2019-06-08T02:46:35.431Z,0.00
2019-06-08T02:47:34.482Z,0.00
2019-06-08T02:48:33.738Z,0.00
2019-06-08T02:49:35.248Z,0.00
2019-06-08T02:50:35.081Z,0.00
2019-06-08T02:51:34.317Z,0.00
2019-06-08T02:52:34.333Z,0.00
2019-06-08T02:53:34.267Z,0.00
2019-06-08T02:54:35.335Z,0.00
2019-06-08T02:55:35.269Z,0.00
2019-06-08T02:56:34.157Z,0.00
2019-06-08T02:57:33.318Z,0.00
2019-06-08T02:58:33.618Z,0.00
2019-06-08T02:59:33.208Z,0.00
2019-06-08T03:00:34.023Z,0.00
2019-06-08T03:01:33.694Z,0.00
2019-06-08T03:02:33.937Z,0.00
2019-06-08T03:03:33.809Z,0.00
2019-06-08T03:04:34.579Z,0.00
2019-06-08T03:05:34.054Z,0.00
2019-06-08T03:06:34.562Z,0.00
2019-06-08T03:07:34.268Z,0.00
2019-06-08T03:08:34.346Z,0.00
2019-06-08T03:09:34.634Z,0.00
2019-06-08T03:10:32.962Z,0.00
2019-06-08T03:11:32.846Z,0.00
2019-06-08T03:12:33.040Z,0.00
2019-06-08T03:13:35.554Z,0.00
2019-06-08T03:14:33.361Z,0.00
2019-06-08T03:15:35.084Z,0.00
2019-06-08T03:16:33.360Z,0.00
2019-06-08T03:17:33.402Z,0.00
2019-06-08T03:18:33.671Z,0.00
2019-06-08T03:19:33.339Z,0.00
2019-06-08T03:20:33.473Z,0.00
2019-06-08T03:21:33.966Z,0.00
2019-06-08T03:22:34.083Z,0.00
2019-06-08T03:23:34.239Z,0.00
2019-06-08T03:24:34.373Z,0.00
2019-06-08T03:25:42.046Z,0.00
2019-06-08T03:26:34.126Z,0.00
2019-06-08T03:27:34.898Z,0.00
2019-06-08T03:28:32.727Z,0.00
2019-06-08T03:29:32.543Z,0.00
2019-06-08T03:30:35.291Z,0.00
2019-06-08T03:31:36.190Z,0.00
2019-06-08T03:32:34.857Z,0.00
2019-06-08T03:33:34.820Z,0.00
2019-06-08T03:34:35.538Z,0.00
2019-06-08T03:35:36.027Z,0.00
2019-06-08T03:36:35.003Z,0.00
2019-06-08T03:37:33.301Z,0.00
2019-06-08T03:38:33.588Z,5.63
2019-06-08T03:39:32.136Z,5.63
2019-06-08T03:40:33.795Z,5.63
2019-06-08T03:41:34.134Z,5.63
2019-06-08T03:42:32.015Z,5.63
2019-06-08T03:43:32.056Z,5.63
2019-06-08T03:44:31.960Z,5.63
2019-06-08T03:45:32.075Z,5.63
2019-06-08T03:46:31.904Z,0.00
2019-06-08T03:47:31.975Z,0.00
2019-06-08T03:48:31.840Z,0.00
2019-06-08T03:49:43.005Z,5.63
2019-06-08T03:50:31.820Z,5.63
2019-06-08T03:51:35.315Z,5.63
2019-06-08T03:52:31.787Z,5.63
2019-06-08T03:53:31.810Z,5.63
2019-06-08T03:54:31.696Z,5.63
2019-06-08T03:55:31.742Z,5.63
2019-06-08T03:56:31.654Z,5.63
2019-06-08T03:57:31.748Z,5.63
2019-06-08T03:58:34.004Z,5.63
2019-06-08T03:59:31.738Z,5.63
2019-06-08T04:00:31.580Z,5.63
2019-06-08T04:01:31.576Z,11.25
2019-06-08T04:02:31.553Z,5.63
2019-06-08T04:03:31.567Z,5.63
2019-06-08T04:04:31.421Z,5.63
2019-06-08T04:05:32.402Z,11.25
2019-06-08T04:06:31.384Z,11.25
2019-06-08T04:07:31.380Z,11.25
2019-06-08T04:08:31.340Z,11.25
2019-06-08T04:09:31.422Z,5.63
2019-06-08T04:10:31.266Z,11.25
2019-06-08T04:11:31.340Z,5.63
2019-06-08T04:12:31.196Z,5.63
2019-06-08T04:13:31.275Z,5.63
2019-06-08T04:14:31.196Z,5.63
2019-06-08T04:15:31.273Z,5.63
2019-06-08T04:16:33.030Z,5.63
2019-06-08T04:28:12.026Z,5.63
2019-06-08T04:29:11.885Z,5.63
2019-06-08T04:30:11.821Z,5.63
2019-06-08T04:31:11.886Z,5.63
2019-06-08T04:32:11.854Z,5.63
2019-06-08T04:33:11.889Z,5.63
2019-06-08T04:34:11.813Z,5.63
2019-06-08T04:35:11.813Z,11.25
2019-06-08T04:36:11.725Z,5.63
2019-06-08T04:37:15.707Z,5.63
2019-06-08T04:38:11.685Z,5.63
2019-06-08T04:39:11.725Z,5.63
2019-06-08T04:40:11.605Z,5.63
2019-06-08T04:41:11.545Z,5.63
2019-06-08T04:42:11.545Z,5.63
2019-06-08T04:43:11.504Z,11.25
2019-06-08T04:44:11.524Z,11.25
2019-06-08T04:45:11.465Z,11.25
2019-06-08T04:46:11.451Z,11.25
2019-06-08T04:47:11.405Z,16.88
2019-06-08T04:48:11.432Z,16.88
2019-06-08T04:49:11.325Z,16.88
2019-06-08T04:50:22.578Z,22.50
2019-06-08T04:51:11.287Z,16.88
2019-06-08T04:52:11.385Z,22.50
2019-06-08T04:53:11.264Z,22.50
2019-06-08T04:54:18.025Z,22.50
2019-06-08T04:55:11.246Z,16.88
2019-06-08T04:56:11.185Z,16.88
2019-06-08T04:57:11.224Z,16.88
2019-06-08T04:58:11.188Z,16.88
2019-06-08T04:59:11.107Z,11.25
2019-06-08T05:00:12.687Z,16.88
2019-06-08T05:01:11.065Z,16.88
2019-06-08T05:02:11.111Z,16.88
2019-06-08T05:03:11.028Z,16.88
2019-06-08T05:04:11.027Z,16.88
2019-06-08T05:05:10.946Z,22.50
2019-06-08T05:06:10.945Z,28.13
2019-06-08T05:07:10.905Z,28.13
2019-06-08T05:08:10.945Z,22.50
2019-06-08T05:09:10.824Z,16.88
2019-06-08T05:10:10.855Z,16.88
2019-06-08T05:11:10.765Z,11.25
2019-06-08T05:12:11.814Z,11.25
2019-06-08T05:13:10.703Z,11.25
2019-06-08T05:14:10.777Z,11.25
2019-06-08T05:15:10.644Z,16.88
2019-06-08T05:16:10.764Z,16.88
2019-06-08T05:17:10.585Z,16.88
2019-06-08T05:18:10.584Z,16.88
2019-06-08T05:19:10.546Z,16.88
2019-06-08T05:20:11.533Z,11.25
2019-06-08T05:21:10.504Z,16.88
2019-06-08T05:22:10.544Z,16.88
2019-06-08T05:23:10.455Z,16.88
2019-06-08T05:24:10.425Z,16.88
2019-06-08T05:25:10.383Z,16.88
2019-06-08T05:26:10.444Z,22.50
2019-06-08T05:27:10.380Z,16.88
2019-06-08T05:28:10.392Z,22.50
2019-06-08T05:29:10.244Z,16.88
2019-06-08T05:30:11.356Z,16.88
2019-06-08T05:31:10.204Z,16.88
2019-06-08T05:32:10.244Z,22.50
2019-06-08T05:33:10.164Z,16.88
2019-06-08T05:34:10.272Z,22.50
2019-06-08T05:35:10.125Z,28.13
2019-06-08T05:36:10.192Z,39.38
2019-06-08T05:37:10.072Z,45.00
2019-06-08T05:38:10.053Z,50.63
2019-06-08T05:39:10.013Z,50.63
2019-06-08T05:40:10.092Z,50.63
2019-06-08T05:41:09.964Z,56.25
2019-06-08T05:42:09.964Z,50.63
2019-06-08T05:43:09.924Z,45.00
2019-06-08T05:44:10.004Z,39.38
2019-06-08T05:45:09.859Z,33.75
2019-06-08T05:46:09.966Z,39.38
2019-06-08T05:47:09.809Z,33.75
2019-06-08T05:48:16.531Z,45.00
2019-06-08T05:49:09.763Z,56.25
2019-06-08T05:59:26.084Z,33.75
2019-06-08T06:00:20.464Z,33.75
2019-06-08T06:03:09.732Z,33.75
2019-06-08T06:04:09.664Z,33.75
2019-06-08T06:05:09.685Z,33.75
2019-06-08T06:06:18.474Z,39.38
2019-06-08T06:07:09.604Z,45.00
2019-06-08T06:13:30.256Z,78.75
2019-06-08T06:14:30.203Z,73.13
2019-06-08T06:21:58.804Z,45.00
2019-06-08T06:22:58.759Z,45.00
2019-06-08T06:24:06.301Z,50.63
2019-06-08T06:24:58.673Z,39.38
2019-06-08T06:25:58.628Z,39.38
2019-06-08T06:26:58.584Z,39.38
2019-06-08T06:27:58.584Z,39.38
2019-06-08T06:28:58.547Z,39.38
2019-06-08T06:29:58.584Z,39.38
2019-06-08T06:30:58.505Z,50.63
2019-06-08T06:31:58.424Z,50.63
2019-06-08T06:32:58.379Z,56.25
2019-06-08T06:33:58.384Z,39.38
2019-06-08T06:34:58.384Z,39.38
2019-06-08T06:35:58.384Z,45.00
2019-06-08T06:36:58.345Z,50.63
2019-06-08T06:37:59.304Z,50.63
2019-06-08T06:38:58.264Z,45.00
2019-06-08T06:39:58.304Z,45.00
2019-06-08T06:40:58.204Z,45.00
2019-06-08T06:41:58.196Z,45.00
2019-06-08T06:42:58.123Z,45.00
2019-06-08T06:43:58.224Z,50.63
2019-06-08T06:44:58.084Z,56.25
2019-06-08T06:45:58.184Z,45.00
2019-06-08T06:46:58.055Z,56.25
2019-06-08T06:47:58.245Z,56.25
2019-06-08T06:48:58.012Z,56.25
2019-06-08T06:49:58.086Z,56.25
2019-06-08T06:50:57.967Z,73.13
2019-06-08T06:51:57.945Z,61.88
2019-06-08T06:52:57.902Z,67.50
2019-06-08T06:53:57.892Z,61.88
2019-06-08T06:54:57.828Z,67.50
2019-06-08T06:55:57.904Z,67.50
2019-06-08T06:56:57.788Z,73.13
2019-06-08T06:57:57.824Z,67.50
2019-06-08T06:58:57.746Z,73.13
2019-06-08T07:00:57.704Z,61.88
2019-06-08T07:01:57.844Z,67.50
2019-06-08T07:03:05.305Z,73.13
2019-06-08T07:03:57.624Z,67.50
2019-06-08T07:04:57.664Z,67.50
2019-06-08T07:05:57.504Z,61.88
2019-06-08T07:06:59.610Z,67.50
2019-06-08T07:07:57.500Z,67.50
2019-06-08T07:09:57.380Z,90.00
2019-06-08T07:11:19.464Z,73.13
2019-06-08T07:11:57.352Z,73.13
2019-06-08T07:12:57.384Z,78.75
2019-06-08T07:13:57.372Z,84.38
2019-06-08T07:15:58.246Z,106.88
2019-06-08T07:16:58.272Z,101.25
2019-06-08T07:18:11.849Z,95.63
2019-06-08T07:18:58.647Z,90.00
2019-06-08T07:20:03.865Z,106.88
2019-06-08T07:20:58.523Z,112.50
2019-06-08T07:22:57.104Z,106.88
2019-06-08T07:23:57.185Z,129.38
2019-06-08T07:24:57.065Z,123.75
2019-06-08T07:26:26.844Z,112.50
2019-06-08T07:26:56.963Z,123.75
2019-06-08T07:27:59.398Z,151.88
2019-06-08T07:28:56.913Z,174.38
2019-06-08T07:30:56.864Z,151.88
2019-06-08T07:31:59.230Z,135.00
2019-06-08T07:32:56.764Z,112.50
2019-06-08T07:34:56.713Z,151.88
2019-06-08T07:36:03.384Z,140.63
2019-06-08T07:36:56.704Z,118.13
2019-06-08T07:38:18.725Z,118.13
2019-06-08T07:38:56.618Z,123.75
2019-06-08T07:40:59.623Z,135.00
2019-06-08T07:42:11.404Z,118.13
2019-06-08T07:42:56.812Z,140.63
2019-06-08T07:43:58.505Z,101.25
2019-06-08T07:44:56.492Z,112.50
2019-06-08T07:46:04.371Z,118.13
2019-06-08T07:46:56.454Z,168.75
2019-06-08T07:47:56.491Z,208.13
2019-06-08T07:48:56.709Z,174.38
2019-06-08T07:49:56.528Z,135.00
2019-06-08T07:50:56.484Z,101.25
2019-06-08T07:52:08.296Z,95.63
2019-06-08T07:52:56.641Z,118.13
2019-06-08T07:53:56.304Z,118.13
2019-06-08T07:54:56.694Z,90.00
2019-06-08T07:55:56.374Z,78.75
2019-06-08T07:56:57.069Z,73.13
2019-06-08T07:57:56.330Z,84.38
2019-06-08T07:58:57.184Z,90.00
2019-06-08T07:59:56.357Z,95.63
2019-06-08T08:01:03.639Z,135.00
2019-06-08T08:01:56.147Z,112.50
2019-06-08T08:02:56.272Z,112.50
2019-06-08T08:03:56.335Z,118.13
2019-06-08T08:04:57.011Z,123.75
2019-06-08T08:05:56.711Z,112.50
2019-06-08T08:06:56.765Z,106.88
2019-06-08T08:07:56.896Z,118.13
2019-06-08T08:08:56.868Z,174.38
2019-06-08T08:09:56.990Z,163.13
2019-06-08T08:10:56.707Z,185.63
2019-06-08T08:11:57.083Z,196.88
2019-06-08T08:12:56.839Z,151.88
2019-06-08T08:13:57.106Z,118.13
2019-06-08T08:14:57.840Z,106.88
2019-06-08T08:15:57.672Z,118.13
2019-06-08T08:16:56.845Z,140.63
2019-06-08T08:17:55.622Z,135.00
2019-06-08T08:18:55.649Z,106.88
2019-06-08T08:19:55.645Z,90.00
2019-06-08T08:20:58.110Z,67.50
2019-06-08T08:21:57.039Z,61.88
2019-06-08T08:22:58.836Z,84.38
2019-06-08T08:23:58.264Z,90.00
2019-06-08T08:25:00.220Z,129.38
2019-06-08T08:25:55.449Z,129.38
2019-06-08T08:26:57.375Z,112.50
2019-06-08T08:27:57.780Z,101.25
2019-06-08T08:28:59.801Z,123.75
2019-06-08T08:29:55.429Z,112.50
2019-06-08T08:30:57.875Z,106.88
2019-06-08T08:31:55.514Z,151.88
2019-06-08T08:32:57.063Z,151.88
2019-06-08T08:33:55.921Z,146.25
2019-06-08T08:34:58.408Z,118.13
2019-06-08T08:35:55.568Z,101.25
2019-06-08T08:36:58.147Z,129.38
2019-06-08T08:37:56.983Z,129.38
2019-06-08T08:38:56.642Z,140.63
2019-06-08T08:39:55.570Z,135.00
2019-06-08T08:40:56.407Z,123.75
2019-06-08T08:41:57.929Z,112.50
2019-06-08T08:42:55.633Z,118.13
2019-06-08T08:43:58.188Z,146.25
2019-06-08T08:44:56.209Z,106.88
2019-06-08T08:45:56.037Z,101.25
2019-06-08T08:46:56.216Z,123.75
2019-06-08T08:48:11.265Z,112.50
2019-06-08T08:48:54.826Z,123.75
2019-06-08T08:49:54.744Z,106.88
2019-06-08T08:50:56.178Z,112.50
2019-06-08T08:51:55.933Z,118.13
2019-06-08T08:52:54.692Z,140.63
2019-06-08T08:53:58.519Z,118.13
2019-06-08T08:54:54.708Z,135.00
2019-06-08T08:55:54.592Z,151.88
2019-06-08T08:56:56.865Z,146.25
2019-06-08T08:57:54.813Z,140.63
2019-06-08T08:58:54.505Z,135.00
2019-06-08T08:59:56.081Z,129.38
2019-06-08T09:00:55.344Z,157.50
2019-06-08T09:01:54.802Z,151.88
2019-06-08T09:03:13.147Z,157.50
2019-06-08T09:03:56.003Z,151.88
2019-06-08T09:04:55.267Z,135.00
2019-06-08T09:05:55.717Z,135.00
2019-06-08T09:06:55.431Z,123.75
2019-06-08T09:07:55.658Z,146.25
2019-06-08T09:08:55.661Z,135.00
2019-06-08T09:09:55.430Z,180.00
2019-06-08T09:10:56.100Z,168.75
2019-06-08T09:11:55.977Z,241.88
2019-06-08T09:12:56.408Z,292.50
2019-06-08T09:13:55.535Z,292.50
2019-06-08T09:14:54.868Z,371.25
2019-06-08T09:15:55.723Z,298.13
2019-06-08T09:16:55.627Z,253.13
2019-06-08T09:17:55.751Z,230.63
2019-06-08T09:18:55.720Z,253.13
2019-06-08T09:19:55.669Z,241.88
2019-06-08T09:20:54.101Z,236.25
2019-06-08T09:21:54.137Z,196.88
2019-06-08T09:23:03.058Z,219.38
2019-06-08T09:23:54.008Z,208.13
2019-06-08T09:24:54.235Z,157.50
2019-06-08T09:25:55.790Z,151.88
2019-06-08T09:26:54.215Z,225.00
2019-06-08T09:27:54.689Z,191.25
2019-06-08T09:28:56.092Z,168.75
2019-06-08T09:29:54.871Z,140.63
2019-06-08T09:30:54.141Z,157.50
2019-06-08T09:31:53.930Z,163.13
2019-06-08T09:32:54.425Z,208.13
2019-06-08T09:34:01.335Z,151.88
2019-06-08T09:34:54.653Z,146.25
2019-06-08T09:35:54.775Z,146.25
2019-06-08T09:36:54.176Z,174.38
2019-06-08T09:37:54.818Z,151.88
2019-06-08T09:38:58.830Z,157.50
2019-06-08T09:39:53.962Z,196.88
2019-06-08T09:40:54.821Z,292.50
2019-06-08T09:41:54.185Z,281.25
2019-06-08T09:43:01.046Z,286.88
2019-06-08T09:43:54.367Z,315.00
2019-06-08T09:44:55.102Z,360.00
2019-06-08T09:45:54.164Z,393.75
2019-06-08T09:46:54.025Z,382.50
2019-06-08T09:47:54.160Z,410.63
2019-06-08T09:48:54.140Z,416.25
2019-06-08T09:49:55.039Z,421.88
2019-06-08T09:50:53.170Z,416.25
2019-06-08T09:51:54.286Z,388.13
2019-06-08T09:53:06.257Z,371.25
2019-06-08T09:53:54.287Z,405.00
2019-06-08T09:54:54.179Z,405.00
2019-06-08T09:55:53.335Z,416.25
2019-06-08T09:56:53.696Z,376.88
2019-06-08T09:57:54.533Z,320.63
2019-06-08T09:58:52.991Z,303.75
2019-06-08T09:59:54.787Z,225.00
2019-06-08T10:00:54.579Z,219.38
2019-06-08T10:01:53.997Z,225.00
2019-06-08T10:02:54.683Z,225.00
2019-06-08T10:03:54.204Z,241.88
2019-06-08T10:04:54.120Z,281.25
2019-06-08T10:05:54.135Z,320.63
2019-06-08T10:06:54.233Z,241.88
2019-06-08T10:07:54.387Z,191.25
2019-06-08T10:08:54.171Z,241.88
2019-06-08T10:09:52.625Z,208.13
2019-06-08T10:10:54.386Z,185.63
2019-06-08T10:11:52.605Z,202.50
2019-06-08T10:12:52.607Z,140.63
2019-06-08T10:13:52.525Z,219.38
2019-06-08T10:14:52.549Z,258.75
2019-06-08T10:15:52.444Z,253.13
2019-06-08T10:16:52.485Z,298.13
2019-06-08T10:17:52.426Z,309.38
2019-06-08T10:18:52.513Z,241.88
2019-06-08T10:19:52.385Z,253.13
2019-06-08T10:20:52.412Z,303.75
2019-06-08T10:21:52.310Z,286.88
2019-06-08T10:22:52.345Z,258.75
2019-06-08T10:23:52.313Z,292.50
2019-06-08T10:24:52.300Z,320.63
2019-06-08T10:25:52.182Z,270.00
2019-06-08T10:26:52.164Z,320.63
2019-06-08T10:28:02.814Z,326.25
2019-06-08T10:28:52.085Z,343.13
2019-06-08T10:29:55.201Z,365.63
2019-06-08T10:30:52.068Z,326.25
2019-06-08T10:31:52.169Z,281.25
2019-06-08T10:32:52.055Z,320.63
2019-06-08T10:33:51.985Z,303.75
2019-06-08T10:34:51.938Z,326.25
2019-06-08T10:36:01.578Z,365.63
2019-06-08T10:36:51.885Z,388.13
2019-06-08T10:37:55.097Z,405.00
2019-06-08T10:38:51.880Z,360.00
2019-06-08T10:39:51.829Z,343.13
2019-06-08T10:40:51.874Z,303.75
2019-06-08T10:41:51.846Z,258.75
2019-06-08T10:42:52.827Z,270.00
2019-06-08T10:43:51.725Z,331.88
2019-06-08T10:44:53.746Z,388.13
2019-06-08T10:45:51.681Z,376.88
2019-06-08T10:46:51.725Z,331.88
2019-06-08T10:47:51.585Z,309.38
2019-06-08T10:48:51.594Z,281.25
2019-06-08T10:49:51.593Z,247.50
2019-06-08T10:50:51.486Z,309.38
2019-06-08T10:51:51.519Z,320.63
2019-06-08T10:52:51.485Z,371.25
2019-06-08T10:53:53.201Z,388.13
2019-06-08T10:54:51.486Z,365.63
2019-06-08T10:55:51.385Z,371.25
2019-06-08T10:56:51.434Z,343.13
2019-06-08T10:57:51.353Z,354.38
2019-06-08T10:58:51.369Z,371.25
2019-06-08T10:59:51.293Z,309.38
2019-06-08T11:00:51.293Z,286.88
2019-06-08T11:01:51.229Z,298.13
2019-06-08T11:02:51.217Z,264.38
2019-06-08T11:03:51.181Z,298.13
2019-06-08T11:04:51.145Z,264.38
2019-06-08T11:05:51.350Z,292.50
2019-06-08T11:06:51.145Z,258.75
2019-06-08T11:07:51.105Z,320.63
2019-06-08T11:08:51.099Z,337.50
2019-06-08T11:09:51.065Z,388.13
2019-06-08T11:10:51.026Z,371.25
2019-06-08T11:11:50.985Z,399.38
2019-06-08T11:12:50.937Z,393.75
2019-06-08T11:13:50.933Z,348.75
2019-06-08T11:14:50.906Z,376.88
2019-06-08T11:15:50.873Z,354.38
2019-06-08T11:16:50.853Z,354.38
2019-06-08T11:17:50.784Z,343.13
2019-06-08T11:18:51.113Z,360.00
2019-06-08T11:19:50.737Z,393.75
2019-06-08T11:20:50.732Z,382.50
2019-06-08T11:21:50.793Z,416.25
2019-06-08T11:22:50.665Z,348.75
2019-06-08T11:24:05.474Z,399.38
2019-06-08T11:24:50.668Z,405.00
2019-06-08T11:25:50.624Z,444.38
2019-06-08T11:26:50.544Z,427.50
2019-06-08T11:27:50.525Z,382.50
2019-06-08T11:28:51.280Z,326.25
2019-06-08T11:29:50.477Z,292.50
2019-06-08T11:30:50.465Z,326.25
2019-06-08T11:31:50.976Z,225.00
2019-06-08T11:32:50.413Z,180.00
2019-06-08T11:33:51.484Z,236.25
2019-06-08T11:34:50.345Z,343.13
2019-06-08T11:35:52.404Z,326.25
2019-06-08T11:36:51.498Z,326.25
2019-06-08T11:37:50.364Z,360.00
2019-06-08T11:38:50.245Z,360.00
2019-06-08T11:39:57.674Z,388.13
2019-06-08T11:40:50.226Z,405.00
2019-06-08T11:41:51.237Z,393.75
2019-06-08T11:42:50.183Z,348.75
2019-06-08T11:43:51.172Z,337.50
2019-06-08T11:44:51.189Z,315.00
2019-06-08T11:45:50.045Z,258.75
2019-06-08T11:46:50.014Z,202.50
2019-06-08T11:47:50.073Z,213.75
2019-06-08T11:48:49.985Z,286.88
2019-06-08T11:49:50.151Z,343.13
2019-06-08T11:50:49.962Z,393.75
2019-06-08T11:51:50.991Z,382.50
2019-06-08T11:52:49.865Z,393.75
2019-06-08T11:53:52.357Z,399.38
2019-06-08T11:54:49.853Z,343.13
2019-06-08T11:55:51.074Z,343.13
2019-06-08T11:56:49.834Z,326.25
2019-06-08T11:57:51.813Z,264.38
2019-06-08T11:58:49.724Z,298.13
2019-06-08T11:59:58.340Z,196.88
2019-06-08T12:00:49.664Z,208.13
2019-06-08T12:01:50.533Z,219.38
2019-06-08T12:02:49.584Z,258.75
2019-06-08T12:03:49.706Z,163.13
2019-06-08T12:04:49.569Z,140.63
2019-06-08T12:05:50.813Z,140.63
2019-06-08T12:06:49.492Z,135.00
2019-06-08T12:07:50.508Z,135.00
2019-06-08T12:08:49.552Z,151.88
2019-06-08T12:09:51.464Z,118.13
2019-06-08T12:10:49.416Z,123.75
2019-06-08T12:11:58.003Z,196.88
2019-06-08T12:12:49.384Z,151.88
2019-06-08T12:13:51.372Z,118.13
2019-06-08T12:14:49.312Z,185.63
2019-06-08T12:15:49.344Z,230.63
2019-06-08T12:16:49.244Z,157.50
2019-06-08T12:17:50.323Z,118.13
2019-06-08T12:18:49.419Z,140.63
2019-06-08T12:19:49.170Z,163.13
2019-06-08T12:20:49.213Z,174.38
2019-06-08T12:21:49.853Z,140.63
2019-06-08T12:22:49.204Z,140.63
2019-06-08T12:23:49.044Z,123.75
2019-06-08T12:24:49.046Z,118.13
2019-06-08T12:25:49.064Z,146.25
2019-06-08T12:26:54.791Z,185.63
2019-06-08T12:27:52.489Z,185.63
2019-06-08T12:28:48.924Z,163.13
2019-06-08T12:29:50.427Z,163.13
2019-06-08T12:30:48.924Z,174.38
2019-06-08T12:31:48.893Z,236.25
2019-06-08T12:32:48.844Z,208.13
2019-06-08T12:33:48.945Z,208.13
2019-06-08T12:34:48.846Z,264.38
2019-06-08T12:35:48.764Z,348.75
2019-06-08T12:36:48.764Z,410.63
2019-06-08T12:37:51.461Z,410.63
2019-06-08T12:38:48.714Z,388.13
2019-06-08T12:39:48.674Z,393.75
2019-06-08T12:40:48.794Z,348.75
2019-06-08T12:41:48.624Z,360.00
2019-06-08T12:42:48.593Z,416.25
2019-06-08T12:43:48.585Z,399.38
2019-06-08T12:44:48.505Z,382.50
2019-06-08T12:45:48.504Z,348.75
2019-06-08T12:46:48.670Z,326.25
2019-06-08T12:47:48.426Z,286.88
2019-06-08T12:48:48.425Z,343.13
2019-06-08T12:49:48.485Z,360.00
2019-06-08T12:50:48.353Z,337.50
2019-06-08T12:51:51.510Z,354.38
2019-06-08T12:52:48.304Z,376.88
2019-06-08T12:53:48.264Z,393.75
2019-06-08T12:54:59.338Z,399.38
2019-06-08T12:55:48.263Z,416.25
2019-06-08T12:56:48.232Z,455.63
2019-06-08T12:57:48.433Z,438.75
2019-06-08T12:58:48.120Z,399.38
2019-06-08T12:59:48.224Z,421.88
2019-06-08T13:00:48.430Z,371.25
2019-06-08T13:01:48.488Z,427.50
2019-06-08T13:02:50.696Z,343.13
2019-06-08T13:03:48.533Z,303.75
2019-06-08T13:04:48.142Z,309.38
2019-06-08T13:05:54.946Z,343.13
2019-06-08T13:06:48.365Z,331.88
2019-06-08T13:35:10.572Z,196.88
2019-06-08T13:36:08.664Z,213.75
2019-06-08T13:38:08.882Z,270.00
2019-06-08T13:39:10.377Z,241.88
2019-06-08T13:40:08.558Z,208.13
2019-06-08T13:41:08.810Z,163.13
2019-06-08T13:42:08.504Z,151.88
2019-06-08T13:43:15.368Z,202.50
2019-06-08T13:44:08.504Z,264.38
2019-06-08T13:45:08.404Z,241.88
2019-06-08T13:46:08.392Z,208.13
2019-06-08T13:47:12.226Z,275.63
2019-06-08T13:48:08.969Z,292.50
2019-06-08T13:49:08.412Z,303.75
2019-06-08T13:50:08.678Z,236.25
2019-06-08T13:51:08.433Z,151.88
2019-06-08T13:52:09.272Z,168.75
2019-06-08T13:53:10.593Z,270.00
2019-06-08T13:54:08.654Z,253.13
2019-06-08T13:55:08.184Z,230.63
2019-06-08T13:56:08.133Z,286.88
2019-06-08T13:57:08.514Z,298.13
2019-06-08T13:58:08.079Z,281.25
2019-06-08T13:59:08.132Z,219.38
2019-06-08T14:00:08.181Z,191.25
2019-06-08T14:01:10.027Z,157.50
2019-06-08T14:02:07.992Z,163.13
2019-06-08T14:03:08.497Z,196.88
2019-06-08T14:04:08.986Z,202.50
2019-06-08T14:05:08.260Z,180.00
2019-06-08T14:06:07.873Z,157.50
2019-06-08T14:07:07.961Z,112.50
2019-06-08T14:08:10.576Z,163.13
2019-06-08T14:09:08.957Z,213.75
2019-06-08T14:10:07.744Z,163.13
2019-06-08T14:11:08.297Z,185.63
2019-06-08T14:12:07.848Z,168.75
2019-06-08T14:13:17.256Z,185.63
2019-06-08T14:14:08.545Z,202.50
2019-06-08T14:15:08.573Z,157.50
2019-06-08T14:16:08.876Z,163.13
2019-06-08T14:17:25.020Z,146.25
2019-06-08T14:18:08.915Z,146.25
2019-06-08T14:19:08.595Z,140.63
2019-06-08T14:20:08.069Z,146.25
2019-06-08T14:21:07.520Z,135.00
2019-06-08T14:22:24.874Z,135.00
2019-06-08T14:23:08.960Z,135.00
2019-06-08T14:24:07.801Z,101.25
2019-06-08T14:25:10.521Z,180.00
2019-06-08T14:26:09.428Z,168.75
2019-06-08T14:27:08.216Z,151.88
2019-06-08T14:28:07.345Z,146.25
2019-06-08T14:29:08.405Z,140.63
2019-06-08T14:30:08.413Z,140.63
2019-06-08T14:31:10.879Z,151.88
2019-06-08T14:32:07.847Z,151.88
2019-06-08T14:33:09.264Z,146.25
2019-06-08T14:34:10.174Z,157.50
2019-06-08T14:35:08.714Z,140.63
2019-06-08T14:36:07.936Z,163.13
2019-06-08T14:37:08.617Z,135.00
2019-06-08T14:38:07.065Z,123.75
2019-06-08T14:39:10.404Z,180.00
2019-06-08T14:40:08.167Z,230.63
2019-06-08T14:46:18.461Z,219.38
2019-06-08T14:47:18.724Z,253.13
2019-06-08T14:48:20.900Z,281.25
2019-06-08T14:49:18.275Z,163.13
2019-06-08T14:50:18.523Z,146.25
2019-06-08T14:51:18.688Z,163.13
2019-06-08T14:52:19.332Z,168.75
2019-06-08T14:53:19.736Z,196.88
2019-06-08T14:54:20.868Z,163.13
2019-06-08T14:55:18.754Z,202.50
2019-06-08T14:56:19.367Z,253.13
2019-06-08T14:57:17.847Z,253.13
2019-06-08T14:58:18.628Z,236.25
2019-06-08T14:59:24.230Z,225.00
2019-06-08T15:00:20.392Z,185.63
2019-06-08T15:01:20.064Z,185.63
2019-06-08T15:02:17.818Z,157.50
2019-06-08T15:03:18.037Z,140.63
2019-06-08T15:04:22.348Z,135.00
2019-06-08T15:05:18.550Z,140.63
2019-06-08T15:06:17.882Z,140.63
2019-06-08T15:07:20.647Z,135.00
2019-06-08T15:08:17.526Z,140.63
2019-06-08T15:09:17.835Z,140.63
2019-06-08T15:10:18.312Z,135.00
2019-06-08T15:11:17.888Z,135.00
2019-06-08T15:12:17.853Z,135.00
2019-06-08T15:13:18.863Z,118.13
2019-06-08T15:14:16.881Z,101.25
2019-06-08T15:15:18.443Z,135.00
2019-06-08T15:16:18.195Z,174.38
2019-06-08T15:17:16.801Z,146.25
2019-06-08T15:18:18.605Z,118.13
2019-06-08T15:19:18.388Z,146.25
2019-06-08T15:20:17.649Z,146.25
2019-06-08T15:21:17.924Z,151.88
2019-06-08T15:22:18.749Z,180.00
2019-06-08T15:23:19.700Z,140.63
2019-06-08T15:24:18.535Z,129.38
2019-06-08T15:25:18.517Z,135.00