createdAt,value
2022-08-28T00:03:07.143Z,98123.80
2022-08-28T00:10:10.449Z,98120.60
2022-08-28T00:17:16.573Z,98116.20
2022-08-28T00:24:19.690Z,98127.60
2022-08-28T00:31:28.157Z,98119.60
2022-08-28T00:38:31.237Z,98109.80
2022-08-28T00:45:28.788Z,98102.40
2022-08-28T00:52:32.227Z,98112.60
2022-08-28T00:59:34.074Z,98105.40
2022-08-28T01:06:37.348Z,98103.00
2022-08-28T01:13:35.317Z,98098.20
2022-08-28T01:20:38.541Z,98105.80
2022-08-28T01:27:31.061Z,98113.20
2022-08-28T01:34:34.344Z,98116.60
2022-08-28T01:41:37.203Z,98122.80
2022-08-28T01:48:33.299Z,98119.80
2022-08-28T01:55:35.824Z,98126.80
2022-08-28T02:02:21.998Z,98116.80
2022-08-28T02:09:25.024Z,98127.80
2022-08-28T02:16:28.078Z,98129.20
2022-08-28T02:23:31.159Z,98136.80
2022-08-28T02:30:34.429Z,98134.60
2022-08-28T02:37:37.870Z,98139.80
2022-08-28T02:44:40.873Z,98138.80
2022-08-28T02:51:43.007Z,98132.00
2022-08-28T02:58:46.102Z,98132.20
2022-08-28T03:05:49.126Z,98140.80
2022-08-28T03:12:51.948Z,98142.20
2022-08-28T03:19:54.950Z,98126.00
2022-08-28T03:26:40.581Z,98128.60
2022-08-28T03:33:44.202Z,98110.20
2022-08-28T03:40:41.323Z,98110.60
2022-08-28T03:47:44.314Z,98112.20
2022-08-28T03:54:38.104Z,98122.60
2022-08-28T04:01:43.647Z,98149.60
2022-08-28T04:08:46.814Z,98159.60
2022-08-28T04:15:50.114Z,98168.40
2022-08-28T04:22:55.112Z,98172.00
2022-08-28T04:29:51.498Z,98173.80
2022-08-28T04:36:54.802Z,98171.20
2022-08-28T04:43:58.255Z,98176.20
2022-08-28T04:50:50.569Z,98176.60
2022-08-28T04:57:54.118Z,98171.00
2022-08-28T05:04:56.355Z,98169.20
2022-08-28T05:11:53.624Z,98178.40
2022-08-28T05:18:50.429Z,98177.00
2022-08-28T05:25:53.718Z,98169.20
2022-08-28T05:32:56.704Z,98170.00
2022-08-28T05:39:59.695Z,98180.80
2022-08-28T05:47:03.110Z,98178.00
2022-08-28T05:54:06.210Z,98174.40
2022-08-28T06:01:09.454Z,98173.80
2022-08-28T06:08:06.782Z,98178.20
2022-08-28T06:15:10.265Z,98177.60
2022-08-28T06:22:07.753Z,98179.00
2022-08-28T06:29:11.435Z,98177.80
2022-08-28T06:36:14.518Z,98175.60
2022-08-28T06:43:10.776Z,98169.60
2022-08-28T06:50:13.863Z,98167.00
2022-08-28T06:57:11.060Z,98175.60
2022-08-28T07:04:14.073Z,98176.40
2022-08-28T07:11:16.894Z,98181.00
2022-08-28T07:18:08.540Z,98186.40
2022-08-28T07:24:51.966Z,98183.40
2022-08-28T07:32:01.004Z,98181.20
2022-08-28T07:39:04.059Z,98180.00
2022-08-28T07:45:47.942Z,98181.60
2022-08-28T07:52:40.015Z,98175.40
2022-08-28T07:59:43.496Z,98176.60
2022-08-28T08:06:57.866Z,98181.20
2022-08-28T08:14:01.542Z,98186.60
2022-08-28T08:21:04.561Z,98194.40
2022-08-28T08:28:07.471Z,98191.60
2022-08-28T08:34:53.696Z,98204.80
2022-08-28T08:42:09.394Z,98208.60
2022-08-28T08:49:15.358Z,98209.40
2022-08-28T08:56:35.605Z,98208.80
2022-08-28T09:03:36.273Z,98209.40
2022-08-28T09:10:45.365Z,98217.40
2022-08-28T09:17:33.880Z,98226.00
2022-08-28T09:24:36.994Z,98228.60
2022-08-28T09:31:43.429Z,98232.40
2022-08-28T09:38:56.114Z,98231.80
2022-08-28T09:45:52.995Z,98232.40
2022-08-28T09:52:42.306Z,98238.80
2022-08-28T09:59:48.181Z,98233.80
2022-08-28T10:06:37.304Z,98236.00
2022-08-28T10:13:54.850Z,98242.20
2022-08-28T10:21:24.019Z,98234.20
2022-08-28T10:28:22.515Z,98239.20
2022-08-28T10:35:22.840Z,98246.20
2022-08-28T10:42:36.053Z,98245.80
2022-08-28T10:49:57.667Z,98248.40
2022-08-28T10:56:56.105Z,98243.20
2022-08-28T11:03:42.121Z,98237.00
2022-08-28T11:11:00.507Z,98228.80
2022-08-28T11:18:03.493Z,98230.00
2022-08-28T11:25:26.543Z,98225.20
2022-08-28T11:31:52.555Z,98233.60
2022-08-28T11:38:40.792Z,98227.60
2022-08-28T11:45:50.028Z,98217.20
2022-08-28T11:52:54.379Z,98212.40
2022-08-28T11:59:35.320Z,98211.20
2022-08-28T12:06:27.938Z,98216.40
2022-08-28T12:13:25.398Z,98216.00
2022-08-28T12:20:23.469Z,98219.20
2022-08-28T12:27:25.786Z,98212.00
2022-08-28T12:34:10.772Z,98210.20
2022-08-28T12:40:52.975Z,98212.20
2022-08-28T12:47:08.077Z,98215.40
2022-08-28T12:54:16.931Z,98216.60
2022-08-28T13:00:56.424Z,98231.80
2022-08-28T13:07:59.688Z,98230.20
2022-08-28T13:14:08.694Z,98214.60
2022-08-28T13:20:47.611Z,98211.20
2022-08-28T13:27:16.736Z,98215.60
2022-08-28T13:33:50.641Z,98212.80
2022-08-28T13:40:16.729Z,98228.20
2022-08-28T13:46:49.768Z,98243.00
2022-08-28T13:53:45.827Z,98249.20
2022-08-28T14:00:18.057Z,98234.60
2022-08-28T14:07:04.117Z,98234.00
2022-08-28T14:14:00.153Z,98243.00
2022-08-28T14:21:03.640Z,98255.00
2022-08-28T14:28:06.812Z,98247.40
2022-08-28T14:35:09.937Z,98256.20
2022-08-28T14:41:36.292Z,98260.60
2022-08-28T14:48:22.420Z,98261.40
2022-08-28T14:55:25.954Z,98268.60
2022-08-28T15:02:22.694Z,98285.60
2022-08-28T15:09:28.427Z,98301.00
2022-08-28T15:16:32.046Z,98313.20
2022-08-28T15:23:33.550Z,98319.80
2022-08-28T15:30:37.122Z,98311.80
2022-08-28T15:37:32.955Z,98316.80
2022-08-28T15:44:29.028Z,98317.20
2022-08-28T15:51:14.251Z,98318.00
2022-08-28T15:58:17.135Z,98322.60
2022-08-28T16:05:08.690Z,98327.60
2022-08-28T16:12:11.727Z,98320.80
2022-08-28T16:18:48.254Z,98316.40
2022-08-28T16:25:50.984Z,98315.60
2022-08-28T16:32:54.231Z,98309.80
2022-08-28T16:38:59.749Z,98308.00
2022-08-28T16:45:18.736Z,98314.60
2022-08-28T16:51:30.922Z,98314.40
2022-08-28T16:57:53.429Z,98311.40
2022-08-28T17:04:01.513Z,98314.20
2022-08-28T17:10:38.678Z,98323.20
2022-08-28T17:16:31.698Z,98330.40
2022-08-28T17:22:45.617Z,98328.80
2022-08-28T17:29:05.495Z,98331.40
2022-08-28T17:35:06.518Z,98338.40
2022-08-28T17:41:33.631Z,98344.20
2022-08-28T17:48:25.393Z,98345.60
2022-08-28T17:55:08.532Z,98348.00
2022-08-28T18:02:01.862Z,98343.20
2022-08-28T18:08:56.165Z,98351.00
2022-08-28T18:15:19.333Z,98352.60
2022-08-28T18:21:55.049Z,98358.00
2022-08-28T18:28:40.759Z,98360.80
2022-08-28T18:35:12.570Z,98373.20
2022-08-28T18:41:43.574Z,98384.40
2022-08-28T18:48:18.677Z,98389.00
2022-08-28T18:55:08.711Z,98396.00
2022-08-28T19:01:39.461Z,98403.60
2022-08-28T19:08:42.720Z,98409.80
2022-08-28T19:15:26.058Z,98406.80
2022-08-28T19:22:07.846Z,98409.40
2022-08-28T19:29:11.166Z,98413.00
2022-08-28T19:35:24.458Z,98412.20
2022-08-28T19:41:49.191Z,98420.20
2022-08-28T19:48:19.350Z,98417.40
2022-08-28T19:55:05.442Z,98426.00
2022-08-28T20:02:07.952Z,98430.40
2022-08-28T20:09:12.902Z,98446.40
2022-08-28T20:16:00.735Z,98445.20
2022-08-28T20:23:03.961Z,98458.40
2022-08-28T20:29:59.676Z,98459.00
2022-08-28T20:37:22.855Z,98462.60
2022-08-28T20:44:26.175Z,98463.80
2022-08-28T20:50:55.817Z,98468.00
2022-08-28T20:57:42.071Z,98471.20
2022-08-28T21:04:34.493Z,98466.00
2022-08-28T21:11:07.692Z,98473.00
2022-08-28T21:17:34.961Z,98470.60
2022-08-28T21:24:02.291Z,98473.00
2022-08-28T21:30:40.622Z,98472.60
2022-08-28T21:37:34.017Z,98477.20
2022-08-28T21:44:20.313Z,98478.80
2022-08-28T21:51:23.619Z,98483.80
2022-08-28T21:58:10.847Z,98481.00
2022-08-28T22:05:15.086Z,98481.80
2022-08-28T22:12:08.163Z,98481.80
2022-08-28T22:18:46.287Z,98482.40
2022-08-28T22:25:49.245Z,98490.60
2022-08-28T22:32:45.276Z,98490.00
2022-08-28T22:39:29.525Z,98498.00
2022-08-28T22:46:22.765Z,98497.00
2022-08-28T22:53:09.677Z,98493.80
2022-08-28T23:00:06.353Z,98499.80
2022-08-28T23:06:47.833Z,98505.00
2022-08-28T23:13:32.762Z,98513.20
2022-08-28T23:20:35.847Z,98512.20
2022-08-28T23:27:19.377Z,98513.60
2022-08-28T23:34:18.732Z,98517.00
2022-08-28T23:41:12.154Z,98512.80
2022-08-28T23:48:10.168Z,98511.80
2022-08-28T23:54:33.840Z,98511.20
