createdAt,value
2019-04-29T00:03:51.740Z,95416.50
2019-04-29T00:08:48.758Z,95423.05
2019-04-29T00:13:45.959Z,95429.72
2019-04-29T00:19:01.246Z,95426.98
2019-04-29T00:24:03.926Z,95429.80
2019-04-29T00:28:57.589Z,95427.65
2019-04-29T00:33:54.643Z,95422.42
2019-04-29T00:39:10.326Z,95416.98
2019-04-29T00:44:09.076Z,95409.61
2019-04-29T00:49:06.636Z,95408.40
2019-04-29T00:54:05.361Z,95404.59
2019-04-29T00:59:02.754Z,95408.09
2019-04-29T01:03:59.713Z,95408.97
2019-04-29T01:08:56.823Z,95409.38
2019-04-29T01:13:53.788Z,95406.46
2019-04-29T01:18:50.898Z,95414.84
2019-04-29T01:23:47.924Z,95409.06
2019-04-29T01:28:49.361Z,95412.20
2019-04-29T01:33:47.575Z,95407.64
2019-04-29T01:38:45.061Z,95411.90
2019-04-29T01:44:00.345Z,95406.16
2019-04-29T01:48:57.340Z,95400.20
2019-04-29T01:53:54.608Z,95393.97
2019-04-29T01:58:51.584Z,95383.31
2019-04-29T02:03:49.506Z,95386.64
2019-04-29T02:08:46.562Z,95381.44
2019-04-29T02:13:43.540Z,95370.28
2019-04-29T02:18:40.484Z,95374.23
2019-04-29T02:23:45.096Z,95377.98
2019-04-29T02:28:42.040Z,95376.55
2019-04-29T02:33:39.059Z,95377.45
2019-04-29T02:38:43.924Z,95377.23
2019-04-29T02:43:45.957Z,95380.59
2019-04-29T02:48:43.019Z,95385.56
2019-04-29T02:53:40.121Z,95377.77
2019-04-29T02:58:44.680Z,95381.26
2019-04-29T03:04:00.326Z,95370.06
2019-04-29T03:08:57.506Z,95375.48
2019-04-29T03:13:54.494Z,95375.52
2019-04-29T03:18:53.466Z,95372.83
2019-04-29T03:23:50.952Z,95377.41
2019-04-29T03:28:47.974Z,95381.03
2019-04-29T03:33:45.019Z,95376.02
2019-04-29T03:38:41.969Z,95375.94
2019-04-29T03:43:39.099Z,95382.34
2019-04-29T03:48:36.150Z,95380.95
2019-04-29T03:53:33.113Z,95384.04
2019-04-29T03:58:30.134Z,95392.55
2019-04-29T04:03:29.375Z,95395.14
2019-04-29T04:08:28.225Z,95394.83
2019-04-29T04:13:26.164Z,95393.66
2019-04-29T04:18:24.241Z,95396.62
2019-04-29T04:23:21.687Z,95401.20
2019-04-29T04:28:18.710Z,95403.79
2019-04-29T04:33:15.707Z,95406.16
2019-04-29T04:38:12.682Z,95405.27
2019-04-29T04:43:09.728Z,95402.27
2019-04-29T04:48:06.666Z,95398.77
2019-04-29T04:53:03.768Z,95413.37
2019-04-29T04:58:00.732Z,95404.09
2019-04-29T05:02:57.808Z,95400.55
2019-04-29T05:07:54.835Z,95401.40
2019-04-29T05:12:51.934Z,95396.73
2019-04-29T05:17:48.963Z,95400.84
2019-04-29T05:23:01.384Z,95405.64
2019-04-29T05:27:58.751Z,95402.60
2019-04-29T05:32:55.763Z,95405.63
2019-04-29T05:38:11.747Z,95417.34
2019-04-29T05:43:10.655Z,95415.39
2019-04-29T05:48:09.528Z,95417.70
2019-04-29T05:53:19.653Z,95413.02
2019-04-29T05:58:16.639Z,95407.41
2019-04-29T06:03:13.733Z,95402.83
2019-04-29T06:08:13.855Z,95405.11
2019-04-29T06:13:11.060Z,95413.58
2019-04-29T06:18:10.136Z,95418.95
2019-04-29T06:23:07.263Z,95421.02
2019-04-29T06:28:05.493Z,95429.16
2019-04-29T06:33:02.587Z,95421.21
2019-04-29T06:37:59.990Z,95414.75
2019-04-29T06:42:57.119Z,95416.33
2019-04-29T06:47:54.276Z,95407.95
2019-04-29T06:52:52.427Z,95419.47
2019-04-29T06:57:49.502Z,95410.73
2019-04-29T07:02:49.952Z,95413.38
2019-04-29T07:07:58.856Z,95424.25
2019-04-29T07:13:00.064Z,95429.06
2019-04-29T07:17:57.259Z,95419.02
2019-04-29T07:22:56.576Z,95414.08
2019-04-29T07:27:57.542Z,95411.44
2019-04-29T07:32:54.658Z,95421.59
2019-04-29T07:37:52.982Z,95429.25
2019-04-29T07:42:51.029Z,95431.52
2019-04-29T07:47:57.032Z,95435.06
2019-04-29T07:52:54.313Z,95433.63
2019-04-29T07:57:52.186Z,95440.95
2019-04-29T08:02:50.329Z,95446.92
2019-04-29T08:07:49.091Z,95437.81
2019-04-29T08:12:48.553Z,95438.47
2019-04-29T08:17:47.415Z,95445.30
2019-04-29T08:22:44.525Z,95453.14
2019-04-29T08:27:46.451Z,95452.75
2019-04-29T08:32:46.310Z,95446.16
2019-04-29T08:37:43.534Z,95453.06
2019-04-29T08:42:46.685Z,95460.02
2019-04-29T08:47:43.497Z,95457.13
2019-04-29T08:52:40.514Z,95457.35
2019-04-29T08:57:37.564Z,95448.17
2019-04-29T09:02:35.741Z,95443.34
2019-04-29T09:07:33.613Z,95453.02
2019-04-29T09:12:34.658Z,95453.44
2019-04-29T09:17:35.158Z,95446.14
2019-04-29T09:22:33.737Z,95444.23
2019-04-29T09:27:32.891Z,95437.72
2019-04-29T09:32:33.981Z,95431.47
2019-04-29T09:37:31.439Z,95434.30
2019-04-29T09:42:33.622Z,95435.48
2019-04-29T09:47:31.678Z,95425.70
2019-04-29T09:52:30.730Z,95416.95
2019-04-29T09:57:29.149Z,95433.27
2019-04-29T10:02:33.071Z,95433.04
2019-04-29T10:07:30.443Z,95428.09
2019-04-29T10:12:29.136Z,95418.78
2019-04-29T10:17:40.488Z,95422.64
2019-04-29T10:22:39.180Z,95419.42
2019-04-29T10:27:42.818Z,95422.70
2019-04-29T10:32:42.471Z,95423.73
2019-04-29T10:37:38.588Z,95418.61
2019-04-29T10:42:46.342Z,95420.77
2019-04-29T10:48:00.870Z,95408.24
2019-04-29T10:52:57.999Z,95412.60
2019-04-29T10:57:55.238Z,95413.67
2019-04-29T11:02:52.719Z,95420.58
2019-04-29T11:07:53.714Z,95412.55
2019-04-29T11:12:53.099Z,95419.05
2019-04-29T11:17:59.218Z,95426.77
2019-04-29T11:23:09.797Z,95417.47
2019-04-29T11:28:07.922Z,95422.75
2019-04-29T11:33:25.034Z,95409.51
2019-04-29T11:38:24.145Z,95414.77
2019-04-29T11:43:21.532Z,95414.08
2019-04-29T11:48:22.442Z,95423.14
2019-04-29T11:53:19.427Z,95416.07
2019-04-29T11:58:37.183Z,95415.84
2019-04-29T12:03:46.388Z,95411.55
2019-04-29T12:08:48.308Z,95407.47
2019-04-29T12:13:47.174Z,95404.89
2019-04-29T12:18:48.540Z,95398.94
2019-04-29T12:23:47.732Z,95398.38
2019-04-29T12:28:46.718Z,95401.86
2019-04-29T12:33:44.177Z,95392.27
2019-04-29T12:38:48.751Z,95390.20
2019-04-29T12:43:48.599Z,95391.70
2019-04-29T12:48:44.747Z,95393.61
2019-04-29T12:53:44.749Z,95390.34
2019-04-29T12:58:50.426Z,95384.06
2019-04-29T13:03:55.077Z,95394.50
2019-04-29T13:08:57.958Z,95394.70
2019-04-29T13:14:01.944Z,95391.72
2019-04-29T13:19:20.597Z,95395.53
2019-04-29T13:24:24.553Z,95386.05
2019-04-29T13:29:27.341Z,95384.49
2019-04-29T13:34:32.853Z,95377.60
2019-04-29T13:39:39.965Z,95385.03
2019-04-29T13:44:42.308Z,95383.61
2019-04-29T13:49:49.373Z,95382.74
2019-04-29T13:54:50.153Z,95375.80
2019-04-29T13:59:51.162Z,95378.80
2019-04-29T14:04:55.839Z,95378.39
2019-04-29T14:09:57.740Z,95378.98
2019-04-29T14:14:58.468Z,95377.36
2019-04-29T14:19:57.133Z,95379.00
2019-04-29T14:24:54.328Z,95377.97
2019-04-29T14:29:55.153Z,95373.27
2019-04-29T14:34:58.914Z,95373.59
2019-04-29T14:39:55.957Z,95381.01
2019-04-29T14:45:00.033Z,95378.55
2019-04-29T14:50:00.853Z,95378.33
2019-04-29T14:54:58.060Z,95368.97
2019-04-29T14:59:57.201Z,95363.91
2019-04-29T15:04:58.459Z,95362.74
2019-04-29T15:10:01.586Z,95356.86
2019-04-29T15:15:05.518Z,95357.44
2019-04-29T15:20:07.975Z,95357.18
2019-04-29T15:25:07.091Z,95366.41
2019-04-29T15:30:08.569Z,95363.84
2019-04-29T15:35:06.806Z,95364.27
2019-04-29T15:40:07.043Z,95362.91
2019-04-29T15:45:08.329Z,95365.89
2019-04-29T15:50:18.339Z,95369.33
2019-04-29T15:55:06.064Z,95363.56
2019-04-29T16:00:20.749Z,95372.45
2019-04-29T16:05:16.892Z,95373.10
2019-04-29T16:10:20.004Z,95385.19
2019-04-29T16:15:14.573Z,95370.88
2019-04-29T16:20:11.904Z,95366.16
2019-04-29T16:25:16.745Z,95365.02
2019-04-29T16:30:19.003Z,95367.71
2019-04-29T16:35:23.982Z,95378.05
2019-04-29T16:40:19.255Z,95379.99
2019-04-29T16:45:16.661Z,95372.10
2019-04-29T16:50:15.702Z,95376.36
2019-04-29T16:55:18.943Z,95390.83
2019-04-29T17:00:16.972Z,95388.03
2019-04-29T17:05:16.008Z,95389.87
2019-04-29T17:10:31.301Z,95395.48
2019-04-29T17:15:34.517Z,95397.69
2019-04-29T17:20:32.104Z,95390.92
2019-04-29T17:25:29.322Z,95401.16
2019-04-29T17:30:46.732Z,95407.88
2019-04-29T17:35:47.654Z,95403.91
2019-04-29T17:40:51.206Z,95410.30
2019-04-29T17:45:54.463Z,95421.35
2019-04-29T17:50:53.331Z,95426.17
2019-04-29T17:55:56.024Z,95428.81
2019-04-29T18:01:12.011Z,95435.86
2019-04-29T18:06:10.819Z,95427.46
2019-04-29T18:11:08.379Z,95438.03
2019-04-29T18:16:17.567Z,95445.17
2019-04-29T18:21:12.294Z,95446.94
2019-04-29T18:26:15.337Z,95449.67
2019-04-29T18:31:13.868Z,95446.59
2019-04-29T18:36:21.872Z,95447.58
2019-04-29T18:41:16.413Z,95457.13
2019-04-29T18:46:12.573Z,95454.16
2019-04-29T18:51:09.694Z,95450.34
2019-04-29T18:56:09.523Z,95459.29
2019-04-29T19:01:06.790Z,95451.56
2019-04-29T19:06:10.230Z,95449.27
2019-04-29T19:11:06.930Z,95453.08
2019-04-29T19:16:10.179Z,95446.04
2019-04-29T19:21:03.280Z,95445.03
2019-04-29T19:26:00.524Z,95439.80
2019-04-29T19:31:03.121Z,95437.84
2019-04-29T19:35:56.538Z,95441.08
2019-04-29T19:40:55.934Z,95435.10
2019-04-29T19:45:54.938Z,95430.59
2019-04-29T19:51:13.932Z,95437.92
2019-04-29T19:56:03.531Z,95431.88
2019-04-29T20:00:52.555Z,95428.31
2019-04-29T20:06:09.665Z,95436.08
2019-04-29T20:11:14.177Z,95428.86
2019-04-29T20:16:12.751Z,95429.52
2019-04-29T20:23:27.470Z,95439.48
2019-04-29T20:26:18.755Z,95438.94
2019-04-29T20:31:18.774Z,95444.86
2019-04-29T20:36:12.878Z,95436.55
2019-04-29T20:41:12.875Z,95434.75
2019-04-29T20:46:09.057Z,95428.02
2019-04-29T20:51:13.333Z,95424.27
2019-04-29T20:56:12.311Z,95424.27
2019-04-29T21:01:11.195Z,95427.78
2019-04-29T21:06:06.678Z,95418.90
2019-04-29T21:11:14.276Z,95426.91
2019-04-29T21:16:12.803Z,95425.25
2019-04-29T21:21:09.866Z,95414.70
2019-04-29T21:26:09.778Z,95421.73
2019-04-29T21:31:06.833Z,95419.34
2019-04-29T21:36:05.398Z,95420.81
2019-04-29T21:41:07.160Z,95420.95
2019-04-29T21:46:07.707Z,95426.58
2019-04-29T21:51:10.690Z,95420.31
2019-04-29T21:56:09.192Z,95419.31
2019-04-29T22:01:05.342Z,95414.70
2019-04-29T22:06:03.069Z,95414.25
2019-04-29T22:11:04.873Z,95415.72
2019-04-29T22:15:59.469Z,95420.39
2019-04-29T22:20:56.436Z,95417.23
2019-04-29T22:25:57.996Z,95410.90
2019-04-29T22:30:56.237Z,95414.23
2019-04-29T22:35:55.303Z,95410.73
2019-04-29T22:40:55.078Z,95408.09
2019-04-29T22:45:52.436Z,95417.71
2019-04-29T22:50:49.484Z,95413.77
2019-04-29T22:55:46.575Z,95407.80
2019-04-29T23:00:43.703Z,95403.30
2019-04-29T23:05:40.723Z,95400.83
2019-04-29T23:10:39.714Z,95392.97
2019-04-29T23:15:36.769Z,95386.24
2019-04-29T23:20:35.271Z,95381.75
2019-04-29T23:25:35.418Z,95375.95
2019-04-29T23:30:32.676Z,95369.38
2019-04-29T23:35:30.255Z,95367.42
2019-04-29T23:40:27.383Z,95367.09
2019-04-29T23:45:25.228Z,95374.30
2019-04-29T23:50:22.414Z,95367.27
2019-04-29T23:55:27.425Z,95355.52
