createdAt,value
2017-10-02T00:00:56.181Z,0
2017-10-02T00:01:56.147Z,0
2017-10-02T00:02:56.136Z,0
2017-10-02T00:03:56.454Z,0
2017-10-02T00:04:55.800Z,0
2017-10-02T00:05:56.113Z,0
2017-10-02T00:06:56.100Z,0
2017-10-02T00:07:56.102Z,0
2017-10-02T00:08:55.768Z,0
2017-10-02T00:09:56.078Z,0
2017-10-02T00:10:56.067Z,0
2017-10-02T00:11:55.740Z,0
2017-10-02T00:12:56.052Z,0
2017-10-02T00:13:56.040Z,0
2017-10-02T00:14:56.357Z,0
2017-10-02T00:15:55.704Z,0
2017-10-02T00:16:55.695Z,0
2017-10-02T00:17:55.707Z,0
2017-10-02T00:18:56.000Z,0
2017-10-02T00:19:56.308Z,0
2017-10-02T00:20:56.301Z,0
2017-10-02T00:21:56.288Z,0
2017-10-02T00:22:56.285Z,0
2017-10-02T00:23:56.282Z,0
2017-10-02T00:24:56.649Z,0
2017-10-02T00:25:56.261Z,0
2017-10-02T00:26:56.250Z,0
2017-10-02T00:27:55.601Z,0
2017-10-02T00:28:56.232Z,0
2017-10-02T00:29:56.221Z,0
2017-10-02T00:30:55.573Z,0
2017-10-02T00:31:56.208Z,0
2017-10-02T00:32:56.196Z,0
2017-10-02T00:33:56.189Z,0
2017-10-02T00:34:56.178Z,0
2017-10-02T00:35:55.852Z,0
2017-10-02T00:36:56.161Z,0
2017-10-02T00:37:55.832Z,0
2017-10-02T00:38:56.139Z,0
2017-10-02T00:39:56.132Z,0
2017-10-02T00:40:55.804Z,0
2017-10-02T00:41:55.476Z,0
2017-10-02T00:42:55.783Z,0
2017-10-02T00:43:56.103Z,0
2017-10-02T00:44:56.095Z,0
2017-10-02T00:45:56.084Z,0
2017-10-02T00:46:56.072Z,0
2017-10-02T00:47:56.069Z,0
2017-10-02T00:48:56.050Z,0
2017-10-02T00:49:55.723Z,0
2017-10-02T00:50:56.044Z,0
2017-10-02T00:51:56.034Z,0
2017-10-02T00:52:56.014Z,0
2017-10-02T00:53:55.369Z,0
2017-10-02T00:54:55.679Z,0
2017-10-02T00:55:55.996Z,0
2017-10-02T00:56:55.980Z,0
2017-10-02T00:57:55.656Z,0
2017-10-02T00:58:55.964Z,0
2017-10-02T00:59:55.634Z,0
2017-10-02T01:00:55.627Z,0
2017-10-02T01:01:55.930Z,0
2017-10-02T01:02:55.929Z,0
2017-10-02T01:03:55.603Z,0
2017-10-02T01:04:55.912Z,0
2017-10-02T01:05:55.263Z,0
2017-10-02T01:06:55.894Z,0
2017-10-02T01:07:55.881Z,0
2017-10-02T01:08:55.561Z,0
2017-10-02T01:09:55.862Z,0
2017-10-02T01:10:55.540Z,0
2017-10-02T01:11:55.531Z,0
2017-10-02T01:12:55.840Z,0
2017-10-02T01:13:55.193Z,0
2017-10-02T01:14:55.825Z,0
2017-10-02T01:15:55.812Z,0
2017-10-02T01:16:55.800Z,0
2017-10-02T01:17:55.476Z,0
2017-10-02T01:18:55.462Z,0
2017-10-02T01:19:55.458Z,0
2017-10-02T01:20:55.765Z,0
2017-10-02T01:21:55.438Z,0
2017-10-02T01:22:55.433Z,0
2017-10-02T01:23:55.107Z,0
2017-10-02T01:24:55.726Z,0
2017-10-02T01:25:55.399Z,0
2017-10-02T01:26:55.390Z,0
2017-10-02T01:27:55.381Z,0
2017-10-02T01:28:55.692Z,0
2017-10-02T01:29:55.361Z,0
2017-10-02T01:30:55.353Z,0
2017-10-02T01:31:55.354Z,0
2017-10-02T01:32:55.337Z,0
2017-10-02T01:33:55.651Z,0
2017-10-02T01:34:55.634Z,0
2017-10-02T01:35:55.630Z,0
2017-10-02T01:36:55.619Z,0
2017-10-02T01:37:55.296Z,0
2017-10-02T01:38:55.601Z,0
2017-10-02T01:39:55.285Z,0
2017-10-02T01:40:55.588Z,0
2017-10-02T01:41:55.577Z,0
2017-10-02T01:42:55.562Z,0
2017-10-02T01:43:55.556Z,0
2017-10-02T01:44:55.225Z,0
2017-10-02T01:45:54.901Z,0
2017-10-02T01:46:55.209Z,0
2017-10-02T01:47:55.198Z,0
2017-10-02T01:48:55.194Z,0
2017-10-02T01:49:55.601Z,0
2017-10-02T01:50:55.495Z,0
2017-10-02T01:51:55.486Z,0
2017-10-02T01:52:55.501Z,0
2017-10-02T01:53:54.831Z,0
2017-10-02T01:54:55.457Z,0
2017-10-02T01:55:55.135Z,0
2017-10-02T01:56:55.119Z,0
2017-10-02T01:57:55.429Z,0
2017-10-02T01:58:55.104Z,0
2017-10-02T01:59:55.414Z,0
2017-10-02T02:00:55.402Z,0
2017-10-02T02:01:55.395Z,0
2017-10-02T02:02:55.064Z,0
2017-10-02T02:03:55.056Z,0
2017-10-02T02:04:55.367Z,0
2017-10-02T02:05:55.365Z,0
2017-10-02T02:06:55.347Z,0
2017-10-02T02:07:55.341Z,0
2017-10-02T02:08:55.009Z,0
2017-10-02T02:09:55.321Z,0
2017-10-02T02:10:55.310Z,0
2017-10-02T02:11:54.980Z,0
2017-10-02T02:12:54.975Z,0
2017-10-02T02:13:54.961Z,0
2017-10-02T02:14:54.952Z,0
2017-10-02T02:15:55.265Z,0
2017-10-02T02:16:55.251Z,0
2017-10-02T02:17:54.926Z,0
2017-10-02T02:18:54.917Z,0
2017-10-02T02:19:54.908Z,0
2017-10-02T02:20:54.900Z,0
2017-10-02T02:21:55.205Z,0
2017-10-02T02:22:55.202Z,0
2017-10-02T02:23:55.191Z,0
2017-10-02T02:24:55.189Z,0
2017-10-02T02:25:55.173Z,0
2017-10-02T02:26:54.846Z,0
2017-10-02T02:27:55.151Z,0
2017-10-02T02:28:54.845Z,0
2017-10-02T02:29:55.132Z,0
2017-10-02T02:30:55.129Z,0
2017-10-02T02:31:54.801Z,0
2017-10-02T02:32:55.118Z,0
2017-10-02T02:33:55.105Z,0
2017-10-02T02:34:55.091Z,0
2017-10-02T02:35:54.760Z,0
2017-10-02T02:36:54.755Z,0
2017-10-02T02:37:55.063Z,0
2017-10-02T02:38:55.048Z,0
2017-10-02T02:39:55.040Z,0
2017-10-02T02:40:54.711Z,0
2017-10-02T02:41:54.704Z,0
2017-10-02T02:42:55.030Z,0
2017-10-02T02:43:55.030Z,0
2017-10-02T02:44:54.999Z,0
2017-10-02T02:45:54.670Z,0
2017-10-02T02:46:54.990Z,0
2017-10-02T02:47:54.970Z,0
2017-10-02T02:48:54.962Z,0
2017-10-02T02:49:54.949Z,0
2017-10-02T02:50:54.622Z,0
2017-10-02T02:51:54.930Z,0
2017-10-02T02:52:55.072Z,0
2017-10-02T02:53:54.921Z,0
2017-10-02T02:54:54.910Z,0
2017-10-02T02:55:54.903Z,0
2017-10-02T02:56:54.249Z,0
2017-10-02T02:57:55.171Z,0
2017-10-02T02:58:54.870Z,0
2017-10-02T02:59:54.868Z,0
2017-10-02T03:00:54.848Z,0
2017-10-02T03:01:54.844Z,0
2017-10-02T03:02:54.828Z,0
2017-10-02T03:03:54.822Z,0
2017-10-02T03:04:54.808Z,0
2017-10-02T03:05:54.489Z,0
2017-10-02T03:06:54.796Z,0
2017-10-02T03:07:54.781Z,0
2017-10-02T03:08:54.457Z,0
2017-10-02T03:09:54.761Z,0
2017-10-02T03:10:54.431Z,0
2017-10-02T03:11:54.745Z,0
2017-10-02T03:12:54.731Z,0
2017-10-02T03:13:54.728Z,0
2017-10-02T03:14:54.715Z,0
2017-10-02T03:15:54.703Z,0
2017-10-02T03:16:54.707Z,0
2017-10-02T03:17:54.682Z,0
2017-10-02T03:18:54.679Z,0
2017-10-02T03:19:54.676Z,0
2017-10-02T03:20:54.657Z,0
2017-10-02T03:21:54.655Z,0
2017-10-02T03:22:54.639Z,0
2017-10-02T03:23:54.310Z,0
2017-10-02T03:24:54.627Z,0
2017-10-02T03:25:54.611Z,0
2017-10-02T03:26:54.605Z,0
2017-10-02T03:27:54.590Z,0
2017-10-02T03:28:54.267Z,0
2017-10-02T03:29:54.576Z,0
2017-10-02T03:30:54.587Z,0
2017-10-02T03:31:54.558Z,0
2017-10-02T03:32:54.229Z,0
2017-10-02T03:33:54.219Z,0
2017-10-02T03:34:54.207Z,0
2017-10-02T03:35:53.881Z,0
2017-10-02T03:36:54.510Z,0
2017-10-02T03:37:54.506Z,0
2017-10-02T03:38:54.498Z,0
2017-10-02T03:39:54.485Z,0
2017-10-02T03:40:54.472Z,0
2017-10-02T03:41:54.141Z,0
2017-10-02T03:42:54.134Z,0
2017-10-02T03:43:54.452Z,0
2017-10-02T03:44:54.432Z,0
2017-10-02T03:45:54.110Z,0
2017-10-02T03:46:54.417Z,0
2017-10-02T03:47:53.770Z,0
2017-10-02T03:48:54.397Z,0
2017-10-02T03:49:54.394Z,0
2017-10-02T03:50:54.392Z,0
2017-10-02T03:51:54.365Z,0
2017-10-02T03:52:54.357Z,0
2017-10-02T03:53:54.355Z,0
2017-10-02T03:54:54.444Z,0
2017-10-02T03:55:54.010Z,0
2017-10-02T03:56:54.350Z,0
2017-10-02T03:57:53.992Z,0
2017-10-02T03:58:54.301Z,0
2017-10-02T03:59:53.974Z,0
2017-10-02T04:00:53.973Z,0
2017-10-02T04:01:53.954Z,0
2017-10-02T04:02:54.263Z,0
2017-10-02T04:03:54.257Z,0
2017-10-02T04:04:54.262Z,0
2017-10-02T04:05:54.233Z,0
2017-10-02T04:06:54.223Z,0
2017-10-02T04:07:54.225Z,0
2017-10-02T04:08:54.204Z,0
2017-10-02T04:09:54.209Z,0
2017-10-02T04:10:54.186Z,0
2017-10-02T04:11:54.188Z,0
2017-10-02T04:12:54.175Z,0
2017-10-02T04:13:54.161Z,0
2017-10-02T04:14:53.832Z,0
2017-10-02T04:15:53.822Z,0
2017-10-02T04:16:53.831Z,0
2017-10-02T04:17:54.125Z,0
2017-10-02T04:18:53.477Z,0
2017-10-02T04:19:54.103Z,0
2017-10-02T04:20:54.096Z,0
2017-10-02T04:21:53.779Z,0
2017-10-02T04:22:54.080Z,0
2017-10-02T04:23:54.062Z,0
2017-10-02T04:24:53.733Z,0
2017-10-02T04:25:53.731Z,4
2017-10-02T04:26:54.045Z,4
2017-10-02T04:27:54.030Z,0
2017-10-02T04:28:53.698Z,0
2017-10-02T04:29:53.375Z,4
2017-10-02T04:30:54.001Z,4
2017-10-02T04:31:53.351Z,0
2017-10-02T04:32:53.986Z,4
2017-10-02T04:33:53.968Z,0
2017-10-02T04:34:53.640Z,4
2017-10-02T04:35:53.957Z,4
2017-10-02T04:36:53.943Z,4
2017-10-02T04:37:53.929Z,8
2017-10-02T04:38:53.929Z,8
2017-10-02T04:39:53.588Z,4
2017-10-02T04:40:53.269Z,8
2017-10-02T04:41:53.570Z,8
2017-10-02T04:42:53.249Z,12
2017-10-02T04:43:53.875Z,12
2017-10-02T04:44:53.871Z,16
2017-10-02T04:45:53.857Z,20
2017-10-02T04:46:53.540Z,20
2017-10-02T04:47:53.201Z,28
2017-10-02T04:48:53.511Z,32
2017-10-02T04:49:53.826Z,32
2017-10-02T04:50:53.810Z,40
2017-10-02T04:51:53.804Z,44
2017-10-02T04:52:53.792Z,56
2017-10-02T04:53:53.780Z,64
2017-10-02T04:54:53.772Z,80
2017-10-02T04:55:53.451Z,96
2017-10-02T04:56:53.533Z,112
2017-10-02T04:57:53.107Z,132
2017-10-02T04:58:53.417Z,156
2017-10-02T04:59:53.404Z,176
2017-10-02T05:00:53.718Z,200
2017-10-02T05:01:53.387Z,228
2017-10-02T05:02:53.378Z,260
2017-10-02T05:03:53.367Z,292
2017-10-02T05:04:53.364Z,324
2017-10-02T05:05:53.354Z,364
2017-10-02T05:06:53.662Z,400
2017-10-02T05:07:53.341Z,440
2017-10-02T05:08:53.649Z,472
2017-10-02T05:09:53.632Z,500
2017-10-02T05:10:53.308Z,532
2017-10-02T05:11:53.292Z,576
2017-10-02T05:12:53.307Z,640
2017-10-02T05:13:53.272Z,700
2017-10-02T05:14:53.274Z,744
2017-10-02T05:15:53.259Z,784
2017-10-02T05:16:53.252Z,832
2017-10-02T05:17:53.244Z,876
2017-10-02T05:18:52.912Z,932
2017-10-02T05:19:53.217Z,992
2017-10-02T05:20:53.233Z,1060
2017-10-02T05:21:53.523Z,1140
2017-10-02T05:22:53.195Z,1220
2017-10-02T05:23:53.513Z,1312
2017-10-02T05:24:53.181Z,1396
2017-10-02T05:25:53.168Z,1476
2017-10-02T05:26:53.484Z,1568
2017-10-02T05:27:53.151Z,1684
2017-10-02T05:28:53.465Z,1804
2017-10-02T05:29:53.445Z,1952
2017-10-02T05:30:53.124Z,2132
2017-10-02T05:31:53.113Z,2316
2017-10-02T05:32:53.421Z,2488
2017-10-02T05:33:53.100Z,2644
2017-10-02T05:34:53.403Z,2788
2017-10-02T05:35:52.755Z,2932
2017-10-02T05:36:53.384Z,3108
2017-10-02T05:37:53.057Z,3260
2017-10-02T05:38:52.731Z,3424
2017-10-02T05:39:53.045Z,3624
2017-10-02T05:40:53.033Z,3804
2017-10-02T05:41:53.028Z,3952
2017-10-02T05:42:53.346Z,4148
2017-10-02T05:43:53.006Z,4376
2017-10-02T05:44:53.007Z,4744
2017-10-02T05:45:52.989Z,5000
2017-10-02T05:46:52.984Z,5128
2017-10-02T05:47:53.294Z,5176
2017-10-02T05:48:52.970Z,5348
2017-10-02T05:49:52.966Z,5784
2017-10-02T05:50:53.674Z,5916
2017-10-02T05:51:53.260Z,6164
2017-10-02T05:52:52.941Z,6336
2017-10-02T05:53:52.934Z,6300
2017-10-02T05:54:52.926Z,6260
2017-10-02T05:55:52.920Z,6456
2017-10-02T05:56:53.237Z,6516
2017-10-02T05:57:52.587Z,6052
2017-10-02T05:58:52.897Z,5844
2017-10-02T05:59:52.893Z,4804
2017-10-02T06:00:52.887Z,4468
2017-10-02T06:01:52.884Z,4736
2017-10-02T06:02:53.189Z,4688
2017-10-02T06:03:53.182Z,4704
2017-10-02T06:04:52.865Z,4632
2017-10-02T06:05:53.171Z,4396
2017-10-02T06:06:53.171Z,4356
2017-10-02T06:07:53.166Z,4352
2017-10-02T06:08:53.158Z,4348
2017-10-02T06:09:53.149Z,4376
2017-10-02T06:10:52.822Z,4424
2017-10-02T06:11:53.145Z,4464
2017-10-02T06:12:53.129Z,4500
2017-10-02T06:13:53.125Z,4524
2017-10-02T06:14:52.802Z,4548
2017-10-02T06:15:52.800Z,4596
2017-10-02T06:16:53.115Z,4620
2017-10-02T06:17:52.779Z,4652
2017-10-02T06:18:52.773Z,4640
2017-10-02T06:19:52.766Z,4796
2017-10-02T06:20:52.764Z,4972
2017-10-02T06:21:52.434Z,4916
2017-10-02T06:22:53.069Z,4992
2017-10-02T06:23:53.071Z,5096
2017-10-02T06:24:52.737Z,5132
2017-10-02T06:25:52.746Z,5136
2017-10-02T06:26:52.722Z,5232
2017-10-02T06:27:53.039Z,5352
2017-10-02T06:28:52.707Z,5520
2017-10-02T06:29:52.704Z,5692
2017-10-02T06:30:52.693Z,5828
2017-10-02T06:31:53.008Z,5980
2017-10-02T06:32:52.684Z,6136
2017-10-02T06:33:53.002Z,6308
2017-10-02T06:34:52.667Z,6464
2017-10-02T06:35:52.977Z,6616
2017-10-02T06:36:52.653Z,6764
2017-10-02T06:37:52.648Z,6924
2017-10-02T06:38:52.959Z,7096
2017-10-02T06:39:52.628Z,7268
2017-10-02T06:40:52.958Z,7432
2017-10-02T06:41:52.941Z,7596
2017-10-02T06:42:52.973Z,7756
2017-10-02T06:43:52.287Z,7928
2017-10-02T06:44:52.597Z,8104
2017-10-02T06:45:52.917Z,8296
2017-10-02T06:46:52.587Z,8480
2017-10-02T06:47:52.258Z,8692
2017-10-02T06:48:52.574Z,8884
2017-10-02T06:49:52.567Z,9076
2017-10-02T06:50:52.559Z,9272
2017-10-02T06:51:52.554Z,9468
2017-10-02T06:52:52.868Z,9696
2017-10-02T06:53:52.856Z,9784
2017-10-02T06:54:52.539Z,9920
2017-10-02T06:55:52.525Z,10112
2017-10-02T06:56:52.841Z,10272
2017-10-02T06:57:52.512Z,10404
2017-10-02T06:58:52.509Z,10436
2017-10-02T06:59:52.818Z,10516
2017-10-02T07:00:52.492Z,10748
2017-10-02T07:01:52.507Z,10908
2017-10-02T07:02:52.799Z,11004
2017-10-02T07:03:52.482Z,11108
2017-10-02T07:04:52.789Z,11260
2017-10-02T07:05:52.788Z,11756
2017-10-02T07:06:52.777Z,12380
2017-10-02T07:07:52.449Z,12656
2017-10-02T07:08:52.766Z,12880
2017-10-02T07:09:52.115Z,13296
2017-10-02T07:10:52.429Z,14980
2017-10-02T07:11:52.423Z,15424
2017-10-02T07:12:52.422Z,14932
2017-10-02T07:13:52.737Z,15232
2017-10-02T07:14:52.411Z,15024
2017-10-02T07:15:52.398Z,15032
2017-10-02T07:16:52.725Z,15360
2017-10-02T07:17:52.393Z,15392
2017-10-02T07:18:52.714Z,15776
2017-10-02T07:19:52.697Z,16800
2017-10-02T07:20:52.696Z,17152
2017-10-02T07:21:52.687Z,17792
2017-10-02T07:22:52.367Z,17760
2017-10-02T07:23:52.680Z,17376
2017-10-02T07:24:52.368Z,16672
2017-10-02T07:25:52.348Z,15776
2017-10-02T07:26:52.663Z,15616
2017-10-02T07:27:52.660Z,15968
2017-10-02T07:28:52.653Z,16480
2017-10-02T07:29:52.334Z,16544
2017-10-02T07:30:52.343Z,16160
2017-10-02T07:31:52.323Z,16128
2017-10-02T07:32:52.317Z,16160
2017-10-02T07:33:52.313Z,15456
2017-10-02T07:34:52.310Z,14868
2017-10-02T07:35:52.302Z,14112
2017-10-02T07:36:52.298Z,13960
2017-10-02T07:37:51.975Z,13860
2017-10-02T07:38:52.289Z,13656
2017-10-02T07:39:51.973Z,13660
2017-10-02T07:40:52.285Z,13912
2017-10-02T07:41:51.964Z,13864
2017-10-02T07:42:52.273Z,13812
2017-10-02T07:43:52.270Z,13832
2017-10-02T07:44:52.266Z,13692
2017-10-02T07:45:52.265Z,13372
2017-10-02T07:46:52.577Z,13228
2017-10-02T07:47:52.579Z,13208
2017-10-02T07:48:52.250Z,13232
2017-10-02T07:49:52.586Z,13252
2017-10-02T07:50:52.241Z,13288
2017-10-02T07:51:52.563Z,13296
2017-10-02T07:52:52.554Z,13284
2017-10-02T07:53:51.913Z,13252
2017-10-02T07:54:52.548Z,13184
2017-10-02T07:55:52.555Z,13100
2017-10-02T07:56:52.541Z,12992
2017-10-02T07:57:52.530Z,12852
2017-10-02T07:58:51.894Z,12732
2017-10-02T07:59:51.887Z,12604
2017-10-02T08:00:52.517Z,12496
2017-10-02T08:01:51.877Z,12416
2017-10-02T08:02:52.509Z,12340
2017-10-02T08:03:52.501Z,12284
2017-10-02T08:04:52.185Z,12244
2017-10-02T08:05:52.499Z,12212
2017-10-02T08:06:52.497Z,12184
2017-10-02T08:07:51.849Z,12156
2017-10-02T08:08:52.484Z,12116
2017-10-02T08:09:52.487Z,12080
2017-10-02T08:10:51.836Z,12036
2017-10-02T08:11:52.481Z,12004
2017-10-02T08:12:51.829Z,11996
2017-10-02T08:13:52.154Z,12012
2017-10-02T08:14:52.462Z,12060
2017-10-02T08:15:52.135Z,12124
2017-10-02T08:16:52.452Z,12200
2017-10-02T08:17:52.146Z,12304
2017-10-02T08:18:52.122Z,12432
2017-10-02T08:19:52.132Z,12576
2017-10-02T08:20:52.436Z,12748
2017-10-02T08:21:52.112Z,12936
2017-10-02T08:22:52.434Z,13140
2017-10-02T08:23:52.426Z,13352
2017-10-02T08:24:52.112Z,13560
2017-10-02T08:25:52.412Z,13784
2017-10-02T08:26:52.411Z,14028
2017-10-02T08:27:52.089Z,14268
2017-10-02T08:28:52.089Z,14516
2017-10-02T08:29:52.398Z,14764
2017-10-02T08:30:52.394Z,15000
2017-10-02T08:31:52.385Z,15228
2017-10-02T08:32:52.390Z,15448
2017-10-02T08:33:52.065Z,15688
2017-10-02T08:34:52.060Z,16064
2017-10-02T08:35:52.374Z,16192
2017-10-02T08:36:52.054Z,16320
2017-10-02T08:37:52.363Z,16352
2017-10-02T08:38:52.051Z,16384
2017-10-02T08:39:52.362Z,16288
2017-10-02T08:40:52.040Z,16064
2017-10-02T08:41:51.718Z,15684
2017-10-02T08:42:52.349Z,15336
2017-10-02T08:43:52.051Z,15012
2017-10-02T08:44:52.030Z,14668
2017-10-02T08:45:52.016Z,14280
2017-10-02T08:46:52.016Z,13924
2017-10-02T08:47:52.013Z,13580
2017-10-02T08:48:52.005Z,13312
2017-10-02T08:49:51.682Z,13088
2017-10-02T08:50:51.998Z,12932
2017-10-02T08:51:51.997Z,12812
2017-10-02T08:52:52.319Z,12764
2017-10-02T08:53:52.308Z,12828
2017-10-02T08:54:51.991Z,12972
2017-10-02T08:55:52.302Z,13212
2017-10-02T08:56:52.300Z,13500
2017-10-02T08:57:52.301Z,13808
2017-10-02T08:58:51.332Z,14052
2017-10-02T08:59:52.288Z,14268
2017-10-02T09:00:52.285Z,14536
2017-10-02T09:01:52.282Z,14868
2017-10-02T09:02:52.285Z,15336
2017-10-02T09:03:52.277Z,15708
2017-10-02T09:04:52.275Z,15996
2017-10-02T09:05:51.956Z,16384
2017-10-02T09:06:51.945Z,16736
2017-10-02T09:07:51.944Z,17184
2017-10-02T09:08:51.943Z,17728
2017-10-02T09:09:51.939Z,18240
2017-10-02T09:10:52.253Z,18688
2017-10-02T09:11:51.618Z,19040
2017-10-02T09:12:51.928Z,19360
2017-10-02T09:13:52.266Z,19520
2017-10-02T09:14:52.244Z,19584
2017-10-02T09:15:52.240Z,19488
2017-10-02T09:16:51.918Z,19232
2017-10-02T09:17:51.914Z,18880
2017-10-02T09:18:52.233Z,18560
2017-10-02T09:19:51.930Z,18272
2017-10-02T09:20:51.912Z,18016
2017-10-02T09:21:51.908Z,17728
2017-10-02T09:22:52.226Z,17504
2017-10-02T09:23:52.217Z,17248
2017-10-02T09:24:52.223Z,17024
2017-10-02T09:25:52.217Z,16768
2017-10-02T09:26:51.901Z,16512
2017-10-02T09:27:51.894Z,16192
2017-10-02T09:28:52.213Z,15872
2017-10-02T09:29:51.569Z,15392
2017-10-02T09:30:52.216Z,15008
2017-10-02T09:31:52.207Z,14660
2017-10-02T09:32:52.205Z,14348
2017-10-02T09:33:51.563Z,14084
2017-10-02T09:34:51.879Z,13908
2017-10-02T09:35:51.881Z,13820
2017-10-02T09:36:52.198Z,13848
2017-10-02T09:37:51.872Z,13960
2017-10-02T09:38:51.873Z,14116
2017-10-02T09:39:52.195Z,14296
2017-10-02T09:40:52.186Z,14472
2017-10-02T09:41:52.225Z,14620
2017-10-02T09:42:52.183Z,14736
2017-10-02T09:43:52.192Z,14840
2017-10-02T09:44:51.858Z,14912
2017-10-02T09:45:51.864Z,14968
2017-10-02T09:46:52.170Z,15008
2017-10-02T09:47:52.174Z,15104
2017-10-02T09:48:52.175Z,15228
2017-10-02T09:49:51.538Z,15400
2017-10-02T09:50:51.848Z,15580
2017-10-02T09:51:51.847Z,15776
2017-10-02T09:52:52.169Z,16064
2017-10-02T09:53:51.844Z,16192
2017-10-02T09:54:51.545Z,16288
2017-10-02T09:55:52.158Z,16352
2017-10-02T09:56:51.837Z,16352
2017-10-02T09:57:51.831Z,16320
2017-10-02T09:58:51.833Z,16256
2017-10-02T09:59:52.169Z,16160
2017-10-02T10:00:51.827Z,16096
2017-10-02T10:01:51.830Z,16064
2017-10-02T10:02:52.145Z,16096
2017-10-02T10:03:51.836Z,16160
2017-10-02T10:04:52.150Z,16352
2017-10-02T10:05:52.142Z,16480
2017-10-02T10:06:52.141Z,16608
2017-10-02T10:07:51.499Z,16704
2017-10-02T10:08:51.811Z,16800
2017-10-02T10:09:52.135Z,16864
2017-10-02T10:10:52.132Z,16928
2017-10-02T10:11:51.805Z,16992
2017-10-02T10:12:51.810Z,17024
2017-10-02T10:13:51.815Z,17088
2017-10-02T10:14:52.133Z,17184
2017-10-02T10:15:51.485Z,17184
2017-10-02T10:16:51.811Z,17184
2017-10-02T10:17:52.123Z,17216
2017-10-02T10:18:52.120Z,17280
2017-10-02T10:19:52.136Z,17440
2017-10-02T10:20:51.796Z,17536
2017-10-02T10:21:51.795Z,17632
2017-10-02T10:22:51.476Z,17760
2017-10-02T10:23:51.790Z,17888
2017-10-02T10:24:51.793Z,17952
2017-10-02T10:25:51.469Z,17920
2017-10-02T10:26:52.108Z,17760
2017-10-02T10:27:51.798Z,17632
2017-10-02T10:28:51.787Z,17440
2017-10-02T10:29:52.110Z,17120
2017-10-02T10:30:52.106Z,16992
2017-10-02T10:31:51.780Z,16608
2017-10-02T10:32:51.468Z,16160
2017-10-02T10:33:52.099Z,15452
2017-10-02T10:34:51.779Z,14952
2017-10-02T10:35:51.787Z,14492
2017-10-02T10:36:51.776Z,14340
2017-10-02T10:37:52.096Z,14508
2017-10-02T10:38:51.456Z,14732
2017-10-02T10:39:52.095Z,14936
2017-10-02T10:40:51.774Z,15016
2017-10-02T10:41:51.770Z,15160
2017-10-02T10:42:51.451Z,15520
2017-10-02T10:43:51.770Z,15800
2017-10-02T10:44:51.769Z,15880
2017-10-02T10:45:51.128Z,15940
2017-10-02T10:46:52.094Z,16128
2017-10-02T10:47:51.769Z,16320
2017-10-02T10:48:52.096Z,16480
2017-10-02T10:49:51.774Z,16416
2017-10-02T10:50:51.762Z,16256
2017-10-02T10:51:51.121Z,16160
2017-10-02T10:52:52.077Z,16096
2017-10-02T10:53:52.077Z,15860
2017-10-02T10:54:51.436Z,15612
2017-10-02T10:55:51.437Z,15308
2017-10-02T10:56:51.433Z,15004
2017-10-02T10:57:52.079Z,14688
2017-10-02T10:58:51.751Z,14472
2017-10-02T10:59:51.748Z,14196
2017-10-02T11:00:52.071Z,13892
2017-10-02T11:01:51.751Z,13944
2017-10-02T11:02:51.430Z,14080
2017-10-02T11:03:51.746Z,14076
2017-10-02T11:04:52.067Z,14020
2017-10-02T11:05:51.744Z,13496
2017-10-02T11:06:52.069Z,13664
2017-10-02T11:07:51.424Z,13432
2017-10-02T11:08:51.741Z,12948
2017-10-02T11:09:52.061Z,12412
2017-10-02T11:10:51.738Z,11868
2017-10-02T11:11:51.737Z,11208
2017-10-02T11:12:52.060Z,10688
2017-10-02T11:13:52.050Z,10796
2017-10-02T11:14:51.733Z,10580
2017-10-02T11:15:52.050Z,9924
2017-10-02T11:16:52.051Z,10168
2017-10-02T11:17:52.053Z,9572
2017-10-02T11:18:51.726Z,8672
2017-10-02T11:19:51.727Z,8048
2017-10-02T11:20:51.726Z,7396
2017-10-02T11:21:51.725Z,7304
2017-10-02T11:22:51.724Z,7048
2017-10-02T11:23:51.726Z,6948
2017-10-02T11:24:52.042Z,6700
2017-10-02T11:25:51.403Z,6452
2017-10-02T11:26:52.038Z,6644
2017-10-02T11:27:51.395Z,6876
2017-10-02T11:28:51.714Z,6844
2017-10-02T11:29:51.710Z,6616
2017-10-02T11:30:51.389Z,6292
2017-10-02T11:31:52.027Z,6000
2017-10-02T11:32:51.384Z,6200
2017-10-02T11:33:51.701Z,6284
2017-10-02T11:34:51.698Z,6228
2017-10-02T11:35:51.699Z,6128
2017-10-02T11:36:52.019Z,6488
2017-10-02T11:37:51.692Z,6704
2017-10-02T11:38:51.372Z,6452
2017-10-02T11:39:51.684Z,5928
2017-10-02T11:40:51.686Z,5536
2017-10-02T11:41:51.695Z,5404
2017-10-02T11:42:51.043Z,5324
2017-10-02T11:43:52.011Z,5208
2017-10-02T11:44:51.995Z,5160
2017-10-02T11:45:51.037Z,5376
2017-10-02T11:46:51.990Z,5192
2017-10-02T11:47:51.348Z,5012
2017-10-02T11:48:51.668Z,5308
2017-10-02T11:49:51.663Z,5364
2017-10-02T11:50:51.661Z,5600
2017-10-02T11:51:51.982Z,5932
2017-10-02T11:52:51.015Z,5824
2017-10-02T11:53:51.333Z,5860
2017-10-02T11:54:51.009Z,6228
2017-10-02T11:55:51.642Z,6424
2017-10-02T11:56:51.638Z,5916
2017-10-02T11:57:51.633Z,5600
2017-10-02T11:58:51.634Z,5272
2017-10-02T11:59:51.628Z,5224
2017-10-02T12:00:51.311Z,5048
2017-10-02T12:01:51.944Z,4996
2017-10-02T12:02:51.942Z,4752
2017-10-02T12:03:51.627Z,4660
2017-10-02T12:04:51.613Z,4680
2017-10-02T12:05:51.934Z,4776
2017-10-02T12:06:51.930Z,4996
2017-10-02T12:07:51.603Z,4952
2017-10-02T12:08:51.922Z,5188
2017-10-02T12:09:51.914Z,5152
2017-10-02T12:10:51.715Z,4856
2017-10-02T12:11:51.274Z,4572
2017-10-02T12:12:51.269Z,4832
2017-10-02T12:13:51.907Z,4320
2017-10-02T12:14:51.578Z,4468
2017-10-02T12:15:51.893Z,4300
2017-10-02T12:16:51.254Z,3924
2017-10-02T12:17:51.887Z,4052
2017-10-02T12:18:51.888Z,3744
2017-10-02T12:19:51.568Z,3912
2017-10-02T12:20:51.556Z,3980
2017-10-02T12:21:51.882Z,3936
2017-10-02T12:22:51.553Z,3812
2017-10-02T12:23:51.864Z,3660
2017-10-02T12:24:51.863Z,3476
2017-10-02T12:25:51.854Z,3728
2017-10-02T12:26:51.850Z,3744
2017-10-02T12:27:51.997Z,3524
2017-10-02T12:28:51.845Z,3488
2017-10-02T12:29:51.519Z,3392
2017-10-02T12:30:51.517Z,3608
2017-10-02T12:31:51.191Z,3436
2017-10-02T12:32:51.511Z,3236
2017-10-02T12:33:51.503Z,3364
2017-10-02T12:34:51.178Z,3316
2017-10-02T12:35:51.811Z,3228
2017-10-02T12:36:51.810Z,2984
2017-10-02T12:37:51.495Z,3004
2017-10-02T12:38:50.841Z,3076
2017-10-02T12:39:51.159Z,3172
2017-10-02T12:40:50.836Z,3296
2017-10-02T12:41:51.153Z,3480
2017-10-02T12:42:51.780Z,3572
2017-10-02T12:43:51.466Z,3624
2017-10-02T12:44:51.131Z,3552
2017-10-02T12:45:51.771Z,3588
2017-10-02T12:46:51.124Z,3496
2017-10-02T12:47:51.761Z,3444
2017-10-02T12:48:51.753Z,3480
2017-10-02T12:49:51.111Z,3584
2017-10-02T12:50:51.138Z,3892
2017-10-02T12:51:51.737Z,4100
2017-10-02T12:52:51.410Z,4496
2017-10-02T12:53:51.410Z,4948
2017-10-02T12:54:51.401Z,4964
2017-10-02T12:55:51.716Z,5320
2017-10-02T12:56:51.712Z,5484
2017-10-02T12:57:51.383Z,5968
2017-10-02T12:58:51.406Z,5848
2017-10-02T12:59:51.384Z,6148
2017-10-02T13:00:51.377Z,5528
2017-10-02T13:01:51.693Z,4868
2017-10-02T13:02:51.362Z,4804
2017-10-02T13:03:51.357Z,4628
2017-10-02T13:04:51.672Z,4392
2017-10-02T13:05:51.349Z,3944
2017-10-02T13:06:51.343Z,3796
2017-10-02T13:07:51.342Z,3448
2017-10-02T13:08:51.331Z,3284
2017-10-02T13:09:51.333Z,3128
2017-10-02T13:10:51.318Z,3568
2017-10-02T13:11:51.316Z,2956
2017-10-02T13:12:51.635Z,3044
2017-10-02T13:13:51.314Z,3000
2017-10-02T13:14:51.232Z,3224
2017-10-02T13:15:51.622Z,3640
2017-10-02T13:16:51.618Z,3756
2017-10-02T13:17:51.284Z,4288
2017-10-02T13:18:51.281Z,4276
2017-10-02T13:19:50.963Z,4212
2017-10-02T13:20:51.274Z,3848
2017-10-02T13:21:51.268Z,3652
2017-10-02T13:22:51.576Z,3260
2017-10-02T13:23:51.572Z,3604
2017-10-02T13:24:51.574Z,3664
2017-10-02T13:25:50.607Z,4300
2017-10-02T13:26:51.568Z,5096
2017-10-02T13:27:51.555Z,5872
2017-10-02T13:28:50.591Z,5508
2017-10-02T13:29:51.228Z,5652
2017-10-02T13:30:51.224Z,5156
2017-10-02T13:31:50.893Z,5628
2017-10-02T13:32:51.208Z,5660
2017-10-02T13:33:51.523Z,5096
2017-10-02T13:34:51.517Z,5440
2017-10-02T13:35:51.194Z,4920
2017-10-02T13:36:51.187Z,4336
2017-10-02T13:37:51.504Z,4492
2017-10-02T13:38:51.501Z,4784
2017-10-02T13:39:51.171Z,4688