createdAt,value
2017-08-05T00:00:49.079Z,73.90
2017-08-05T00:03:15.373Z,74.30
2017-08-05T00:05:41.669Z,74.30
2017-08-05T00:08:07.988Z,74.60
2017-08-05T00:10:34.289Z,74.70
2017-08-05T00:13:00.621Z,74.90
2017-08-05T00:15:26.928Z,74.90
2017-08-05T00:17:53.236Z,75.80
2017-08-05T00:20:20.281Z,74.40
2017-08-05T00:22:46.610Z,74.20
2017-08-05T00:25:12.894Z,74.30
2017-08-05T00:27:39.188Z,74.40
2017-08-05T00:30:05.473Z,74.90
2017-08-05T00:32:31.808Z,74.60
2017-08-05T00:34:58.104Z,74.60
2017-08-05T00:37:24.408Z,74.60
2017-08-05T00:39:50.789Z,74.70
2017-08-05T00:42:17.057Z,74.70
2017-08-05T00:44:44.117Z,74.90
2017-08-05T00:47:10.463Z,74.90
2017-08-05T00:49:36.751Z,75.00
2017-08-05T00:52:03.837Z,75.30
2017-08-05T00:54:30.224Z,75.30
2017-08-05T00:56:56.608Z,75.40
2017-08-05T00:59:22.891Z,75.80
2017-08-05T01:01:49.979Z,76.10
2017-08-05T01:04:16.281Z,76.00
2017-08-05T01:06:43.300Z,76.80
2017-08-05T01:09:09.609Z,76.80
2017-08-05T01:11:35.951Z,77.30
2017-08-05T01:14:02.444Z,77.80
2017-08-05T01:16:28.772Z,78.00
2017-08-05T01:18:55.064Z,78.30
2017-08-05T01:21:22.139Z,78.30
2017-08-05T01:23:48.475Z,78.30
2017-08-05T01:26:14.760Z,78.00
2017-08-05T01:28:41.838Z,78.00
2017-08-05T01:31:08.196Z,78.00
2017-08-05T01:33:34.484Z,77.50
2017-08-05T01:36:01.543Z,77.40
2017-08-05T01:38:28.555Z,77.10
2017-08-05T01:40:54.851Z,77.00
2017-08-05T01:43:21.167Z,76.80
2017-08-05T01:45:47.454Z,76.60
2017-08-05T01:48:13.769Z,76.60
2017-08-05T01:50:40.044Z,76.40
2017-08-05T01:53:06.365Z,76.30
2017-08-05T01:55:33.441Z,76.10
2017-08-05T01:57:59.727Z,76.10
2017-08-05T02:00:26.059Z,76.00
2017-08-05T02:02:53.126Z,76.70
2017-08-05T02:05:19.412Z,76.20
2017-08-05T02:07:45.748Z,76.00
2017-08-05T02:10:12.032Z,75.90
2017-08-05T02:12:38.347Z,75.80
2017-08-05T02:15:04.681Z,75.60
2017-08-05T02:17:30.959Z,75.30
2017-08-05T02:19:57.276Z,75.30
2017-08-05T02:22:23.554Z,75.10
2017-08-05T02:24:50.551Z,74.90
2017-08-05T02:27:16.879Z,74.90
2017-08-05T02:29:43.152Z,74.70
2017-08-05T02:32:09.490Z,74.50
2017-08-05T02:34:35.965Z,74.40
2017-08-05T02:37:02.536Z,74.10
2017-08-05T02:39:34.840Z,74.30
2017-08-05T02:42:01.116Z,73.90
2017-08-05T02:44:27.401Z,73.60
2017-08-05T02:46:53.732Z,73.40
2017-08-05T02:49:19.993Z,73.50
2017-08-05T02:51:46.327Z,73.40
2017-08-05T02:54:12.608Z,73.20
2017-08-05T02:56:39.621Z,73.30
2017-08-05T02:59:05.948Z,73.30
2017-08-05T03:01:32.404Z,73.20
2017-08-05T03:03:59.449Z,72.90
2017-08-05T03:06:25.724Z,72.80
2017-08-05T03:08:52.012Z,72.80
2017-08-05T03:11:19.059Z,72.60
2017-08-05T03:13:46.111Z,72.60
2017-08-05T03:16:13.178Z,72.70
2017-08-05T03:18:39.627Z,72.50
2017-08-05T03:21:05.942Z,72.90
2017-08-05T03:23:32.379Z,72.90
2017-08-05T03:25:58.674Z,73.20
2017-08-05T03:28:25.741Z,74.20
2017-08-05T03:30:52.757Z,74.30
2017-08-05T03:33:19.822Z,74.50
2017-08-05T03:35:46.151Z,74.40
2017-08-05T03:38:12.451Z,74.70
2017-08-05T03:40:38.740Z,73.60
2017-08-05T03:43:05.044Z,72.90
2017-08-05T03:45:31.376Z,73.00
2017-08-05T03:47:58.512Z,72.60
2017-08-05T03:50:24.845Z,72.70
2017-08-05T03:52:51.140Z,72.60
2017-08-05T03:55:17.415Z,73.00
2017-08-05T03:57:44.589Z,73.80
2017-08-05T04:00:10.921Z,74.50
2017-08-05T04:02:37.188Z,74.20
2017-08-05T04:05:03.506Z,74.30
2017-08-05T04:07:29.855Z,74.60
2017-08-05T04:09:56.216Z,74.60
2017-08-05T04:12:22.542Z,74.70
2017-08-05T04:14:49.555Z,74.20
2017-08-05T04:17:15.848Z,74.90
2017-08-05T04:19:42.188Z,73.40
2017-08-05T04:22:08.496Z,73.10
2017-08-05T04:24:34.771Z,73.00
2017-08-05T04:27:01.071Z,72.50
2017-08-05T04:29:27.338Z,72.40
2017-08-05T04:31:53.655Z,72.20
2017-08-05T04:34:19.968Z,71.90
2017-08-05T04:36:46.271Z,71.90
2017-08-05T04:39:12.589Z,71.80
2017-08-05T04:41:38.902Z,71.70
2017-08-05T04:44:05.200Z,71.60
2017-08-05T04:46:31.528Z,71.60
2017-08-05T04:48:57.855Z,71.50
2017-08-05T04:51:24.138Z,71.60
2017-08-05T04:53:50.455Z,70.90
2017-08-05T04:56:17.468Z,69.30
2017-08-05T04:58:43.808Z,68.80
2017-08-05T05:01:10.221Z,67.20
2017-08-05T05:03:36.713Z,63.50
2017-08-05T05:06:03.792Z,56.50
2017-08-05T05:08:30.244Z,56.30
2017-08-05T05:10:56.572Z,51.80
2017-08-05T05:13:22.884Z,47.00
2017-08-05T05:18:27.872Z,44.70
2017-08-05T05:20:54.187Z,38.90
2017-08-05T05:23:20.507Z,38.50
2017-08-05T05:25:46.786Z,37.10
2017-08-05T05:28:13.868Z,32.50
2017-08-05T05:30:40.188Z,32.50
2017-08-05T05:33:06.517Z,31.10
2017-08-05T05:35:32.811Z,32.40
2017-08-05T05:37:59.857Z,38.00
2017-08-05T05:40:26.904Z,37.10
2017-08-05T05:42:53.933Z,34.60
2017-08-05T05:45:20.260Z,34.40
2017-08-05T05:47:46.572Z,33.70
2017-08-05T05:50:12.879Z,33.80
2017-08-05T05:52:39.156Z,34.10
2017-08-05T05:55:05.620Z,35.90
2017-08-05T05:57:32.708Z,40.00
2017-08-05T05:59:58.992Z,40.00
2017-08-05T06:02:26.037Z,42.20
2017-08-05T06:04:53.066Z,43.90
2017-08-05T06:07:19.367Z,43.90
2017-08-05T06:09:45.700Z,44.90
2017-08-05T06:12:12.094Z,46.40
2017-08-05T06:14:38.625Z,47.40
2017-08-05T06:17:04.982Z,47.40
2017-08-05T06:19:31.288Z,47.50
2017-08-05T06:21:57.603Z,47.50
2017-08-05T06:24:23.883Z,47.30
2017-08-05T06:26:50.219Z,45.70
2017-08-05T06:29:16.512Z,45.30
2017-08-05T06:31:42.812Z,45.90
2017-08-05T06:34:09.883Z,48.00
2017-08-05T06:36:36.434Z,47.90
2017-08-05T06:39:02.751Z,48.20
2017-08-05T06:41:29.044Z,48.50
2017-08-05T06:43:55.375Z,48.40
2017-08-05T06:46:21.726Z,47.70
2017-08-05T06:48:48.779Z,47.40
2017-08-05T06:51:15.206Z,47.30
2017-08-05T06:53:41.545Z,47.70
2017-08-05T06:56:07.850Z,47.50
2017-08-05T06:58:34.900Z,44.60
2017-08-05T07:01:01.212Z,43.80
2017-08-05T07:03:27.538Z,40.30
2017-08-05T07:05:53.813Z,37.70
2017-08-05T07:08:20.128Z,36.50
2017-08-05T07:10:47.202Z,34.70
2017-08-05T07:13:13.516Z,34.70
2017-08-05T07:15:39.987Z,31.60
2017-08-05T07:18:06.296Z,30.00
2017-08-05T07:20:32.615Z,30.40
2017-08-05T07:22:58.897Z,30.70
2017-08-05T07:25:25.187Z,30.60
2017-08-05T07:27:51.589Z,27.20
2017-08-05T07:30:18.639Z,26.30
2017-08-05T07:32:45.739Z,24.30
2017-08-05T07:35:12.037Z,24.20
2017-08-05T07:37:38.376Z,22.60
2017-08-05T07:40:04.912Z,20.70
2017-08-05T07:42:31.265Z,20.00
2017-08-05T07:44:57.584Z,19.40
2017-08-05T07:47:23.923Z,19.60
2017-08-05T07:49:50.224Z,19.50
2017-08-05T07:52:16.513Z,20.00
2017-08-05T07:54:42.857Z,20.80
2017-08-05T07:57:09.892Z,23.40
2017-08-05T07:59:36.195Z,23.30
2017-08-05T08:02:02.517Z,24.80
2017-08-05T08:04:28.891Z,24.60
2017-08-05T08:06:55.920Z,24.60
2017-08-05T08:09:22.259Z,25.10
2017-08-05T08:11:48.576Z,26.20
2017-08-05T08:14:15.620Z,27.80
2017-08-05T08:16:42.005Z,27.20
2017-08-05T08:19:08.308Z,25.50
2017-08-05T08:21:35.348Z,23.10
2017-08-05T08:24:02.384Z,22.50
2017-08-05T08:26:29.413Z,20.50
2017-08-05T08:28:55.787Z,20.40
2017-08-05T08:31:22.927Z,20.50
2017-08-05T08:33:49.960Z,20.60
2017-08-05T08:36:16.268Z,20.50
2017-08-05T08:38:42.601Z,22.00
2017-08-05T08:41:08.887Z,23.30
2017-08-05T08:43:35.172Z,24.60
2017-08-05T08:46:01.481Z,26.20
2017-08-05T08:48:27.806Z,27.50
2017-08-05T08:50:54.369Z,27.60
2017-08-05T08:53:21.435Z,27.30
2017-08-05T08:55:48.574Z,28.30
2017-08-05T08:58:15.627Z,28.40
2017-08-05T09:00:42.649Z,29.30
2017-08-05T09:03:08.951Z,29.30
2017-08-05T09:05:35.270Z,29.50
2017-08-05T09:08:01.705Z,29.40
2017-08-05T09:10:28.001Z,27.90
2017-08-05T09:12:55.029Z,23.90
2017-08-05T09:15:21.359Z,23.90
2017-08-05T09:17:47.703Z,21.70
2017-08-05T09:20:14.776Z,20.20
2017-08-05T09:22:41.072Z,20.10
2017-08-05T09:25:07.379Z,21.00
2017-08-05T09:27:33.664Z,22.00
2017-08-05T09:30:00.000Z,23.00
2017-08-05T09:32:26.468Z,23.10
2017-08-05T09:34:52.742Z,23.90
2017-08-05T09:37:19.095Z,25.00
2017-08-05T09:39:45.384Z,26.00
2017-08-05T09:42:12.436Z,28.60
2017-08-05T09:44:39.500Z,28.30
2017-08-05T09:47:05.840Z,28.20
2017-08-05T09:49:32.149Z,28.80
2017-08-05T09:51:59.202Z,31.20
2017-08-05T09:54:26.343Z,32.10
2017-08-05T09:56:53.452Z,32.00
2017-08-05T09:59:19.778Z,31.90
2017-08-05T10:01:46.145Z,33.70
2017-08-05T10:04:12.619Z,35.20
2017-08-05T10:06:38.933Z,36.80
2017-08-05T10:09:05.209Z,38.70
2017-08-05T10:11:31.516Z,40.30
2017-08-05T10:13:57.880Z,42.10
2017-08-05T10:16:24.241Z,42.90
2017-08-05T10:18:51.286Z,47.40
2017-08-05T10:21:17.555Z,47.30
2017-08-05T10:23:43.896Z,48.10
2017-08-05T10:26:10.236Z,48.30
2017-08-05T10:28:36.548Z,49.20
2017-08-05T10:31:02.856Z,48.70
2017-08-05T10:33:29.135Z,48.70
2017-08-05T10:35:55.528Z,49.00
2017-08-05T10:38:28.700Z,49.40
2017-08-05T10:40:55.017Z,48.90
2017-08-05T10:43:21.328Z,47.70
2017-08-05T10:45:47.640Z,47.70
2017-08-05T10:48:14.016Z,47.40
2017-08-05T10:50:40.323Z,46.90
2017-08-05T10:53:06.607Z,46.30
2017-08-05T10:55:32.974Z,45.60
2017-08-05T10:57:59.273Z,45.00
2017-08-05T11:00:25.601Z,44.90
2017-08-05T11:02:51.913Z,45.70
2017-08-05T11:05:18.236Z,45.10
2017-08-05T11:07:44.536Z,45.40
2017-08-05T11:10:11.613Z,45.30
2017-08-05T11:12:37.920Z,45.30
2017-08-05T11:15:04.238Z,44.50
2017-08-05T11:17:30.548Z,43.70
2017-08-05T11:19:56.845Z,43.00
2017-08-05T11:22:23.163Z,42.90
2017-08-05T11:24:49.652Z,41.80
2017-08-05T11:27:15.985Z,42.70
2017-08-05T11:29:42.320Z,43.40
2017-08-05T11:32:09.394Z,45.40
2017-08-05T11:34:35.696Z,45.40
2017-08-05T11:37:02.016Z,45.70
2017-08-05T11:39:28.380Z,45.10
2017-08-05T11:41:55.400Z,45.60
2017-08-05T11:44:22.585Z,46.20
2017-08-05T11:46:48.899Z,46.10
2017-08-05T11:49:15.266Z,46.40
2017-08-05T11:51:41.594Z,46.50
2017-08-05T11:54:07.963Z,46.40
2017-08-05T11:56:34.276Z,45.40
2017-08-05T11:59:00.576Z,45.50
2017-08-05T12:01:26.973Z,45.70
2017-08-05T12:03:53.292Z,47.00
2017-08-05T12:06:19.703Z,48.50
2017-08-05T12:08:46.164Z,49.30
2017-08-05T12:11:12.712Z,50.10
2017-08-05T12:13:39.045Z,51.50
2017-08-05T12:16:05.345Z,51.50
2017-08-05T12:18:31.690Z,52.00
2017-08-05T12:20:58.036Z,52.60
2017-08-05T12:23:24.340Z,52.10
2017-08-05T12:25:50.672Z,51.90
2017-08-05T12:28:17.775Z,52.30
2017-08-05T12:30:44.130Z,52.30
2017-08-05T12:33:10.712Z,52.70
2017-08-05T12:35:37.060Z,51.90
2017-08-05T12:38:03.367Z,51.50
2017-08-05T12:40:29.732Z,51.00
2017-08-05T12:42:56.087Z,51.10
2017-08-05T12:45:22.589Z,50.50
2017-08-05T12:47:48.881Z,50.50
2017-08-05T12:50:16.089Z,50.00
2017-08-05T12:52:42.398Z,50.00
2017-08-05T12:55:08.704Z,49.60
2017-08-05T12:57:35.916Z,51.10
2017-08-05T13:00:02.344Z,51.00
2017-08-05T13:02:28.736Z,53.20
2017-08-05T13:04:55.032Z,56.70
2017-08-05T13:07:21.352Z,62.20
2017-08-05T13:09:47.671Z,65.70
2017-08-05T13:12:14.068Z,68.50
2017-08-05T13:14:40.390Z,70.40
2017-08-05T13:17:06.635Z,71.80
2017-08-05T13:19:32.936Z,72.00
2017-08-05T13:21:59.229Z,72.60
2017-08-05T13:24:25.550Z,73.70
2017-08-05T13:26:51.856Z,73.60
2017-08-05T13:29:18.156Z,74.30
2017-08-05T13:31:44.493Z,72.20
2017-08-05T13:34:10.820Z,71.90
2017-08-05T13:36:37.121Z,71.80
2017-08-05T13:39:03.460Z,71.10
2017-08-05T13:41:30.584Z,69.70
2017-08-05T13:43:56.907Z,69.70
2017-08-05T13:46:23.319Z,68.30
2017-08-05T13:48:49.726Z,67.80
2017-08-05T13:51:16.068Z,66.20
2017-08-05T13:53:42.393Z,63.40
2017-08-05T13:56:08.691Z,61.70
2017-08-05T13:58:35.761Z,59.90
2017-08-05T14:01:02.074Z,59.90
2017-08-05T14:03:28.384Z,59.10
2017-08-05T14:05:55.473Z,57.50
2017-08-05T14:08:21.787Z,57.50
2017-08-05T14:10:48.834Z,59.50
2017-08-05T14:13:15.936Z,59.50
2017-08-05T14:15:42.283Z,60.20
2017-08-05T14:18:08.675Z,61.30
2017-08-05T14:20:34.984Z,62.00
2017-08-05T14:23:01.322Z,63.80
2017-08-05T14:25:27.665Z,63.70
2017-08-05T14:27:53.984Z,64.30
2017-08-05T14:30:20.309Z,63.80
2017-08-05T14:32:46.641Z,61.00
2017-08-05T14:35:12.976Z,58.40
2017-08-05T14:37:39.317Z,54.20
2017-08-05T14:40:05.656Z,52.30
2017-08-05T14:42:31.984Z,52.60
2017-08-05T14:44:58.281Z,52.60
2017-08-05T14:47:25.304Z,51.90
2017-08-05T14:49:51.660Z,51.90
2017-08-05T14:52:17.948Z,51.10
2017-08-05T14:54:44.294Z,50.00
2017-08-05T14:57:10.612Z,49.30
2017-08-05T14:59:36.889Z,49.70
2017-08-05T15:02:03.192Z,49.30
2017-08-05T15:04:29.492Z,48.70
2017-08-05T15:06:55.819Z,48.50
2017-08-05T15:09:22.281Z,48.90
2017-08-05T15:11:48.592Z,47.90
2017-08-05T15:14:14.888Z,47.90
2017-08-05T15:16:41.208Z,47.30
2017-08-05T15:19:07.753Z,46.20
2017-08-05T15:21:34.277Z,47.20
2017-08-05T15:24:00.588Z,46.10
2017-08-05T15:26:26.900Z,45.70
2017-08-05T15:28:54.005Z,44.30
2017-08-05T15:31:20.539Z,44.30
2017-08-05T15:33:46.854Z,43.90
2017-08-05T15:36:13.165Z,45.10
2017-08-05T15:38:39.468Z,45.50
2017-08-05T15:41:05.808Z,44.60
2017-08-05T15:43:32.130Z,43.80
2017-08-05T15:45:59.199Z,44.40
2017-08-05T15:48:25.483Z,44.40
2017-08-05T15:50:51.797Z,43.30
2017-08-05T15:53:18.115Z,43.90
2017-08-05T15:55:44.541Z,44.30
2017-08-05T15:58:10.832Z,42.60
2017-08-05T16:00:39.320Z,43.80
2017-08-05T16:03:05.655Z,43.60
2017-08-05T16:05:32.140Z,43.70
2017-08-05T16:07:58.462Z,45.40
2017-08-05T16:10:24.861Z,44.30
2017-08-05T16:12:51.166Z,44.20
2017-08-05T16:15:18.313Z,45.70
2017-08-05T16:17:45.346Z,44.90
2017-08-05T16:20:11.869Z,45.40
2017-08-05T16:22:38.377Z,46.10
2017-08-05T16:25:05.411Z,47.40
2017-08-05T16:27:31.887Z,48.00
2017-08-05T16:29:58.197Z,48.60
2017-08-05T16:32:24.719Z,49.10
2017-08-05T16:34:51.035Z,49.00
2017-08-05T16:37:17.312Z,49.10
2017-08-05T16:39:43.657Z,49.00
2017-08-05T16:42:09.976Z,49.60
2017-08-05T16:44:37.070Z,48.60
2017-08-05T16:47:03.404Z,48.60
2017-08-05T16:49:29.714Z,48.80
2017-08-05T16:51:56.781Z,50.40
2017-08-05T16:54:23.109Z,50.40
2017-08-05T16:56:49.468Z,51.50
2017-08-05T16:59:15.835Z,52.10
2017-08-05T17:01:42.169Z,52.50
2017-08-05T17:04:08.623Z,52.90
2017-08-05T17:06:34.947Z,52.80
2017-08-05T17:09:01.294Z,53.50
2017-08-05T17:11:27.624Z,52.80
2017-08-05T17:13:53.922Z,53.40
2017-08-05T17:16:20.203Z,53.70
2017-08-05T17:18:46.500Z,53.80
2017-08-05T17:21:12.775Z,53.70
2017-08-05T17:23:39.057Z,54.60
2017-08-05T17:26:05.416Z,54.90
2017-08-05T17:28:38.876Z,54.80
2017-08-05T17:31:05.914Z,55.50
2017-08-05T17:33:32.967Z,55.50
2017-08-05T17:36:00.080Z,55.40
2017-08-05T17:38:26.395Z,55.30
2017-08-05T17:40:52.776Z,55.70
2017-08-05T17:43:19.807Z,55.60
2017-08-05T17:45:46.885Z,55.10
2017-08-05T17:48:13.195Z,55.80
2017-08-05T17:50:40.352Z,55.00
2017-08-05T17:53:06.675Z,55.10
2017-08-05T17:55:33.003Z,55.90
2017-08-05T17:58:00.021Z,55.10
2017-08-05T18:00:26.321Z,55.10
2017-08-05T18:02:52.619Z,54.60
2017-08-05T18:05:19.672Z,55.00
2017-08-05T18:07:45.999Z,54.90
2017-08-05T18:10:13.120Z,56.10
2017-08-05T18:12:39.579Z,56.00
2017-08-05T18:15:06.781Z,57.60
2017-08-05T18:17:33.092Z,57.60
2017-08-05T18:19:59.396Z,56.90
2017-08-05T18:22:26.473Z,57.10
2017-08-05T18:24:52.771Z,57.10
2017-08-05T18:27:19.959Z,57.80
2017-08-05T18:29:46.322Z,57.70
2017-08-05T18:32:12.640Z,58.10
2017-08-05T18:34:38.964Z,57.90
2017-08-05T18:37:05.268Z,57.00
2017-08-05T18:39:31.581Z,57.40
2017-08-05T18:41:57.879Z,57.80
2017-08-05T18:44:25.197Z,58.70
2017-08-05T18:46:51.528Z,58.70
2017-08-05T18:49:17.845Z,59.00
2017-08-05T18:51:44.330Z,59.00
2017-08-05T18:54:10.632Z,58.40
2017-08-05T18:56:36.920Z,59.00
2017-08-05T18:59:03.228Z,59.20
2017-08-05T19:01:30.292Z,59.70
2017-08-05T19:03:56.601Z,59.70
2017-08-05T19:06:23.621Z,60.10
2017-08-05T19:08:49.977Z,60.10
2017-08-05T19:11:17.029Z,59.40
2017-08-05T19:13:44.121Z,58.70
2017-08-05T19:16:10.584Z,58.60
2017-08-05T19:18:36.904Z,59.00
2017-08-05T19:21:03.197Z,58.70
2017-08-05T19:23:29.500Z,58.70
2017-08-05T19:25:56.566Z,58.00
2017-08-05T19:28:22.881Z,57.90
2017-08-05T19:30:49.979Z,58.60
2017-08-05T19:33:16.586Z,58.50
2017-08-05T19:35:42.893Z,57.60
2017-08-05T19:38:10.076Z,58.60
2017-08-05T19:40:36.400Z,58.50
2017-08-05T19:43:02.693Z,58.50
2017-08-05T19:45:29.137Z,58.60
2017-08-05T19:47:56.216Z,58.80
2017-08-05T19:50:22.609Z,58.70
2017-08-05T19:52:49.701Z,59.20
2017-08-05T19:55:16.008Z,59.20
2017-08-05T19:57:42.340Z,59.70
2017-08-05T20:00:08.632Z,59.70
2017-08-05T20:02:34.971Z,59.80
2017-08-05T20:05:02.169Z,59.20
2017-08-05T20:07:28.535Z,59.10
2017-08-05T20:09:54.860Z,59.60
2017-08-05T20:12:21.171Z,60.50
2017-08-05T20:14:47.511Z,58.90
2017-08-05T20:17:13.816Z,59.10
2017-08-05T20:19:40.305Z,58.30
2017-08-05T20:22:06.909Z,58.80
2017-08-05T20:24:33.208Z,58.60
2017-08-05T20:26:59.556Z,58.70
2017-08-05T20:29:25.861Z,58.80
2017-08-05T20:31:52.180Z,58.70
2017-08-05T20:34:19.218Z,58.30
2017-08-05T20:36:45.579Z,58.20
2017-08-05T20:39:11.897Z,58.20
2017-08-05T20:41:38.259Z,58.30
2017-08-05T20:44:04.575Z,58.30
2017-08-05T20:46:30.955Z,58.30
2017-08-05T20:48:58.210Z,58.20
2017-08-05T20:51:24.547Z,58.10
2017-08-05T20:53:51.669Z,58.30
2017-08-05T20:56:17.949Z,58.30
2017-08-05T20:58:44.253Z,58.20
2017-08-05T21:01:11.307Z,58.90
2017-08-05T21:03:38.433Z,58.80
2017-08-05T21:06:04.779Z,58.80
2017-08-05T21:08:31.085Z,58.80
2017-08-05T21:10:57.383Z,59.00
2017-08-05T21:13:23.708Z,58.80
2017-08-05T21:15:50.018Z,59.00
2017-08-05T21:18:17.244Z,59.10
2017-08-05T21:20:43.532Z,59.10
2017-08-05T21:23:09.872Z,58.80
2017-08-05T21:25:36.225Z,59.20
2017-08-05T21:28:02.491Z,58.90
2017-08-05T21:30:28.816Z,59.00
2017-08-05T21:32:55.843Z,59.10
2017-08-05T21:35:22.523Z,59.10
2017-08-05T21:37:48.844Z,58.70
2017-08-05T21:40:15.180Z,58.50
2017-08-05T21:42:41.471Z,59.10
2017-08-05T21:45:08.000Z,59.70
2017-08-05T21:47:34.347Z,60.50
2017-08-05T21:50:01.431Z,61.90
2017-08-05T21:52:27.976Z,61.90
2017-08-05T21:54:54.385Z,62.40
2017-08-05T21:57:20.678Z,63.30
2017-08-05T21:59:46.982Z,64.10
2017-08-05T22:02:13.294Z,64.20
2017-08-05T22:04:39.569Z,64.90
2017-08-05T22:07:05.872Z,65.60
2017-08-05T22:09:32.191Z,65.80
2017-08-05T22:11:58.519Z,65.90
2017-08-05T22:14:24.893Z,66.20
2017-08-05T22:16:51.204Z,66.80
2017-08-05T22:19:17.488Z,67.40
2017-08-05T22:21:43.749Z,68.00
2017-08-05T22:24:10.063Z,69.10
2017-08-05T22:26:36.424Z,70.00
2017-08-05T22:29:02.825Z,70.10
2017-08-05T22:31:29.255Z,70.10
2017-08-05T22:33:55.588Z,70.50
2017-08-05T22:36:21.892Z,70.40
2017-08-05T22:38:48.216Z,70.40
2017-08-05T22:41:15.272Z,71.50
2017-08-05T22:43:41.683Z,71.50
2017-08-05T22:46:08.884Z,72.50
2017-08-05T22:48:35.164Z,72.50
2017-08-05T22:51:01.523Z,72.90
2017-08-05T22:53:27.824Z,73.10
2017-08-05T22:55:55.111Z,72.80
2017-08-05T22:58:21.431Z,72.80
2017-08-05T23:00:47.712Z,73.00
2017-08-05T23:03:14.041Z,73.20
2017-08-05T23:05:41.067Z,72.60
2017-08-05T23:08:07.396Z,72.50
2017-08-05T23:10:33.728Z,72.50
2017-08-05T23:13:00.016Z,72.10
2017-08-05T23:15:26.361Z,72.30
2017-08-05T23:17:52.727Z,72.40
2017-08-05T23:20:19.051Z,72.60
2017-08-05T23:22:45.387Z,72.50
2017-08-05T23:25:11.704Z,73.10
2017-08-05T23:27:38.023Z,73.70
2017-08-05T23:30:04.345Z,74.30
2017-08-05T23:32:30.648Z,74.20
2017-08-05T23:34:57.695Z,74.80
2017-08-05T23:37:24.748Z,75.00
2017-08-05T23:39:51.065Z,75.00
2017-08-05T23:42:18.123Z,75.70
2017-08-05T23:44:45.175Z,75.90
2017-08-05T23:47:11.452Z,75.90
2017-08-05T23:49:37.876Z,76.30
2017-08-05T23:52:04.293Z,76.70
2017-08-05T23:54:30.614Z,77.00
2017-08-05T23:56:57.085Z,77.40
2017-08-05T23:59:23.389Z,77.80
