createdAt,value
2019-06-27T00:01:45.273Z,23.00
2019-06-27T00:04:13.861Z,23.00
2019-06-27T00:06:42.753Z,22.90
2019-06-27T00:09:12.044Z,22.80
2019-06-27T00:11:40.493Z,22.60
2019-06-27T00:14:08.952Z,22.70
2019-06-27T00:16:37.382Z,22.70
2019-06-27T00:19:05.831Z,22.60
2019-06-27T00:21:34.264Z,22.50
2019-06-27T00:24:02.699Z,22.40
2019-06-27T00:26:31.137Z,22.40
2019-06-27T00:28:59.582Z,22.40
2019-06-27T00:31:28.006Z,22.30
2019-06-27T00:33:56.451Z,22.20
2019-06-27T00:36:24.883Z,22.20
2019-06-27T00:38:53.306Z,22.10
2019-06-27T00:41:21.754Z,22.10
2019-06-27T00:43:50.178Z,22.00
2019-06-27T00:46:18.622Z,22.00
2019-06-27T00:48:47.048Z,22.00
2019-06-27T00:51:15.513Z,21.90
2019-06-27T00:53:43.935Z,21.80
2019-06-27T00:56:12.374Z,21.90
2019-06-27T00:58:40.809Z,21.80
2019-06-27T01:01:09.409Z,21.80
2019-06-27T01:03:37.854Z,21.70
2019-06-27T01:06:06.348Z,21.60
2019-06-27T01:08:34.795Z,21.60
2019-06-27T01:11:03.234Z,21.50
2019-06-27T01:13:31.689Z,21.40
2019-06-27T01:16:00.114Z,21.40
2019-06-27T01:18:28.632Z,21.40
2019-06-27T01:20:58.354Z,21.30
2019-06-27T01:23:26.794Z,21.30
2019-06-27T01:25:55.318Z,21.10
2019-06-27T01:28:23.783Z,21.00
2019-06-27T01:30:52.358Z,21.10
2019-06-27T01:33:20.809Z,21.10
2019-06-27T01:35:49.254Z,20.90
2019-06-27T01:38:17.665Z,20.90
2019-06-27T01:40:46.118Z,20.90
2019-06-27T01:43:14.633Z,20.90
2019-06-27T01:45:44.689Z,20.90
2019-06-27T01:48:13.126Z,20.80
2019-06-27T01:50:41.538Z,20.90
2019-06-27T01:53:09.981Z,21.00
2019-06-27T01:55:38.392Z,20.80
2019-06-27T01:58:06.979Z,20.70
2019-06-27T02:00:35.435Z,20.70
2019-06-27T02:03:04.061Z,20.70
2019-06-27T02:05:32.524Z,20.60
2019-06-27T02:08:00.972Z,20.60
2019-06-27T02:10:29.474Z,20.70
2019-06-27T02:12:57.914Z,20.70
2019-06-27T02:15:26.690Z,20.70
2019-06-27T02:17:55.201Z,20.70
2019-06-27T02:20:24.102Z,20.70
2019-06-27T02:22:52.530Z,20.60
2019-06-27T02:25:21.522Z,20.40
2019-06-27T02:28:03.254Z,20.40
2019-06-27T02:30:34.954Z,20.40
2019-06-27T02:33:03.357Z,20.20
2019-06-27T02:35:31.818Z,20.30
2019-06-27T02:38:00.270Z,20.20
2019-06-27T02:40:28.698Z,20.20
2019-06-27T02:42:57.223Z,20.10
2019-06-27T02:45:26.474Z,19.90
2019-06-27T02:47:54.994Z,19.90
2019-06-27T02:50:23.410Z,19.80
2019-06-27T02:52:51.918Z,19.70
2019-06-27T02:55:20.352Z,19.50
2019-06-27T02:57:48.913Z,19.60
2019-06-27T03:00:17.806Z,19.80
2019-06-27T03:02:46.287Z,19.70
2019-06-27T03:05:15.962Z,19.60
2019-06-27T03:07:44.386Z,19.40
2019-06-27T03:10:13.471Z,19.40
2019-06-27T03:12:41.902Z,19.30
2019-06-27T03:15:10.564Z,19.50
2019-06-27T03:17:39.048Z,19.50
2019-06-27T03:20:09.741Z,19.60
2019-06-27T03:22:38.178Z,19.70
2019-06-27T03:25:07.043Z,19.60
2019-06-27T03:27:35.722Z,19.40
2019-06-27T03:30:06.681Z,19.20
2019-06-27T03:32:35.212Z,19.20
2019-06-27T03:35:04.027Z,19.20
2019-06-27T03:37:32.537Z,19.30
2019-06-27T03:40:01.046Z,19.00
2019-06-27T03:42:29.477Z,19.00
2019-06-27T03:44:57.934Z,19.20
2019-06-27T03:47:26.344Z,19.20
2019-06-27T03:49:54.783Z,19.00
2019-06-27T03:52:23.874Z,19.00
2019-06-27T03:54:52.522Z,18.90
2019-06-27T03:57:21.208Z,18.90
2019-06-27T03:59:49.621Z,19.00
2019-06-27T04:02:18.071Z,19.10
2019-06-27T04:04:46.494Z,18.90
2019-06-27T04:07:14.942Z,19.00
2019-06-27T04:09:43.380Z,19.00
2019-06-27T04:12:11.830Z,18.90
2019-06-27T04:14:40.259Z,19.30
2019-06-27T04:17:08.722Z,19.80
2019-06-27T04:19:37.145Z,20.10
2019-06-27T04:22:05.653Z,19.90
2019-06-27T04:24:34.075Z,19.50
2019-06-27T04:27:02.515Z,19.40
2019-06-27T04:29:34.178Z,19.80
2019-06-27T04:32:01.099Z,19.60
2019-06-27T04:34:29.537Z,19.20
2019-06-27T04:36:57.984Z,19.70
2019-06-27T04:39:26.409Z,20.20
2019-06-27T04:41:54.853Z,20.60
2019-06-27T04:44:23.336Z,21.20
2019-06-27T04:46:54.743Z,21.50
2019-06-27T04:49:23.322Z,21.70
2019-06-27T04:51:51.873Z,22.00
2019-06-27T04:54:20.359Z,21.70
2019-06-27T04:56:48.782Z,21.70
2019-06-27T04:59:17.214Z,22.10
2019-06-27T05:01:45.651Z,22.70
2019-06-27T05:04:14.095Z,22.70
2019-06-27T05:06:42.547Z,23.30
2019-06-27T05:09:11.056Z,23.60
2019-06-27T05:11:39.475Z,23.60
2019-06-27T05:14:07.938Z,23.80
2019-06-27T05:16:36.365Z,23.60
2019-06-27T05:19:04.830Z,23.20
2019-06-27T05:21:33.267Z,23.20
2019-06-27T05:24:01.712Z,23.00
2019-06-27T05:26:30.138Z,22.80
2019-06-27T05:28:58.610Z,23.30
2019-06-27T05:31:27.047Z,23.60
2019-06-27T05:33:55.458Z,23.30
2019-06-27T05:36:23.901Z,23.50
2019-06-27T05:39:03.208Z,23.10
2019-06-27T05:41:33.476Z,23.40
2019-06-27T05:44:07.154Z,23.50
2019-06-27T05:46:40.153Z,23.30
2019-06-27T05:49:14.092Z,23.30
2019-06-27T05:51:52.917Z,24.00
2019-06-27T05:54:24.380Z,23.90
2019-06-27T05:56:57.594Z,24.00
2019-06-27T05:59:30.537Z,23.60
2019-06-27T06:02:03.648Z,24.20
2019-06-27T06:04:33.817Z,24.00
2019-06-27T06:07:02.447Z,23.70
2019-06-27T06:09:33.585Z,23.90
2019-06-27T06:12:06.700Z,24.30
2019-06-27T06:14:41.090Z,25.40
2019-06-27T06:17:13.786Z,25.40
2019-06-27T06:19:46.482Z,25.70
2019-06-27T06:22:16.726Z,25.80
2019-06-27T06:24:45.262Z,25.00
2019-06-27T06:27:15.618Z,25.60
2019-06-27T06:29:48.418Z,25.30
2019-06-27T06:32:24.525Z,25.40
2019-06-27T06:34:57.328Z,25.60
2019-06-27T06:37:29.670Z,25.90
2019-06-27T06:40:01.033Z,27.10
2019-06-27T06:42:28.315Z,26.70
2019-06-27T06:44:58.814Z,26.10
2019-06-27T06:47:33.028Z,26.30
2019-06-27T06:50:07.670Z,27.10
2019-06-27T06:52:40.469Z,26.20
2019-06-27T06:55:13.212Z,26.00
2019-06-27T06:57:46.048Z,26.30
2019-06-27T07:00:13.961Z,26.10
2019-06-27T07:02:42.531Z,26.80
2019-06-27T07:05:15.550Z,26.40
2019-06-27T07:07:49.492Z,26.90
2019-06-27T07:10:24.284Z,26.50
2019-06-27T07:12:57.384Z,26.80
2019-06-27T07:15:32.584Z,27.10
2019-06-27T07:18:05.176Z,26.90
2019-06-27T07:20:38.822Z,26.80
2019-06-27T07:23:03.802Z,27.10
2019-06-27T07:25:34.038Z,26.40
2019-06-27T07:28:06.818Z,27.20
2019-06-27T07:30:39.681Z,27.20
2019-06-27T07:33:10.353Z,26.80
2019-06-27T07:35:38.320Z,26.40
2019-06-27T07:38:08.752Z,26.80
2019-06-27T07:40:39.210Z,26.70
2019-06-27T07:43:07.776Z,26.50
2019-06-27T07:45:36.419Z,26.70
2019-06-27T07:48:09.077Z,26.90
2019-06-27T07:50:42.927Z,27.90
2019-06-27T07:53:16.769Z,27.80
2019-06-27T07:55:52.101Z,28.20
2019-06-27T07:58:24.778Z,28.80
2019-06-27T08:01:00.074Z,28.40
2019-06-27T08:03:32.676Z,28.20
2019-06-27T08:06:01.981Z,27.90
2019-06-27T08:08:30.505Z,27.60
2019-06-27T08:11:01.651Z,28.10
2019-06-27T08:13:34.534Z,27.50
2019-06-27T08:16:07.629Z,27.40
2019-06-27T08:18:41.477Z,28.00
2019-06-27T08:21:12.750Z,27.60
2019-06-27T08:23:41.949Z,28.20
2019-06-27T08:26:11.789Z,27.80
2019-06-27T08:28:43.636Z,28.00
2019-06-27T08:31:17.138Z,27.60
2019-06-27T08:33:50.597Z,28.00
2019-06-27T08:36:22.595Z,28.40
2019-06-27T08:38:51.379Z,27.90
2019-06-27T08:41:19.802Z,27.70
2019-06-27T08:43:52.615Z,28.20
2019-06-27T08:46:25.759Z,28.60
2019-06-27T08:48:59.246Z,28.70
2019-06-27T08:51:29.048Z,28.50
2019-06-27T08:53:57.985Z,28.50
2019-06-27T08:56:28.097Z,28.60
2019-06-27T08:59:00.996Z,28.40
2019-06-27T09:01:39.577Z,28.50
2019-06-27T09:04:10.021Z,28.60
2019-06-27T09:06:42.981Z,27.90
2019-06-27T09:09:14.642Z,28.60
2019-06-27T09:11:43.111Z,29.30
2019-06-27T09:14:11.552Z,28.90
2019-06-27T09:16:46.579Z,28.40
2019-06-27T09:19:19.937Z,28.50
2019-06-27T09:21:52.861Z,28.60
2019-06-27T09:24:25.848Z,28.80
2019-06-27T09:26:55.107Z,28.20
2019-06-27T09:29:23.966Z,28.20
2019-06-27T09:31:53.508Z,28.10
2019-06-27T09:34:25.514Z,28.40
2019-06-27T09:36:54.128Z,28.60
2019-06-27T09:39:22.672Z,28.20
2019-06-27T09:41:55.790Z,28.00
2019-06-27T09:44:27.616Z,27.80
2019-06-27T09:46:57.671Z,27.70
2019-06-27T09:49:26.185Z,28.20
2019-06-27T09:51:56.464Z,27.80
2019-06-27T09:54:29.003Z,28.00
2019-06-27T09:56:58.722Z,27.80
2019-06-27T09:59:27.152Z,28.40
2019-06-27T10:01:57.297Z,28.40
2019-06-27T10:04:30.037Z,28.80
2019-06-27T10:07:05.784Z,28.60
2019-06-27T10:09:38.982Z,28.60
2019-06-27T10:12:12.528Z,28.30
2019-06-27T10:17:19.997Z,28.50
2019-06-27T10:19:49.869Z,28.60
2019-06-27T10:22:18.493Z,28.90
2019-06-27T10:24:48.737Z,28.70
2019-06-27T10:27:22.163Z,29.30
2019-06-27T10:29:55.326Z,29.50
2019-06-27T10:32:28.748Z,29.00
2019-06-27T10:34:57.503Z,28.50
2019-06-27T10:37:26.035Z,28.90
2019-06-27T10:39:56.381Z,29.00
2019-06-27T10:42:26.610Z,28.30
2019-06-27T10:44:55.021Z,28.20
2019-06-27T10:47:26.456Z,28.40
2019-06-27T10:49:59.688Z,28.80
2019-06-27T10:52:32.636Z,28.70
2019-06-27T10:55:05.652Z,28.50
2019-06-27T10:57:39.197Z,28.00
2019-06-27T11:00:10.340Z,27.70
2019-06-27T11:02:39.186Z,27.60
2019-06-27T11:05:09.887Z,27.60
2019-06-27T11:07:41.613Z,27.80
2019-06-27T11:10:17.786Z,27.70
2019-06-27T11:12:49.475Z,28.20
2019-06-27T11:15:22.153Z,28.80
2019-06-27T11:17:51.930Z,29.00
2019-06-27T11:20:21.249Z,28.90
2019-06-27T11:22:51.268Z,29.10
2019-06-27T11:25:24.018Z,28.70
2019-06-27T11:27:56.952Z,28.50
2019-06-27T11:30:27.668Z,28.50
2019-06-27T11:32:55.801Z,28.50
2019-06-27T11:35:25.956Z,28.70
2019-06-27T11:37:57.478Z,28.90
2019-06-27T11:40:26.156Z,28.30
2019-06-27T11:42:54.612Z,28.40
2019-06-27T11:45:27.265Z,28.70
2019-06-27T11:47:59.794Z,29.00
2019-06-27T11:50:33.817Z,28.70
2019-06-27T11:53:07.230Z,28.70
2019-06-27T11:55:36.964Z,28.70
2019-06-27T11:58:05.546Z,28.40
2019-06-27T12:00:36.760Z,28.40
2019-06-27T12:03:08.804Z,28.20
2019-06-27T12:05:41.911Z,27.80
2019-06-27T12:08:11.934Z,27.50
2019-06-27T12:10:40.591Z,27.30
2019-06-27T12:13:10.659Z,27.20
2019-06-27T12:15:43.409Z,27.10
2019-06-27T12:18:16.962Z,27.00
2019-06-27T12:20:45.148Z,27.10
2019-06-27T12:23:13.664Z,27.20
2019-06-27T12:25:45.700Z,27.20
2019-06-27T12:28:18.475Z,27.10
2019-06-27T12:30:51.316Z,27.00
2019-06-27T12:33:19.788Z,27.10
2019-06-27T12:35:48.268Z,27.40
2019-06-27T12:38:20.441Z,27.30
2019-06-27T12:40:49.534Z,27.00
2019-06-27T12:43:18.221Z,26.90
2019-06-27T12:45:47.899Z,27.10
2019-06-27T12:48:20.526Z,27.20
2019-06-27T12:50:54.028Z,27.20
2019-06-27T12:53:22.596Z,27.20
2019-06-27T12:55:51.098Z,27.10
2019-06-27T12:58:22.448Z,27.20
2019-06-27T13:00:54.804Z,27.10
2019-06-27T13:03:23.202Z,26.90
2019-06-27T13:05:51.652Z,27.00
2019-06-27T13:08:24.076Z,27.10
2019-06-27T13:10:57.481Z,27.20
2019-06-27T13:13:30.570Z,27.30
2019-06-27T13:16:04.023Z,27.30
2019-06-27T13:18:33.868Z,27.20
2019-06-27T13:21:02.716Z,27.30
2019-06-27T13:23:33.503Z,27.30
2019-06-27T13:26:04.949Z,27.20
2019-06-27T13:28:35.335Z,27.40
2019-06-27T13:31:03.546Z,27.40
2019-06-27T13:33:35.112Z,27.30
2019-06-27T13:36:07.774Z,27.40
2019-06-27T13:38:46.820Z,27.40
2019-06-27T13:41:16.177Z,27.30
2019-06-27T13:43:49.415Z,27.30
2019-06-27T13:46:23.884Z,27.30
2019-06-27T13:48:56.932Z,27.40
2019-06-27T13:51:26.688Z,27.50
2019-06-27T13:53:55.212Z,27.60
2019-06-27T13:56:26.866Z,27.40
2019-06-27T13:59:01.298Z,27.50
2019-06-27T14:01:35.745Z,27.50
2019-06-27T14:04:07.197Z,27.50
2019-06-27T14:06:41.234Z,27.60
2019-06-27T14:09:22.955Z,27.80
2019-06-27T14:11:48.930Z,27.70
2019-06-27T14:14:22.100Z,27.80
2019-06-27T14:16:57.659Z,27.50
2019-06-27T14:19:31.203Z,27.40
2019-06-27T14:22:04.413Z,27.50
2019-06-27T14:24:37.885Z,27.50
2019-06-27T14:27:08.379Z,27.40
2019-06-27T14:29:36.463Z,27.50
2019-06-27T14:32:06.929Z,27.50
2019-06-27T14:34:40.013Z,27.50
2019-06-27T14:37:15.843Z,27.70
2019-06-27T14:39:48.719Z,27.70
2019-06-27T14:42:21.708Z,27.50
2019-06-27T14:44:55.331Z,27.60
2019-06-27T14:47:28.712Z,27.40
2019-06-27T14:49:53.968Z,27.50
2019-06-27T14:52:24.260Z,27.60
2019-06-27T14:54:57.083Z,27.50
2019-06-27T14:57:30.385Z,27.40
2019-06-27T15:00:00.164Z,27.30
2019-06-27T15:02:29.020Z,27.30
2019-06-27T15:04:59.128Z,27.30
2019-06-27T15:07:30.606Z,27.30
2019-06-27T15:09:59.118Z,27.40
2019-06-27T15:12:27.733Z,27.50
2019-06-27T15:14:59.565Z,27.60
2019-06-27T15:17:32.196Z,27.50
2019-06-27T15:20:03.426Z,27.20
2019-06-27T15:22:30.798Z,27.20
2019-06-27T15:25:01.091Z,27.30
2019-06-27T15:27:33.778Z,27.30
2019-06-27T15:30:08.632Z,27.30
2019-06-27T15:32:41.192Z,27.40
2019-06-27T15:35:17.095Z,27.50
2019-06-27T15:37:49.880Z,27.40
2019-06-27T15:40:23.646Z,27.30
2019-06-27T15:42:53.219Z,27.40
2019-06-27T15:45:22.118Z,27.40
2019-06-27T15:47:53.660Z,27.20
2019-06-27T15:50:26.509Z,27.20
2019-06-27T15:52:59.430Z,27.10
2019-06-27T15:55:32.439Z,27.10
2019-06-27T15:58:00.899Z,27.10
2019-06-27T16:00:29.350Z,27.10
2019-06-27T16:03:01.093Z,27.30
2019-06-27T16:05:34.728Z,27.30
2019-06-27T16:08:08.138Z,26.90
2019-06-27T16:10:37.798Z,26.90
2019-06-27T16:13:06.280Z,27.00
2019-06-27T16:15:34.710Z,27.20
2019-06-27T16:18:03.316Z,27.10
2019-06-27T16:20:31.792Z,27.10
2019-06-27T16:23:02.776Z,27.20
2019-06-27T16:25:31.230Z,27.20
2019-06-27T16:27:59.682Z,27.10
2019-06-27T16:30:28.347Z,27.10
2019-06-27T16:32:56.768Z,27.00
2019-06-27T16:35:25.203Z,26.90
2019-06-27T16:37:53.652Z,27.00
2019-06-27T16:40:22.155Z,27.10
2019-06-27T16:42:50.638Z,27.10
2019-06-27T16:45:19.232Z,27.10
2019-06-27T16:47:47.715Z,26.90
2019-06-27T16:50:16.824Z,26.80
2019-06-27T16:52:45.319Z,26.80
2019-06-27T16:55:14.057Z,26.80
2019-06-27T16:57:42.643Z,26.90
2019-06-27T17:00:11.709Z,26.90
2019-06-27T17:02:40.213Z,26.80
2019-06-27T17:05:08.892Z,26.80
2019-06-27T17:07:37.331Z,26.80
2019-06-27T17:10:08.215Z,26.90
2019-06-27T17:12:36.669Z,26.90
2019-06-27T17:15:09.504Z,26.80
2019-06-27T17:17:38.137Z,26.80
2019-06-27T17:20:07.803Z,26.70
2019-06-27T17:22:36.243Z,26.70
2019-06-27T17:25:10.764Z,26.70
2019-06-27T17:27:39.223Z,26.70
2019-06-27T17:30:09.794Z,26.80
2019-06-27T17:32:38.236Z,26.80
2019-06-27T17:35:06.882Z,26.80
2019-06-27T17:37:35.323Z,26.60
2019-06-27T17:40:09.962Z,26.60
2019-06-27T17:42:37.737Z,26.60
2019-06-27T17:45:07.415Z,26.40
2019-06-27T17:47:35.877Z,26.50
2019-06-27T17:50:04.927Z,26.50
2019-06-27T17:52:33.380Z,26.40
2019-06-27T17:55:01.882Z,26.30
2019-06-27T17:57:30.327Z,26.40
2019-06-27T17:59:58.769Z,26.30
2019-06-27T18:02:27.247Z,26.20
2019-06-27T18:04:55.702Z,26.20
2019-06-27T18:07:24.140Z,26.10
2019-06-27T18:09:52.621Z,26.10
2019-06-27T18:12:21.152Z,26.00
2019-06-27T18:14:49.636Z,26.00
2019-06-27T18:17:29.969Z,26.00
2019-06-27T18:19:48.221Z,26.00
2019-06-27T18:22:16.720Z,25.90
2019-06-27T18:24:45.160Z,25.80
2019-06-27T18:27:13.685Z,25.90
2019-06-27T18:29:42.180Z,25.80
2019-06-27T18:32:10.620Z,25.80
2019-06-27T18:34:39.065Z,25.80
2019-06-27T18:37:07.510Z,25.80
2019-06-27T18:39:35.953Z,25.70
2019-06-27T18:42:05.526Z,25.60
2019-06-27T18:44:33.956Z,25.60
2019-06-27T18:47:02.566Z,25.60
2019-06-27T18:49:31.074Z,25.50
2019-06-27T18:51:59.512Z,25.50
2019-06-27T18:54:27.995Z,25.40
2019-06-27T18:56:56.446Z,25.30
2019-06-27T18:59:24.896Z,25.20
2019-06-27T19:01:53.361Z,25.30
2019-06-27T19:04:21.812Z,25.20
2019-06-27T19:06:50.370Z,25.10
2019-06-27T19:09:18.835Z,25.00
2019-06-27T19:11:47.385Z,25.00
2019-06-27T19:14:15.901Z,24.90
2019-06-27T19:16:44.329Z,24.80
2019-06-27T19:19:17.457Z,24.70
2019-06-27T19:22:03.813Z,24.60
2019-06-27T19:24:33.915Z,24.60
2019-06-27T19:27:03.930Z,24.50
2019-06-27T19:29:32.335Z,24.50
2019-06-27T19:32:00.887Z,24.40
2019-06-27T19:34:32.381Z,24.30
2019-06-27T19:37:01.006Z,24.30
2019-06-27T19:39:30.934Z,24.20
2019-06-27T19:41:59.455Z,24.20
2019-06-27T19:44:27.954Z,24.10
2019-06-27T19:46:56.460Z,24.00
2019-06-27T19:49:24.915Z,24.00
2019-06-27T19:51:53.617Z,23.90
2019-06-27T19:54:22.290Z,23.80
2019-06-27T19:56:50.830Z,23.90
2019-06-27T19:59:19.262Z,23.80
2019-06-27T20:01:47.784Z,23.70
2019-06-27T20:04:16.234Z,23.70
2019-06-27T20:06:45.087Z,23.60
2019-06-27T20:09:13.527Z,23.60
2019-06-27T20:11:41.944Z,23.60
2019-06-27T20:14:10.512Z,23.40
2019-06-27T20:16:38.970Z,23.40
2019-06-27T20:19:07.404Z,23.30
2019-06-27T20:21:36.196Z,23.20
2019-06-27T20:24:04.661Z,23.20
2019-06-27T20:26:33.082Z,23.00
2019-06-27T20:29:01.541Z,23.00
2019-06-27T20:31:29.964Z,22.90
2019-06-27T20:33:58.474Z,22.80
2019-06-27T20:36:26.933Z,22.80
2019-06-27T20:38:55.370Z,22.70
2019-06-27T20:41:23.809Z,22.60
2019-06-27T20:43:52.264Z,22.50
2019-06-27T20:46:20.764Z,22.50
2019-06-27T20:48:49.196Z,22.40
2019-06-27T20:51:18.339Z,22.40
2019-06-27T20:53:46.794Z,22.30
2019-06-27T20:56:15.231Z,22.30
2019-06-27T20:58:43.669Z,22.20
2019-06-27T21:01:12.118Z,22.20
2019-06-27T21:03:40.577Z,22.20
2019-06-27T21:06:09.073Z,22.10
2019-06-27T21:08:50.644Z,22.00
2019-06-27T21:11:07.846Z,22.00
2019-06-27T21:13:36.312Z,22.00
2019-06-27T21:16:04.733Z,22.00
2019-06-27T21:18:33.191Z,21.90
2019-06-27T21:21:01.714Z,21.90
2019-06-27T21:23:30.290Z,21.90
2019-06-27T21:25:58.741Z,21.80
2019-06-27T21:28:27.165Z,21.70
2019-06-27T21:30:55.715Z,21.60
2019-06-27T21:33:24.131Z,21.70
2019-06-27T21:35:52.580Z,21.70
2019-06-27T21:38:21.010Z,21.60
2019-06-27T21:40:49.457Z,21.60
2019-06-27T21:43:17.949Z,21.50
2019-06-27T21:45:46.863Z,21.40
2019-06-27T21:48:15.277Z,21.40
2019-06-27T21:50:43.724Z,21.50
2019-06-27T21:53:12.136Z,21.40
2019-06-27T21:55:40.596Z,21.30
2019-06-27T21:58:09.012Z,21.30
2019-06-27T22:00:39.635Z,21.30
2019-06-27T22:03:08.187Z,21.20
2019-06-27T22:05:36.692Z,21.10
2019-06-27T22:08:05.202Z,21.20
2019-06-27T22:10:33.737Z,21.00
2019-06-27T22:13:02.224Z,21.00
2019-06-27T22:15:30.675Z,21.10
2019-06-27T22:17:59.235Z,21.10
2019-06-27T22:20:27.819Z,21.10
2019-06-27T22:22:56.329Z,21.00
2019-06-27T22:25:39.224Z,20.90
2019-06-27T22:27:55.023Z,20.80
2019-06-27T22:30:23.525Z,20.70
2019-06-27T22:32:52.035Z,20.70
2019-06-27T22:35:20.549Z,20.60
2019-06-27T22:38:07.021Z,20.70
2019-06-27T22:40:53.695Z,20.60
2019-06-27T22:43:40.285Z,20.50
2019-06-27T22:46:26.617Z,20.50
2019-06-27T22:48:54.686Z,20.40
2019-06-27T22:51:41.330Z,20.40
2019-06-27T22:54:11.399Z,20.30
2019-06-27T22:56:39.870Z,20.40
2019-06-27T22:59:08.289Z,20.30
2019-06-27T23:01:37.073Z,20.20
2019-06-27T23:04:05.530Z,20.30
2019-06-27T23:06:33.952Z,20.20
2019-06-27T23:09:04.467Z,20.20
2019-06-27T23:11:32.929Z,20.20
2019-06-27T23:14:04.970Z,20.20
2019-06-27T23:16:33.399Z,20.10
2019-06-27T23:19:01.862Z,19.90
2019-06-27T23:21:30.354Z,20.00
2019-06-27T23:23:58.785Z,19.90
2019-06-27T23:26:27.226Z,19.80
2019-06-27T23:28:55.689Z,19.90
2019-06-27T23:31:27.285Z,19.90
2019-06-27T23:33:55.697Z,19.70
2019-06-27T23:36:24.127Z,19.60
2019-06-27T23:38:52.637Z,19.60
2019-06-27T23:41:21.085Z,19.50
2019-06-27T23:43:49.523Z,19.50
2019-06-27T23:46:36.142Z,19.50
2019-06-27T23:49:04.604Z,19.20
2019-06-27T23:51:33.026Z,19.10
2019-06-27T23:54:01.487Z,19.30
2019-06-27T23:56:29.918Z,19.30
2019-06-27T23:58:58.989Z,19.30
