createdAt,value
2018-05-08T00:02:42.045Z,2
2018-05-08T00:05:42.020Z,2.2
2018-05-08T00:08:41.958Z,2.5
2018-05-08T00:11:42.234Z,2.1
2018-05-08T00:14:41.897Z,2.4
2018-05-08T00:17:42.160Z,1.9
2018-05-08T00:20:42.206Z,2.7
2018-05-08T00:23:42.044Z,1.7
2018-05-08T00:26:42.073Z,2
2018-05-08T00:29:42.272Z,2
2018-05-08T00:32:42.100Z,2
2018-05-08T00:35:42.070Z,1.7
2018-05-08T00:38:41.963Z,2.1
2018-05-08T00:41:42.169Z,2
2018-05-08T00:44:42.092Z,2.7
2018-05-08T00:47:41.999Z,2.1
2018-05-08T00:50:42.039Z,1.8
2018-05-08T00:53:42.157Z,1.9
2018-05-08T00:56:41.978Z,1.8
2018-05-08T00:59:42.301Z,1.9
2018-05-08T01:02:42.231Z,2.4
2018-05-08T01:05:42.144Z,1.7
2018-05-08T01:08:42.027Z,1.8
2018-05-08T01:11:42.505Z,1.6
2018-05-08T01:14:42.030Z,1.9
2018-05-08T01:17:42.052Z,2.1
2018-05-08T01:21:14.060Z,1.8
2018-05-08T01:23:41.993Z,1.6
2018-05-08T01:26:42.112Z,1.7
2018-05-08T01:29:42.277Z,1.8
2018-05-08T01:32:42.108Z,1.6
2018-05-08T01:35:42.052Z,2.4
2018-05-08T01:38:42.053Z,1.9
2018-05-08T01:41:41.995Z,1.9
2018-05-08T01:44:42.156Z,1.7
2018-05-08T01:47:42.156Z,2.4
2018-05-08T01:50:42.000Z,2.1
2018-05-08T01:53:42.151Z,1.8
2018-05-08T01:56:42.021Z,1.9
2018-05-08T01:59:42.105Z,1.8
2018-05-08T02:02:42.025Z,1.8
2018-05-08T02:05:42.018Z,1.9
2018-05-08T02:08:42.069Z,1.7
2018-05-08T02:11:42.062Z,1.7
2018-05-08T02:14:42.045Z,1.7
2018-05-08T02:17:41.961Z,1.6
2018-05-08T02:20:42.083Z,1.7
2018-05-08T02:23:42.177Z,1.7
2018-05-08T02:26:42.086Z,1.6
2018-05-08T02:29:42.006Z,1.7
2018-05-08T02:32:41.925Z,1.7
2018-05-08T02:35:41.968Z,2.6
2018-05-08T02:38:42.182Z,1.6
2018-05-08T02:41:42.003Z,2.4
2018-05-08T02:44:42.048Z,1.7
2018-05-08T02:47:42.217Z,1.5
2018-05-08T02:50:41.980Z,1.6
2018-05-08T02:53:42.067Z,1.6
2018-05-08T02:56:41.875Z,1.8
2018-05-08T02:59:42.014Z,1.6
2018-05-08T03:02:42.109Z,1.9
2018-05-08T03:05:41.998Z,1.6
2018-05-08T03:08:42.219Z,1.6
2018-05-08T03:11:42.132Z,1.7
2018-05-08T03:14:42.080Z,2.2
2018-05-08T03:17:42.054Z,1.8
2018-05-08T03:20:41.966Z,1.7
2018-05-08T03:23:42.100Z,1.7
2018-05-08T03:26:41.878Z,1.6
2018-05-08T03:29:42.012Z,1.7
2018-05-08T03:32:42.583Z,1.7
2018-05-08T03:35:41.990Z,1.9
2018-05-08T03:38:41.879Z,1.6
2018-05-08T03:41:41.856Z,1.8
2018-05-08T03:44:42.074Z,1.6
2018-05-08T03:47:41.891Z,1.7
2018-05-08T03:50:41.911Z,1.7
2018-05-08T03:53:42.188Z,1.8
2018-05-08T03:56:41.894Z,1.6
2018-05-08T03:59:42.032Z,1.7
2018-05-08T04:02:42.072Z,1.7
2018-05-08T04:05:42.064Z,1.6
2018-05-08T04:08:42.092Z,1.7
2018-05-08T04:11:41.889Z,1.5
2018-05-08T04:14:41.997Z,1.7
2018-05-08T04:17:42.159Z,1.8
2018-05-08T04:20:42.148Z,1.6
2018-05-08T04:23:42.229Z,1.7
2018-05-08T04:26:42.008Z,1.8
2018-05-08T04:29:42.026Z,2.5
2018-05-08T04:32:42.018Z,1.7
2018-05-08T04:35:42.205Z,1.8
2018-05-08T04:38:42.031Z,1.6
2018-05-08T04:41:41.962Z,1.6
2018-05-08T04:44:41.913Z,1.6
2018-05-08T04:47:42.001Z,5.3
2018-05-08T04:50:42.040Z,3
2018-05-08T04:53:41.963Z,6.5
2018-05-08T04:56:41.933Z,5.9
2018-05-08T04:59:42.075Z,9.2
2018-05-08T05:02:42.352Z,4.8
2018-05-08T05:05:42.005Z,4
2018-05-08T05:08:42.024Z,5.1
2018-05-08T05:11:42.115Z,4.8
2018-05-08T05:14:42.092Z,4
2018-05-08T05:17:42.100Z,7.8
2018-05-08T05:20:41.994Z,6.5
2018-05-08T05:23:42.006Z,8.4
2018-05-08T05:26:41.897Z,4.8
2018-05-08T05:29:42.107Z,4.6
2018-05-08T05:32:42.058Z,6.7
2018-05-08T05:35:41.936Z,3.6
2018-05-08T05:38:41.956Z,4.1
2018-05-08T05:41:41.953Z,4.5
2018-05-08T05:44:42.061Z,3.7
2018-05-08T05:47:41.888Z,3.5
2018-05-08T05:50:41.868Z,3.3
2018-05-08T05:53:41.977Z,3.4
2018-05-08T05:56:41.936Z,4.2
2018-05-08T05:59:42.006Z,3.2
2018-05-08T06:02:41.981Z,5.7
2018-05-08T06:05:42.147Z,4.3
2018-05-08T06:08:41.863Z,4.6
2018-05-08T06:11:42.001Z,3.2
2018-05-08T06:14:41.905Z,3.2
2018-05-08T06:17:42.013Z,3.2
2018-05-08T06:20:41.979Z,4
2018-05-08T06:23:42.054Z,2.9
2018-05-08T06:26:41.941Z,3.6
2018-05-08T06:29:41.960Z,4.5
2018-05-08T06:32:41.856Z,7.5
2018-05-08T06:35:42.134Z,5.4
2018-05-08T06:38:42.052Z,8.3
2018-05-08T06:41:41.876Z,5.4
2018-05-08T06:44:42.073Z,4.9
2018-05-08T06:47:41.998Z,4.7
2018-05-08T06:50:41.857Z,4.4
2018-05-08T06:53:42.110Z,5.1
2018-05-08T06:56:41.886Z,5.3
2018-05-08T06:59:41.844Z,2.8
2018-05-08T07:02:42.077Z,6
2018-05-08T07:05:41.934Z,6.9
2018-05-08T07:08:41.901Z,5
2018-05-08T07:11:42.185Z,2.9
2018-05-08T07:14:42.046Z,3.6
2018-05-08T07:17:42.009Z,4.9
2018-05-08T07:20:51.951Z,3.4
2018-05-08T07:23:41.940Z,4.5
2018-05-08T07:26:42.255Z,3.7
2018-05-08T07:29:41.969Z,3.1
2018-05-08T07:32:41.891Z,2.4
2018-05-08T07:35:42.011Z,3.7
2018-05-08T07:38:41.796Z,3.8
2018-05-08T07:41:41.994Z,2.7
2018-05-08T07:44:42.021Z,2.5
2018-05-08T07:47:41.982Z,2.8
2018-05-08T07:50:42.922Z,2.4
2018-05-08T07:53:41.948Z,2.9
2018-05-08T07:56:42.168Z,3.2
2018-05-08T07:59:41.851Z,2.9
2018-05-08T08:02:42.060Z,2.9
2018-05-08T08:05:41.918Z,3.4
2018-05-08T08:08:41.904Z,2.6
2018-05-08T08:11:41.947Z,2.4
2018-05-08T08:14:41.847Z,4
2018-05-08T08:17:41.996Z,3.4
2018-05-08T08:20:41.939Z,2.5
2018-05-08T08:23:42.049Z,3.3
2018-05-08T08:26:42.106Z,2.8
2018-05-08T08:29:42.554Z,3.3
2018-05-08T08:32:41.959Z,2.4
2018-05-08T08:35:41.943Z,2.7
2018-05-08T08:38:41.965Z,2.3
2018-05-08T08:41:41.889Z,3
2018-05-08T08:44:42.069Z,2.7
2018-05-08T08:47:43.347Z,2.8
2018-05-08T08:50:42.259Z,2.3
2018-05-08T08:53:41.921Z,3
2018-05-08T08:56:41.940Z,2.5
2018-05-08T08:59:42.027Z,2.6
2018-05-08T09:02:41.895Z,2.6
2018-05-08T09:05:42.056Z,2.3
2018-05-08T09:08:41.932Z,2.5
2018-05-08T09:11:42.055Z,2.5
2018-05-08T09:14:41.889Z,2.6
2018-05-08T09:17:41.990Z,2.5
2018-05-08T09:20:41.923Z,2.3
2018-05-08T09:23:42.010Z,2.9
2018-05-08T09:26:41.932Z,2.3
2018-05-08T09:29:41.968Z,4
2018-05-08T09:32:42.226Z,2.2
2018-05-08T09:35:42.069Z,2.3
2018-05-08T09:38:42.086Z,2.1
2018-05-08T09:41:41.886Z,2.1
2018-05-08T09:44:41.947Z,2.2
2018-05-08T09:47:41.882Z,2.2
2018-05-08T09:50:41.884Z,2.2
2018-05-08T09:53:42.505Z,2.2
2018-05-08T09:56:42.609Z,2.3
2018-05-08T09:59:42.647Z,2.3
2018-05-08T10:02:42.685Z,2.6
2018-05-08T10:05:42.630Z,2.4
2018-05-08T10:08:42.656Z,2.2
2018-05-08T10:11:42.711Z,2.1
2018-05-08T10:14:42.767Z,2.1
2018-05-08T10:17:42.635Z,2.6
2018-05-08T10:20:43.320Z,2.1
2018-05-08T10:23:42.630Z,3
2018-05-08T10:26:43.098Z,4.3
2018-05-08T10:29:42.925Z,7.6
2018-05-08T10:32:42.617Z,5.2
2018-05-08T10:35:42.456Z,5
2018-05-08T10:38:42.413Z,4.2
2018-05-08T10:41:42.457Z,3.3
2018-05-08T10:44:42.681Z,2.9
2018-05-08T10:47:42.480Z,7
2018-05-08T10:50:41.865Z,4.8
2018-05-08T10:53:41.785Z,3.4
2018-05-08T10:56:42.878Z,3.9
2018-05-08T10:59:42.790Z,2
2018-05-08T11:02:41.791Z,4.3
2018-05-08T11:05:41.837Z,2.6
2018-05-08T11:08:42.755Z,2.3
2018-05-08T11:11:41.810Z,2.7
2018-05-08T11:14:42.926Z,2
2018-05-08T11:17:42.861Z,3.5
2018-05-08T11:20:41.904Z,2.6
2018-05-08T11:23:41.872Z,3.5
2018-05-08T11:26:43.995Z,2.3
2018-05-08T11:29:42.367Z,2.5
2018-05-08T11:32:42.022Z,2.8
2018-05-08T11:35:42.577Z,3.2
2018-05-08T11:38:42.882Z,3
2018-05-08T11:41:41.879Z,2.4
2018-05-08T11:44:42.388Z,1.9
2018-05-08T11:47:41.934Z,3
2018-05-08T11:50:42.428Z,3.3
2018-05-08T11:53:42.022Z,2.7
2018-05-08T11:56:42.031Z,2.9
2018-05-08T11:59:42.160Z,3.3
2018-05-08T12:02:43.257Z,2.7
2018-05-08T12:05:42.025Z,2.1
2018-05-08T12:08:42.041Z,2.3
2018-05-08T12:11:42.047Z,1.9
2018-05-08T12:14:42.309Z,3.7
2018-05-08T12:17:42.145Z,2
2018-05-08T12:20:42.072Z,2.1
2018-05-08T12:23:42.085Z,2.3
2018-05-08T12:26:42.113Z,4
2018-05-08T12:29:42.059Z,3
2018-05-08T12:32:42.659Z,2.3
2018-05-08T12:35:42.747Z,1.9
2018-05-08T12:38:44.222Z,2.2
2018-05-08T12:41:42.209Z,2.1
2018-05-08T12:44:42.052Z,2.4
2018-05-08T12:47:42.176Z,2.1
2018-05-08T12:50:41.768Z,1.9
2018-05-08T12:53:42.592Z,1.8
2018-05-08T12:56:42.996Z,2
2018-05-08T12:59:41.765Z,2.7
2018-05-08T13:02:41.866Z,2.1
2018-05-08T13:05:41.822Z,3.1
2018-05-08T13:08:42.616Z,2
2018-05-08T13:11:41.812Z,3
2018-05-08T13:14:42.556Z,1.8
2018-05-08T13:17:41.810Z,1.9
2018-05-08T13:20:42.610Z,3.6
2018-05-08T13:23:41.844Z,1.8
2018-05-08T13:26:42.772Z,2
2018-05-08T13:29:41.809Z,2
2018-05-08T13:32:41.717Z,1.7
2018-05-08T13:35:41.865Z,1.8
2018-05-08T13:38:41.853Z,1.8
2018-05-08T13:41:41.777Z,2.2
2018-05-08T13:44:41.892Z,1.9
2018-05-08T13:47:42.514Z,1.8
2018-05-08T13:50:41.965Z,1.9
2018-05-08T13:53:41.975Z,2
2018-05-08T13:56:41.679Z,2
2018-05-08T13:59:44.375Z,1.8
2018-05-08T14:02:41.933Z,1.9
2018-05-08T14:05:46.028Z,1.9
2018-05-08T14:08:41.959Z,2.1
2018-05-08T14:11:43.041Z,2.4
2018-05-08T14:14:41.833Z,1.8
2018-05-08T14:17:41.978Z,2
2018-05-08T14:20:41.930Z,2.2
2018-05-08T14:23:41.970Z,1.7
2018-05-08T14:26:41.896Z,2.7
2018-05-08T14:29:42.028Z,1.9
2018-05-08T14:32:41.834Z,1.8
2018-05-08T14:35:41.672Z,1.8
2018-05-08T14:38:41.935Z,2
2018-05-08T14:41:42.641Z,2
2018-05-08T14:44:41.830Z,1.8
2018-05-08T14:47:41.954Z,2.6
2018-05-08T14:50:43.581Z,1.9
2018-05-08T14:53:41.847Z,2
2018-05-08T14:56:41.915Z,2.2
2018-05-08T14:59:41.939Z,1.8
2018-05-08T15:02:42.008Z,1.8
2018-05-08T15:05:41.816Z,1.9
2018-05-08T15:08:41.771Z,2
2018-05-08T15:11:42.606Z,2
2018-05-08T15:14:41.915Z,1.8
2018-05-08T15:17:41.666Z,1.8
2018-05-08T15:20:41.850Z,1.8
2018-05-08T15:23:41.794Z,1.8
2018-05-08T15:26:41.638Z,1.8
2018-05-08T15:29:42.003Z,1.8
2018-05-08T15:32:41.758Z,2
2018-05-08T15:35:41.847Z,1.8
2018-05-08T15:38:41.827Z,1.9
2018-05-08T15:41:41.747Z,1.8
2018-05-08T15:44:41.849Z,1.8
2018-05-08T15:47:41.904Z,1.8
2018-05-08T15:50:41.748Z,1.7
2018-05-08T15:53:41.907Z,1.7
2018-05-08T15:56:41.871Z,1.7
2018-05-08T15:59:41.804Z,1.8
2018-05-08T16:02:42.225Z,1.7
2018-05-08T16:05:41.874Z,1.9
2018-05-08T16:08:41.851Z,1.7
2018-05-08T16:11:41.915Z,2.5
2018-05-08T16:14:41.763Z,1.7
2018-05-08T16:17:41.892Z,1.6
2018-05-08T16:20:42.042Z,1.8
2018-05-08T16:23:41.827Z,1.7
2018-05-08T16:26:41.871Z,1.7
2018-05-08T16:29:41.870Z,1.8
2018-05-08T16:32:41.873Z,1.7
2018-05-08T16:35:41.664Z,1.6
2018-05-08T16:38:41.795Z,2.3
2018-05-08T16:41:41.810Z,1.7
2018-05-08T16:44:42.127Z,1.7
2018-05-08T16:47:41.644Z,1.7
2018-05-08T16:50:42.197Z,1.7
2018-05-08T16:53:41.892Z,1.7
2018-05-08T16:56:41.770Z,1.7
2018-05-08T16:59:41.907Z,1.9
2018-05-08T17:02:41.900Z,1.7
2018-05-08T17:05:41.880Z,1.9
2018-05-08T17:08:41.692Z,1.6
2018-05-08T17:11:41.770Z,1.5
2018-05-08T17:14:41.767Z,1.6
2018-05-08T17:17:41.905Z,1.7
2018-05-08T17:20:41.727Z,1.7
2018-05-08T17:23:41.719Z,1.7
2018-05-08T17:26:41.920Z,1.7
2018-05-08T17:29:41.818Z,1.6
2018-05-08T17:32:41.816Z,1.7
2018-05-08T17:35:41.801Z,1.7
2018-05-08T17:38:41.947Z,1.7
2018-05-08T17:41:41.838Z,1.9
2018-05-08T17:44:41.691Z,1.7
2018-05-08T17:47:41.807Z,1.7
2018-05-08T17:50:41.661Z,1.8
2018-05-08T17:53:41.745Z,1.8
2018-05-08T17:56:41.761Z,2
2018-05-08T17:59:41.818Z,1.8
2018-05-08T18:02:42.030Z,3.9
2018-05-08T18:05:41.889Z,3.1
2018-05-08T18:08:42.062Z,1.9
2018-05-08T18:11:41.902Z,1.9
2018-05-08T18:14:41.801Z,1.7
2018-05-08T18:17:42.774Z,2.3
2018-05-08T18:20:41.793Z,2.3
2018-05-08T18:23:41.844Z,1.6
2018-05-08T18:26:41.860Z,2.2
2018-05-08T18:29:41.905Z,2.5
2018-05-08T18:32:41.821Z,2.1
2018-05-08T18:35:41.615Z,2.5
2018-05-08T18:38:41.752Z,2.1
2018-05-08T18:41:42.202Z,1.7
2018-05-08T18:44:41.798Z,2
2018-05-08T18:47:41.955Z,1.6
2018-05-08T18:50:41.851Z,1.7
2018-05-08T18:53:41.904Z,1.8
2018-05-08T18:56:41.888Z,1.7
2018-05-08T18:59:41.608Z,1.7
2018-05-08T19:02:41.902Z,5
2018-05-08T19:05:41.663Z,4.2
2018-05-08T19:08:42.085Z,2.8
2018-05-08T19:11:41.719Z,2.1
2018-05-08T19:14:42.375Z,3.2
2018-05-08T19:17:41.708Z,2.3
2018-05-08T19:20:41.874Z,2.1
2018-05-08T19:23:41.633Z,2.5
2018-05-08T19:26:41.946Z,2.2
2018-05-08T19:29:41.871Z,2.3
2018-05-08T19:32:41.780Z,4.1
2018-05-08T19:35:41.887Z,2.2
2018-05-08T19:38:42.148Z,2.8
2018-05-08T19:41:42.165Z,3.7
2018-05-08T19:44:41.777Z,2.8
2018-05-08T19:47:41.841Z,2.8
2018-05-08T19:50:42.296Z,2.4
2018-05-08T19:53:41.811Z,4.5
2018-05-08T19:56:41.861Z,3.9
2018-05-08T19:59:41.645Z,2
2018-05-08T20:02:41.743Z,1.7
2018-05-08T20:05:41.841Z,2.4
2018-05-08T20:08:42.684Z,3.3
2018-05-08T20:11:41.728Z,6.1
2018-05-08T20:14:41.778Z,2.2
2018-05-08T20:17:41.699Z,1.9
2018-05-08T20:20:41.957Z,3.5
2018-05-08T20:23:41.938Z,4.7
2018-05-08T20:26:41.804Z,5.4
2018-05-08T20:29:41.949Z,4.6
2018-05-08T20:32:42.561Z,2.8
2018-05-08T20:35:41.902Z,3.7
2018-05-08T20:38:41.666Z,2.7
2018-05-08T20:41:41.901Z,2.5
2018-05-08T20:44:41.675Z,3.1
2018-05-08T20:47:41.657Z,2.5
2018-05-08T20:50:41.794Z,4.1
2018-05-08T20:53:41.820Z,2.8
2018-05-08T20:56:41.731Z,2.7
2018-05-08T20:59:41.659Z,2.3
2018-05-08T21:02:41.628Z,3.9
2018-05-08T21:05:41.732Z,2.8
2018-05-08T21:08:41.650Z,3.1
2018-05-08T21:11:41.779Z,2.1
2018-05-08T21:14:41.765Z,3.4
2018-05-08T21:17:42.632Z,2.8
2018-05-08T21:20:41.887Z,2.7
2018-05-08T21:23:41.913Z,3.2
2018-05-08T21:26:41.742Z,1.6
2018-05-08T21:29:41.846Z,2
2018-05-08T21:32:42.073Z,2.8
2018-05-08T21:35:41.885Z,2.3
2018-05-08T21:38:41.637Z,2.7
2018-05-08T21:41:41.911Z,2.4
2018-05-08T21:44:41.661Z,2.8
2018-05-08T21:47:41.875Z,2.7
2018-05-08T21:50:41.624Z,3
2018-05-08T21:53:41.730Z,2.5
2018-05-08T21:56:41.557Z,3.4
2018-05-08T21:59:41.634Z,2.2
2018-05-08T22:02:42.060Z,1.8
2018-05-08T22:05:41.660Z,4.3
2018-05-08T22:08:41.791Z,2.3
2018-05-08T22:11:41.662Z,2.6
2018-05-08T22:14:41.662Z,2.2
2018-05-08T22:17:41.552Z,1.6
2018-05-08T22:20:41.831Z,1.9
2018-05-08T22:23:41.630Z,1.7
2018-05-08T22:26:41.652Z,1.9
2018-05-08T22:29:41.934Z,2.7
2018-05-08T22:32:41.862Z,2
2018-05-08T22:35:41.798Z,2.7
2018-05-08T22:38:41.809Z,2
2018-05-08T22:41:41.717Z,1.8
2018-05-08T22:44:41.927Z,2.5
2018-05-08T22:47:41.610Z,1.8
2018-05-08T22:50:41.832Z,2.2
2018-05-08T22:53:41.840Z,1.9
2018-05-08T22:56:41.621Z,2.8
2018-05-08T22:59:41.745Z,2.7
2018-05-08T23:02:41.950Z,1.9
2018-05-08T23:05:41.709Z,1.9
2018-05-08T23:08:41.878Z,2.3
2018-05-08T23:11:41.674Z,2.1
2018-05-08T23:14:41.618Z,2.1
2018-05-08T23:17:41.659Z,3.8
2018-05-08T23:20:41.821Z,2.3
2018-05-08T23:23:41.553Z,2.2
2018-05-08T23:26:41.688Z,2.6
2018-05-08T23:29:41.559Z,2.1
2018-05-08T23:32:41.630Z,1.7
2018-05-08T23:35:41.765Z,1.9
2018-05-08T23:38:41.761Z,2
2018-05-08T23:41:41.784Z,2
2018-05-08T23:44:41.826Z,2
2018-05-08T23:47:41.618Z,3.3
2018-05-08T23:50:41.815Z,1.8
2018-05-08T23:53:41.735Z,2.2
2018-05-08T23:56:41.821Z,1.7
2018-05-08T23:59:41.591Z,1.9
