createdAt,value
2023-01-25T00:01:35.735Z,96932.97
2023-01-25T00:04:37.503Z,96930.81
2023-01-25T00:07:40.993Z,96924.47
2023-01-25T00:10:43.242Z,96924.94
2023-01-25T00:13:52.956Z,96909.97
2023-01-25T00:16:54.879Z,96916.06
2023-01-25T00:19:56.897Z,96913.66
2023-01-25T00:23:00.297Z,96924.56
2023-01-25T00:26:03.420Z,96922.44
2023-01-25T00:29:06.555Z,96921.22
2023-01-25T00:32:32.716Z,96917.19
2023-01-25T00:35:34.987Z,96918.69
2023-01-25T00:38:39.836Z,96911.22
2023-01-25T00:41:42.992Z,96909.59
2023-01-25T00:44:45.326Z,96918.31
2023-01-25T00:47:47.170Z,96908.31
2023-01-25T00:50:50.325Z,96915.69
2023-01-25T00:53:54.913Z,96915.75
2023-01-25T00:56:57.567Z,96918.09
2023-01-25T01:00:00.874Z,96907.50
2023-01-25T01:03:02.723Z,96913.84
2023-01-25T01:06:06.862Z,96917.06
2023-01-25T01:09:14.124Z,96902.16
2023-01-25T01:12:16.355Z,96897.78
2023-01-25T01:15:19.595Z,96896.41
2023-01-25T01:18:21.852Z,96901.41
2023-01-25T01:21:25.208Z,96896.41
2023-01-25T01:24:28.771Z,96899.66
2023-01-25T01:27:32.902Z,96898.38
2023-01-25T01:30:36.102Z,96891.63
2023-01-25T01:33:38.206Z,96899.09
2023-01-25T01:36:40.615Z,96894.81
2023-01-25T01:39:45.350Z,96892.75
2023-01-25T01:42:57.295Z,96893.53
2023-01-25T01:46:01.003Z,96881.97
2023-01-25T01:49:06.504Z,96878.09
2023-01-25T01:52:13.633Z,96871.44
2023-01-25T01:55:21.489Z,96880.47
2023-01-25T01:58:23.419Z,96887.63
2023-01-25T02:01:25.556Z,96876.97
2023-01-25T02:04:28.461Z,96877.03
2023-01-25T02:07:35.183Z,96879.63
2023-01-25T02:10:40.958Z,96884.63
2023-01-25T02:13:43.017Z,96880.91
2023-01-25T02:16:45.500Z,96886.81
2023-01-25T02:19:58.804Z,96889.19
2023-01-25T02:23:07.740Z,96883.88
2023-01-25T02:26:11.320Z,96880.13
2023-01-25T02:29:17.229Z,96881.94
2023-01-25T02:32:19.102Z,96882.22
2023-01-25T02:35:22.350Z,96889.88
2023-01-25T02:38:25.005Z,96890.69
2023-01-25T02:41:32.821Z,96884.88
2023-01-25T02:44:35.618Z,96878.88
2023-01-25T02:47:39.862Z,96878.84
2023-01-25T02:50:42.136Z,96873.59
2023-01-25T02:53:44.192Z,96878.09
2023-01-25T02:56:48.024Z,96874.44
2023-01-25T02:59:51.395Z,96873.16
2023-01-25T03:02:53.522Z,96866.78
2023-01-25T03:05:57.320Z,96872.16
2023-01-25T03:08:59.472Z,96873.34
2023-01-25T03:12:04.137Z,96870.28
2023-01-25T03:15:08.237Z,96871.41
2023-01-25T03:18:10.708Z,96858.75
2023-01-25T03:21:17.829Z,96860.75
2023-01-25T03:24:19.905Z,96859.88
2023-01-25T03:27:23.608Z,96852.44
2023-01-25T03:30:25.862Z,96865.56
2023-01-25T03:33:28.136Z,96862.72
2023-01-25T03:36:31.295Z,96859.06
2023-01-25T03:39:33.398Z,96854.41
2023-01-25T03:42:36.674Z,96853.28
2023-01-25T03:45:39.108Z,96856.19
2023-01-25T03:48:41.142Z,96852.97
2023-01-25T03:51:43.467Z,96850.31
2023-01-25T03:54:47.268Z,96849.78
2023-01-25T03:57:51.450Z,96855.78
2023-01-25T04:00:56.599Z,96846.22
2023-01-25T04:03:58.903Z,96840.84
2023-01-25T04:07:01.120Z,96842.41
2023-01-25T04:10:05.041Z,96841.38
2023-01-25T04:13:09.245Z,96833.44
2023-01-25T04:16:11.380Z,96828.59
2023-01-25T04:19:13.639Z,96818.53
2023-01-25T04:22:17.877Z,96818.22
2023-01-25T04:25:19.749Z,96819.00
2023-01-25T04:28:25.606Z,96821.63
2023-01-25T04:31:27.937Z,96820.75
2023-01-25T04:34:30.174Z,96819.31
2023-01-25T04:37:33.574Z,96816.38
2023-01-25T04:40:35.821Z,96815.94
2023-01-25T04:43:40.367Z,96816.94
2023-01-25T04:46:42.597Z,96807.38
2023-01-25T04:49:47.709Z,96813.72
2023-01-25T04:52:50.044Z,96807.13
2023-01-25T04:55:53.590Z,96803.72
2023-01-25T04:58:57.397Z,96799.72
2023-01-25T05:01:59.546Z,96793.03
2023-01-25T05:05:01.456Z,96793.56
2023-01-25T05:08:04.735Z,96790.28
2023-01-25T05:11:07.107Z,96791.41
2023-01-25T05:14:10.862Z,96790.59
2023-01-25T05:17:13.105Z,96795.88
2023-01-25T05:20:15.025Z,96790.34
2023-01-25T05:23:17.035Z,96800.41
2023-01-25T05:26:19.180Z,96792.72
2023-01-25T05:29:22.826Z,96791.59
2023-01-25T05:32:25.101Z,96785.38
2023-01-25T05:35:28.703Z,96778.16
2023-01-25T05:38:30.988Z,96783.75
2023-01-25T05:41:33.971Z,96780.78
2023-01-25T05:44:37.784Z,96784.53
2023-01-25T05:47:41.010Z,96782.38
2023-01-25T05:50:43.240Z,96781.66
2023-01-25T05:53:47.339Z,96783.72
2023-01-25T05:56:50.241Z,96782.47
2023-01-25T05:59:53.560Z,96781.41
2023-01-25T06:03:01.188Z,96772.91
2023-01-25T06:06:04.910Z,96770.72
2023-01-25T06:09:11.097Z,96768.81
2023-01-25T06:12:12.996Z,96770.41
2023-01-25T06:15:16.370Z,96771.88
2023-01-25T06:18:18.181Z,96767.75
2023-01-25T06:21:20.479Z,96761.34
2023-01-25T06:24:23.988Z,96766.66
2023-01-25T06:27:26.496Z,96764.75
2023-01-25T06:30:29.997Z,96760.19
2023-01-25T06:33:31.827Z,96767.72
2023-01-25T06:36:34.008Z,96762.84
2023-01-25T06:39:38.092Z,96762.44
2023-01-25T06:42:40.167Z,96762.72
2023-01-25T06:45:43.491Z,96757.75
2023-01-25T06:48:45.423Z,96751.09
2023-01-25T06:51:48.639Z,96750.88
2023-01-25T06:54:50.491Z,96749.97
2023-01-25T06:57:52.372Z,96756.69
2023-01-25T07:01:00.496Z,96755.31
2023-01-25T07:04:02.239Z,96756.97
2023-01-25T07:07:04.191Z,96758.69
2023-01-25T07:10:06.995Z,96753.53
2023-01-25T07:13:08.894Z,96753.09
2023-01-25T07:16:15.266Z,96755.00
2023-01-25T07:19:19.505Z,96749.38
2023-01-25T07:22:22.152Z,96746.19
2023-01-25T07:25:24.421Z,96753.16
2023-01-25T07:28:27.740Z,96748.69
2023-01-25T07:31:31.857Z,96745.53
2023-01-25T07:34:35.526Z,96749.66
2023-01-25T07:37:38.018Z,96748.31
2023-01-25T07:40:40.432Z,96756.31
2023-01-25T07:43:42.447Z,96751.06
2023-01-25T07:46:46.244Z,96751.53
2023-01-25T07:49:48.386Z,96759.03
2023-01-25T07:52:50.330Z,96751.94
2023-01-25T07:55:52.252Z,96756.03
2023-01-25T07:58:55.064Z,96749.81
2023-01-25T08:01:58.337Z,96746.91
2023-01-25T08:05:01.375Z,96751.47
2023-01-25T08:08:03.766Z,96747.75
2023-01-25T08:11:10.570Z,96747.75
2023-01-25T08:14:12.926Z,96748.31
2023-01-25T08:17:16.511Z,96748.00
2023-01-25T08:20:20.231Z,96749.88
2023-01-25T08:23:22.232Z,96750.03
2023-01-25T08:26:27.032Z,96746.50
2023-01-25T08:29:28.864Z,96742.53
2023-01-25T08:32:37.117Z,96738.50
2023-01-25T08:35:39.709Z,96733.25
2023-01-25T08:38:43.141Z,96734.88
2023-01-25T08:41:45.232Z,96730.34
2023-01-25T08:44:47.407Z,96731.09
2023-01-25T08:47:51.449Z,96731.91
2023-01-25T08:50:53.565Z,96730.75
2023-01-25T08:53:55.540Z,96736.63
2023-01-25T08:56:57.553Z,96721.66
2023-01-25T08:59:59.716Z,96722.72
2023-01-25T09:03:03.103Z,96723.44
2023-01-25T09:06:06.923Z,96725.63
2023-01-25T09:09:09.242Z,96721.38
2023-01-25T09:12:11.317Z,96717.28
2023-01-25T09:15:13.376Z,96723.75
2023-01-25T09:18:16.619Z,96718.38
2023-01-25T09:21:19.843Z,96720.47
2023-01-25T09:24:22.170Z,96708.97
2023-01-25T09:27:24.481Z,96713.84
2023-01-25T09:30:40.769Z,96704.09
2023-01-25T09:33:48.773Z,96702.06
2023-01-25T09:36:52.684Z,96706.00
2023-01-25T09:39:54.538Z,96693.75
2023-01-25T09:43:05.755Z,96689.72
2023-01-25T09:46:22.812Z,96687.69
2023-01-25T09:49:38.313Z,96679.66
2023-01-25T09:53:06.202Z,96674.69
2023-01-25T09:56:12.361Z,96683.72
2023-01-25T09:59:19.741Z,96673.09
2023-01-25T10:02:36.865Z,96677.84
2023-01-25T10:05:45.599Z,96673.94
2023-01-25T10:08:55.809Z,96673.56
2023-01-25T10:12:04.747Z,96675.16
2023-01-25T10:15:17.195Z,96676.03
2023-01-25T10:18:26.232Z,96669.44
2023-01-25T10:21:35.669Z,96662.97
2023-01-25T10:24:54.135Z,96661.25
2023-01-25T10:28:28.044Z,96653.22
2023-01-25T10:31:40.270Z,96652.69
2023-01-25T10:34:56.455Z,96644.91
2023-01-25T10:38:06.057Z,96640.34
2023-01-25T10:41:12.453Z,96635.28
2023-01-25T10:44:14.679Z,96632.38
2023-01-25T10:47:26.704Z,96621.72
2023-01-25T10:50:47.127Z,96624.81
2023-01-25T10:54:00.007Z,96622.34
2023-01-25T10:57:01.948Z,96621.50
2023-01-25T11:00:07.387Z,96619.81
2023-01-25T11:03:21.873Z,96616.22
2023-01-25T11:06:33.125Z,96608.22
2023-01-25T11:09:39.052Z,96596.34
2023-01-25T11:12:42.359Z,96586.78
2023-01-25T11:15:49.631Z,96574.53
2023-01-25T11:18:53.718Z,96581.84
2023-01-25T11:22:00.167Z,96570.72
2023-01-25T11:25:30.996Z,96565.06
2023-01-25T11:28:35.596Z,96559.53
2023-01-25T11:31:38.048Z,96552.13
2023-01-25T11:34:41.989Z,96545.81
2023-01-25T11:38:05.673Z,96536.91
2023-01-25T11:41:19.223Z,96530.81
2023-01-25T11:44:43.636Z,96532.00
2023-01-25T11:48:02.842Z,96519.59
2023-01-25T11:51:08.509Z,96512.69
2023-01-25T11:54:43.503Z,96496.88
2023-01-25T11:58:04.958Z,96497.03
2023-01-25T12:01:16.238Z,96492.81
2023-01-25T12:05:06.412Z,96486.06
2023-01-25T12:08:32.952Z,96479.66
2023-01-25T12:11:47.689Z,96473.38
2023-01-25T12:15:17.403Z,96469.34
2023-01-25T12:18:39.105Z,96465.50
2023-01-25T12:21:53.914Z,96453.50
2023-01-25T12:25:03.612Z,96460.41
2023-01-25T12:28:16.011Z,96447.50
2023-01-25T12:31:25.817Z,96444.84
2023-01-25T12:34:35.729Z,96437.09
2023-01-25T12:37:41.895Z,96440.47
2023-01-25T12:40:49.557Z,96430.97
2023-01-25T12:43:59.313Z,96427.66
2023-01-25T12:47:12.415Z,96412.22
2023-01-25T12:50:18.757Z,96413.63
2023-01-25T12:53:24.879Z,96414.41
2023-01-25T12:56:37.103Z,96408.22
2023-01-25T12:59:48.067Z,96406.34
2023-01-25T13:03:12.333Z,96397.78
2023-01-25T13:06:22.634Z,96397.56
2023-01-25T13:09:30.851Z,96401.00
2023-01-25T13:12:51.320Z,96395.25
2023-01-25T13:15:54.301Z,96399.19
2023-01-25T13:19:00.805Z,96395.78
2023-01-25T13:22:03.631Z,96393.47
2023-01-25T13:25:19.235Z,96390.22
2023-01-25T13:28:42.822Z,96387.19
2023-01-25T13:31:53.731Z,96388.34
2023-01-25T13:35:01.170Z,96386.28
2023-01-25T13:38:25.404Z,96389.13
2023-01-25T13:41:27.231Z,96381.56
2023-01-25T13:44:31.624Z,96378.50
2023-01-25T13:47:36.020Z,96375.28
2023-01-25T13:50:47.246Z,96372.13
2023-01-25T13:53:56.576Z,96370.00
2023-01-25T13:57:21.824Z,96371.84
2023-01-25T14:00:54.634Z,96359.44
2023-01-25T14:04:18.298Z,96358.69
2023-01-25T14:07:46.129Z,96346.81
2023-01-25T14:11:09.526Z,96350.84
2023-01-25T14:14:23.271Z,96352.31
2023-01-25T14:17:25.850Z,96359.50
2023-01-25T14:20:29.326Z,96350.63
2023-01-25T14:23:32.522Z,96347.41
2023-01-25T14:26:36.422Z,96346.25
2023-01-25T14:32:42.170Z,96337.78
2023-01-25T14:36:11.613Z,96341.69
2023-01-25T14:39:23.429Z,96336.78
2023-01-25T14:42:25.341Z,96343.09
2023-01-25T14:45:29.952Z,96338.94
2023-01-25T14:48:40.572Z,96325.94
2023-01-25T14:51:45.159Z,96318.28
2023-01-25T14:54:53.892Z,96326.50
2023-01-25T14:58:00.214Z,96320.72
2023-01-25T15:01:06.038Z,96306.25
2023-01-25T15:04:12.294Z,96309.78
2023-01-25T15:07:40.711Z,96311.06
2023-01-25T15:10:53.012Z,96300.94
2023-01-25T15:14:02.116Z,96298.16
2023-01-25T15:17:04.236Z,96299.94
2023-01-25T15:20:08.175Z,96297.06
2023-01-25T15:23:31.462Z,96308.03
2023-01-25T15:26:36.676Z,96296.00
2023-01-25T15:29:38.820Z,96295.63
2023-01-25T15:32:41.922Z,96289.81
2023-01-25T15:35:47.992Z,96285.94
2023-01-25T15:38:50.756Z,96285.94
2023-01-25T15:41:55.703Z,96281.31
2023-01-25T15:44:58.042Z,96282.91
2023-01-25T15:48:01.663Z,96288.31
2023-01-25T15:51:05.370Z,96282.19
2023-01-25T15:54:07.464Z,96285.72
2023-01-25T15:57:20.871Z,96270.28
2023-01-25T16:00:23.618Z,96266.66
2023-01-25T16:03:26.594Z,96269.72
2023-01-25T16:06:39.434Z,96269.63
2023-01-25T16:09:42.632Z,96270.50
2023-01-25T16:12:45.853Z,96270.69
2023-01-25T16:15:52.243Z,96268.03
2023-01-25T16:18:56.247Z,96262.63
2023-01-25T16:21:59.339Z,96269.31
2023-01-25T16:25:01.556Z,96264.78
2023-01-25T16:28:10.094Z,96272.97
2023-01-25T16:31:29.906Z,96268.66
2023-01-25T16:34:33.978Z,96267.34
2023-01-25T16:37:37.321Z,96263.81
2023-01-25T16:40:41.708Z,96256.63
2023-01-25T16:43:46.981Z,96257.59
2023-01-25T16:46:51.112Z,96251.13
2023-01-25T16:49:55.232Z,96252.69
2023-01-25T16:52:59.312Z,96254.34
2023-01-25T16:56:02.786Z,96249.22
2023-01-25T16:59:07.024Z,96246.19
2023-01-25T17:02:12.140Z,96246.38
2023-01-25T17:05:14.596Z,96242.81
2023-01-25T17:08:18.629Z,96239.66
2023-01-25T17:11:21.431Z,96232.09
2023-01-25T17:14:25.512Z,96229.84
2023-01-25T17:17:29.808Z,96219.63
2023-01-25T17:20:32.106Z,96227.41
2023-01-25T17:23:36.974Z,96214.50
2023-01-25T17:26:41.008Z,96210.13
2023-01-25T17:29:50.049Z,96202.69
2023-01-25T17:32:53.139Z,96211.34
2023-01-25T17:36:03.774Z,96206.72
2023-01-25T17:39:08.515Z,96200.63
2023-01-25T17:42:10.946Z,96185.78
2023-01-25T17:45:15.900Z,96184.97
2023-01-25T17:48:20.678Z,96182.25
2023-01-25T17:51:24.961Z,96178.78
2023-01-25T17:54:28.028Z,96173.84
2023-01-25T17:57:31.712Z,96168.94
2023-01-25T18:00:38.265Z,96158.34
2023-01-25T18:03:42.432Z,96158.34
2023-01-25T18:06:47.444Z,96161.94
2023-01-25T18:09:51.165Z,96157.25
2023-01-25T18:13:04.066Z,96158.72
2023-01-25T18:16:14.442Z,96162.66
2023-01-25T18:19:18.907Z,96164.34
2023-01-25T18:22:23.288Z,96155.94
2023-01-25T18:25:50.127Z,96157.25
2023-01-25T18:28:54.885Z,96151.94
2023-01-25T18:32:01.987Z,96148.97
2023-01-25T18:35:04.927Z,96143.84
2023-01-25T18:38:09.665Z,96136.59
2023-01-25T18:41:14.836Z,96137.97
2023-01-25T18:44:17.892Z,96124.88
2023-01-25T18:47:25.489Z,96131.78
2023-01-25T18:50:31.682Z,96120.84
2023-01-25T18:53:39.865Z,96118.78
2023-01-25T18:56:46.288Z,96124.59
2023-01-25T18:59:49.530Z,96118.19
2023-01-25T19:02:57.329Z,96113.06
2023-01-25T19:06:01.367Z,96112.88
2023-01-25T19:09:06.750Z,96109.72
2023-01-25T19:12:12.486Z,96099.91
2023-01-25T19:15:15.810Z,96098.72
2023-01-25T19:18:20.772Z,96093.81
2023-01-25T19:21:27.121Z,96090.75
2023-01-25T19:24:31.677Z,96088.69
2023-01-25T19:27:36.391Z,96082.22
2023-01-25T19:30:46.344Z,96075.53
2023-01-25T19:33:55.698Z,96074.63
2023-01-25T19:36:59.323Z,96070.78
2023-01-25T19:40:03.264Z,96058.91
2023-01-25T19:43:06.774Z,96060.09
2023-01-25T19:46:15.388Z,96052.91
2023-01-25T19:49:23.307Z,96054.09
2023-01-25T19:52:26.912Z,96044.84
2023-01-25T19:55:30.879Z,96050.25
2023-01-25T19:58:36.088Z,96048.88
2023-01-25T20:01:40.823Z,96036.47
2023-01-25T20:04:45.434Z,96037.56
2023-01-25T20:07:49.005Z,96037.56
2023-01-25T20:10:57.624Z,96020.16
2023-01-25T20:14:04.049Z,96024.97
2023-01-25T20:17:08.674Z,96020.66
2023-01-25T20:20:28.480Z,96015.03
2023-01-25T20:23:32.773Z,96020.06
2023-01-25T20:26:40.546Z,96013.84
2023-01-25T20:29:43.424Z,96015.44
2023-01-25T20:32:46.737Z,96005.63
2023-01-25T20:35:53.000Z,96000.22
2023-01-25T20:38:56.165Z,95990.41
2023-01-25T20:42:00.434Z,95985.78
2023-01-25T20:45:05.812Z,95990.88
2023-01-25T20:48:09.134Z,95988.22
2023-01-25T20:51:16.581Z,95987.56
2023-01-25T20:54:18.819Z,95987.81
2023-01-25T20:57:21.514Z,95980.16
2023-01-25T21:00:25.788Z,95981.41
2023-01-25T21:03:30.240Z,95973.47
2023-01-25T21:06:34.284Z,95975.84
2023-01-25T21:09:39.959Z,95973.94
2023-01-25T21:12:54.696Z,95969.84
2023-01-25T21:16:02.095Z,95966.00
2023-01-25T21:19:07.109Z,95960.69
2023-01-25T21:22:20.590Z,95956.06
2023-01-25T21:25:24.208Z,95955.41
2023-01-25T21:28:28.268Z,95963.56
2023-01-25T21:31:35.247Z,95971.84
2023-01-25T21:34:39.083Z,95961.59
2023-01-25T21:37:44.997Z,95965.03
2023-01-25T21:40:48.021Z,95963.34
2023-01-25T21:43:51.679Z,95956.16
2023-01-25T21:47:23.537Z,95955.78
2023-01-25T21:50:16.688Z,95952.63
2023-01-25T21:53:20.346Z,95947.94
2023-01-25T21:56:22.966Z,95942.19
2023-01-25T21:59:27.928Z,95938.84
2023-01-25T22:02:30.077Z,95930.75
2023-01-25T22:05:31.992Z,95923.59
2023-01-25T22:08:37.568Z,95923.81
2023-01-25T22:11:40.162Z,95925.59
2023-01-25T22:14:42.302Z,95919.28
2023-01-25T22:17:44.330Z,95922.06
2023-01-25T22:20:46.221Z,95910.25
2023-01-25T22:23:50.880Z,95910.25
2023-01-25T22:27:00.305Z,95918.47
2023-01-25T22:30:04.568Z,95911.00
2023-01-25T22:33:06.389Z,95909.09
2023-01-25T22:36:09.958Z,95897.50
2023-01-25T22:39:14.853Z,95900.34
2023-01-25T22:42:16.831Z,95900.84
2023-01-25T22:45:20.185Z,95888.69
2023-01-25T22:48:21.949Z,95884.03
2023-01-25T22:51:26.500Z,95879.34
2023-01-25T22:54:30.706Z,95872.03
2023-01-25T22:57:33.119Z,95879.09
2023-01-25T23:00:34.966Z,95877.53
2023-01-25T23:03:37.529Z,95869.44
2023-01-25T23:06:39.555Z,95863.84
2023-01-25T23:09:45.288Z,95862.94
2023-01-25T23:12:47.563Z,95857.81
2023-01-25T23:15:50.189Z,95855.94
2023-01-25T23:18:51.925Z,95843.94
2023-01-25T23:21:53.908Z,95847.38
2023-01-25T23:24:57.065Z,95842.66
2023-01-25T23:27:58.906Z,95839.53
2023-01-25T23:31:06.369Z,95837.06
2023-01-25T23:34:08.425Z,95828.44
2023-01-25T23:37:10.588Z,95832.59
2023-01-25T23:40:14.667Z,95829.16
2023-01-25T23:43:17.123Z,95816.78
2023-01-25T23:46:19.585Z,95810.28
2023-01-25T23:49:22.823Z,95804.66
2023-01-25T23:52:25.104Z,95805.16
2023-01-25T23:55:29.281Z,95801.41
2023-01-25T23:58:31.735Z,95804.06
