createdAt,value
2017-05-28T00:00:37.567Z,0
2017-05-28T00:01:37.587Z,0
2017-05-28T00:02:37.634Z,0
2017-05-28T00:03:37.677Z,0
2017-05-28T00:04:37.717Z,0
2017-05-28T00:05:37.739Z,0
2017-05-28T00:06:37.778Z,0
2017-05-28T00:07:37.809Z,0
2017-05-28T00:08:37.846Z,0
2017-05-28T00:09:37.885Z,0
2017-05-28T00:10:37.939Z,0
2017-05-28T00:11:37.969Z,0
2017-05-28T00:12:37.982Z,0
2017-05-28T00:13:38.039Z,0
2017-05-28T00:14:38.041Z,0
2017-05-28T00:15:38.075Z,0
2017-05-28T00:16:38.155Z,0
2017-05-28T00:17:38.171Z,0
2017-05-28T00:18:38.229Z,0
2017-05-28T00:19:38.234Z,0
2017-05-28T00:20:38.265Z,0
2017-05-28T00:21:38.307Z,0
2017-05-28T00:22:38.324Z,0
2017-05-28T00:23:38.370Z,0
2017-05-28T00:24:38.409Z,0
2017-05-28T00:25:38.458Z,0
2017-05-28T00:26:38.471Z,0
2017-05-28T00:27:38.514Z,0
2017-05-28T00:28:38.610Z,0
2017-05-28T00:29:38.581Z,0
2017-05-28T00:30:38.616Z,0
2017-05-28T00:31:38.648Z,0
2017-05-28T00:32:38.685Z,0
2017-05-28T00:33:38.717Z,0
2017-05-28T00:34:38.743Z,0
2017-05-28T00:35:38.791Z,0
2017-05-28T00:36:38.831Z,0
2017-05-28T00:37:38.860Z,0
2017-05-28T00:38:38.904Z,0
2017-05-28T00:39:38.984Z,0
2017-05-28T00:40:38.962Z,0
2017-05-28T00:41:39.009Z,0
2017-05-28T00:42:39.047Z,0
2017-05-28T00:43:39.086Z,0
2017-05-28T00:44:39.122Z,0
2017-05-28T00:45:39.147Z,0
2017-05-28T00:46:39.177Z,0
2017-05-28T00:47:39.211Z,0
2017-05-28T00:48:39.260Z,0
2017-05-28T00:49:39.298Z,0
2017-05-28T00:50:39.299Z,0
2017-05-28T00:51:39.352Z,0
2017-05-28T00:52:39.382Z,0
2017-05-28T00:53:39.426Z,0
2017-05-28T00:54:39.473Z,0
2017-05-28T00:55:39.505Z,0
2017-05-28T00:56:39.525Z,0
2017-05-28T00:57:39.554Z,0
2017-05-28T00:58:39.671Z,0
2017-05-28T00:59:39.638Z,0
2017-05-28T01:00:39.676Z,0
2017-05-28T01:01:39.722Z,0
2017-05-28T01:02:39.779Z,0
2017-05-28T01:03:39.773Z,0
2017-05-28T01:04:39.819Z,0
2017-05-28T01:05:39.846Z,0
2017-05-28T01:06:39.879Z,0
2017-05-28T01:07:39.925Z,0
2017-05-28T01:08:39.959Z,0
2017-05-28T01:09:40.010Z,0
2017-05-28T01:10:40.024Z,0
2017-05-28T01:11:40.057Z,0
2017-05-28T01:12:40.101Z,0
2017-05-28T01:13:40.168Z,0
2017-05-28T01:14:40.182Z,0
2017-05-28T01:15:40.214Z,0
2017-05-28T01:16:40.215Z,0
2017-05-28T01:17:40.268Z,0
2017-05-28T01:18:40.312Z,0
2017-05-28T01:19:40.347Z,0
2017-05-28T01:20:40.367Z,0
2017-05-28T01:21:40.408Z,0
2017-05-28T01:22:40.443Z,0
2017-05-28T01:23:40.488Z,0
2017-05-28T01:24:40.567Z,0
2017-05-28T01:25:40.562Z,0
2017-05-28T01:26:40.603Z,0
2017-05-28T01:27:40.629Z,0
2017-05-28T01:28:40.616Z,0
2017-05-28T01:29:40.683Z,0
2017-05-28T01:30:40.728Z,0
2017-05-28T01:31:40.754Z,0
2017-05-28T01:32:40.794Z,0
2017-05-28T01:33:40.833Z,0
2017-05-28T01:34:40.876Z,0
2017-05-28T01:35:40.892Z,0
2017-05-28T01:36:40.923Z,0
2017-05-28T01:37:40.973Z,0
2017-05-28T01:38:40.990Z,0
2017-05-28T01:39:41.012Z,0
2017-05-28T01:40:41.083Z,0
2017-05-28T01:41:41.105Z,0
2017-05-28T01:42:41.140Z,0
2017-05-28T01:43:41.198Z,0
2017-05-28T01:44:41.240Z,0
2017-05-28T01:45:41.218Z,0
2017-05-28T01:46:41.275Z,0
2017-05-28T01:47:41.321Z,0
2017-05-28T01:48:41.346Z,0
2017-05-28T01:49:41.374Z,0
2017-05-28T01:50:41.398Z,0
2017-05-28T01:51:41.741Z,0
2017-05-28T01:52:41.699Z,0
2017-05-28T01:53:41.759Z,0
2017-05-28T01:54:41.550Z,0
2017-05-28T01:55:41.831Z,0
2017-05-28T01:56:41.622Z,0
2017-05-28T01:57:41.656Z,0
2017-05-28T01:58:41.691Z,0
2017-05-28T01:59:41.727Z,0
2017-05-28T02:00:41.753Z,0
2017-05-28T02:01:41.929Z,0
2017-05-28T02:02:41.856Z,0
2017-05-28T02:03:41.866Z,0
2017-05-28T02:04:41.900Z,0
2017-05-28T02:05:41.939Z,0
2017-05-28T02:06:41.956Z,0
2017-05-28T02:07:41.986Z,0
2017-05-28T02:08:42.245Z,0
2017-05-28T02:09:42.291Z,0
2017-05-28T02:10:42.120Z,0
2017-05-28T02:11:42.393Z,0
2017-05-28T02:12:42.179Z,0
2017-05-28T02:13:42.442Z,0
2017-05-28T02:14:42.257Z,0
2017-05-28T02:15:42.280Z,0
2017-05-28T02:16:42.296Z,0
2017-05-28T02:17:42.368Z,0
2017-05-28T02:18:42.390Z,0
2017-05-28T02:19:42.415Z,0
2017-05-28T02:20:42.444Z,0
2017-05-28T02:21:42.487Z,0
2017-05-28T02:22:42.491Z,0
2017-05-28T02:23:42.556Z,0
2017-05-28T02:24:42.586Z,0
2017-05-28T02:25:42.625Z,0
2017-05-28T02:26:42.653Z,0
2017-05-28T02:27:42.699Z,0
2017-05-28T02:28:42.720Z,0
2017-05-28T02:29:42.756Z,0
2017-05-28T02:30:42.794Z,0
2017-05-28T02:31:42.879Z,0
2017-05-28T02:32:42.851Z,0
2017-05-28T02:33:42.891Z,0
2017-05-28T02:34:42.922Z,0
2017-05-28T02:35:43.160Z,0
2017-05-28T02:36:43.004Z,0
2017-05-28T02:37:43.031Z,0
2017-05-28T02:38:43.691Z,0
2017-05-28T02:39:43.326Z,0
2017-05-28T02:40:43.555Z,0
2017-05-28T02:41:43.985Z,0
2017-05-28T02:42:43.418Z,0
2017-05-28T02:43:43.252Z,0
2017-05-28T02:44:43.736Z,0
2017-05-28T02:45:43.319Z,0
2017-05-28T02:46:43.759Z,5
2017-05-28T02:47:43.639Z,5
2017-05-28T02:48:43.596Z,5
2017-05-28T02:49:43.642Z,5
2017-05-28T02:50:43.745Z,5
2017-05-28T02:51:43.744Z,5
2017-05-28T02:52:43.766Z,5
2017-05-28T02:53:43.591Z,5
2017-05-28T02:54:43.619Z,5
2017-05-28T02:55:43.643Z,5
2017-05-28T02:56:43.726Z,10
2017-05-28T02:57:43.732Z,10
2017-05-28T02:58:43.764Z,10
2017-05-28T02:59:43.789Z,10
2017-05-28T03:00:43.790Z,10
2017-05-28T03:01:43.855Z,10
2017-05-28T03:02:43.892Z,10
2017-05-28T03:03:43.933Z,15
2017-05-28T03:04:43.959Z,15
2017-05-28T03:05:44.000Z,15
2017-05-28T03:06:44.014Z,15
2017-05-28T03:07:44.053Z,15
2017-05-28T03:08:44.095Z,20
2017-05-28T03:09:44.129Z,20
2017-05-28T03:10:44.153Z,20
2017-05-28T03:11:44.194Z,20
2017-05-28T03:12:44.234Z,20
2017-05-28T03:13:44.263Z,25
2017-05-28T03:14:44.307Z,25
2017-05-28T03:15:44.569Z,25
2017-05-28T03:16:44.369Z,25
2017-05-28T03:17:44.395Z,25
2017-05-28T03:18:44.440Z,30
2017-05-28T03:19:44.449Z,30
2017-05-28T03:20:44.495Z,30
2017-05-28T03:21:44.535Z,30
2017-05-28T03:22:44.555Z,30
2017-05-28T03:23:44.612Z,35
2017-05-28T03:24:44.634Z,35
2017-05-28T03:25:44.919Z,35
2017-05-28T03:26:44.705Z,35
2017-05-28T03:27:44.751Z,40
2017-05-28T03:28:44.756Z,40
2017-05-28T03:29:44.872Z,40
2017-05-28T03:30:44.942Z,40
2017-05-28T03:31:44.873Z,45
2017-05-28T03:32:44.907Z,45
2017-05-28T03:33:44.943Z,45
2017-05-28T03:34:44.958Z,45
2017-05-28T03:35:45.013Z,50
2017-05-28T03:36:45.039Z,50
2017-05-28T03:37:45.081Z,50
2017-05-28T03:38:45.117Z,50
2017-05-28T03:39:45.147Z,55
2017-05-28T03:40:45.177Z,55
2017-05-28T03:41:45.218Z,55
2017-05-28T03:42:45.239Z,55
2017-05-28T03:43:45.293Z,60
2017-05-28T03:44:45.317Z,60
2017-05-28T03:45:45.355Z,60
2017-05-28T03:46:45.373Z,60
2017-05-28T03:47:45.417Z,65
2017-05-28T03:48:45.464Z,65
2017-05-28T03:49:45.487Z,65
2017-05-28T03:50:45.505Z,65
2017-05-28T03:51:45.552Z,70
2017-05-28T03:52:45.581Z,70
2017-05-28T03:53:45.618Z,70
2017-05-28T03:54:45.661Z,75
2017-05-28T03:55:45.691Z,75
2017-05-28T03:56:45.721Z,75
2017-05-28T03:57:45.745Z,75
2017-05-28T03:58:45.778Z,80
2017-05-28T03:59:45.832Z,80
2017-05-28T04:00:45.930Z,85
2017-05-28T04:01:46.064Z,90
2017-05-28T04:02:46.009Z,95
2017-05-28T04:03:46.026Z,95
2017-05-28T04:04:46.059Z,95
2017-05-28T04:05:46.104Z,105
2017-05-28T04:06:46.218Z,110
2017-05-28T04:07:46.178Z,105
2017-05-28T04:08:46.188Z,110
2017-05-28T04:09:46.228Z,110
2017-05-28T04:10:46.284Z,105
2017-05-28T04:11:46.412Z,115
2017-05-28T04:12:46.366Z,130
2017-05-28T04:13:46.376Z,180
2017-05-28T04:14:46.407Z,210
2017-05-28T04:15:46.433Z,240
2017-05-28T04:16:46.577Z,370
2017-05-28T04:17:46.483Z,545
2017-05-28T04:18:46.538Z,625
2017-05-28T04:19:46.576Z,840
2017-05-28T04:20:46.595Z,970
2017-05-28T04:21:46.638Z,1000
2017-05-28T04:22:46.682Z,915
2017-05-28T04:23:46.743Z,700
2017-05-28T04:24:46.731Z,485
2017-05-28T04:25:46.793Z,345
2017-05-28T04:26:46.876Z,325
2017-05-28T04:27:46.841Z,250
2017-05-28T04:28:46.892Z,205
2017-05-28T04:29:46.932Z,220
2017-05-28T04:30:46.963Z,220
2017-05-28T04:31:47.000Z,170
2017-05-28T04:32:47.037Z,160
2017-05-28T04:33:47.066Z,155
2017-05-28T04:34:47.125Z,160
2017-05-28T04:35:47.120Z,160
2017-05-28T04:36:47.169Z,165
2017-05-28T04:37:47.220Z,160
2017-05-28T04:38:47.255Z,165
2017-05-28T04:39:47.308Z,160
2017-05-28T04:40:47.306Z,160
2017-05-28T04:41:47.346Z,160
2017-05-28T04:42:47.390Z,160
2017-05-28T04:43:47.450Z,160
2017-05-28T04:44:47.486Z,160
2017-05-28T04:45:47.519Z,160
2017-05-28T04:46:47.549Z,165
2017-05-28T04:47:47.579Z,165
2017-05-28T04:48:47.630Z,170
2017-05-28T04:49:47.656Z,170
2017-05-28T04:50:47.691Z,175
2017-05-28T04:51:47.715Z,175
2017-05-28T04:52:47.764Z,180
2017-05-28T04:53:47.799Z,180
2017-05-28T04:54:47.843Z,180
2017-05-28T04:55:47.858Z,180
2017-05-28T04:56:47.887Z,180
2017-05-28T04:57:48.247Z,180
2017-05-28T04:58:47.987Z,180
2017-05-28T04:59:48.019Z,185
2017-05-28T05:00:48.005Z,185
2017-05-28T05:01:48.044Z,190
2017-05-28T05:02:48.218Z,190
2017-05-28T05:03:48.146Z,195
2017-05-28T05:04:48.197Z,200
2017-05-28T05:05:48.246Z,230
2017-05-28T05:06:48.219Z,230
2017-05-28T05:07:48.422Z,225
2017-05-28T05:08:48.324Z,230
2017-05-28T05:09:48.352Z,305
2017-05-28T05:10:48.386Z,245
2017-05-28T05:11:48.450Z,365
2017-05-28T05:12:48.602Z,365
2017-05-28T05:13:48.523Z,330
2017-05-28T05:14:48.528Z,655
2017-05-28T05:15:48.567Z,915
2017-05-28T05:16:48.800Z,485
2017-05-28T05:17:48.650Z,480
2017-05-28T05:18:48.690Z,340
2017-05-28T05:19:48.918Z,220
2017-05-28T05:20:48.717Z,230
2017-05-28T05:21:48.797Z,225
2017-05-28T05:22:48.997Z,230
2017-05-28T05:23:48.878Z,235
2017-05-28T05:24:48.903Z,235
2017-05-28T05:25:48.930Z,250
2017-05-28T05:26:48.985Z,250
2017-05-28T05:27:49.016Z,435
2017-05-28T05:28:49.089Z,505
2017-05-28T05:29:49.064Z,570
2017-05-28T05:30:49.116Z,1015
2017-05-28T05:31:49.166Z,1040
2017-05-28T05:32:49.210Z,1150
2017-05-28T05:33:49.240Z,670
2017-05-28T05:34:49.262Z,835
2017-05-28T05:35:49.316Z,1060
2017-05-28T05:36:49.342Z,1450
2017-05-28T05:37:49.391Z,1420
2017-05-28T05:38:49.440Z,805
2017-05-28T05:39:49.663Z,810
2017-05-28T05:40:49.505Z,485
2017-05-28T05:41:49.552Z,530
2017-05-28T05:42:49.571Z,490
2017-05-28T05:43:49.619Z,370
2017-05-28T05:44:49.670Z,245
2017-05-28T05:45:49.699Z,245
2017-05-28T05:46:49.738Z,260
2017-05-28T05:47:49.784Z,240
2017-05-28T05:48:49.814Z,240
2017-05-28T05:49:49.848Z,245
2017-05-28T05:50:49.886Z,270
2017-05-28T05:51:49.930Z,285
2017-05-28T05:52:49.956Z,290
2017-05-28T05:53:50.089Z,295
2017-05-28T05:54:50.048Z,415
2017-05-28T05:55:50.067Z,350
2017-05-28T05:56:50.110Z,355
2017-05-28T05:57:50.251Z,320
2017-05-28T05:58:50.293Z,440
2017-05-28T05:59:50.244Z,410
2017-05-28T06:00:50.280Z,490
2017-05-28T06:01:50.316Z,370
2017-05-28T06:02:50.375Z,395
2017-05-28T06:03:50.478Z,585
2017-05-28T06:04:50.450Z,425
2017-05-28T06:05:50.470Z,535
2017-05-28T06:06:50.491Z,530
2017-05-28T06:07:50.546Z,485
2017-05-28T06:08:50.679Z,720
2017-05-28T06:09:50.617Z,740
2017-05-28T06:10:50.658Z,735
2017-05-28T06:11:50.693Z,1375
2017-05-28T06:12:50.713Z,1770
2017-05-28T06:13:50.939Z,1670
2017-05-28T06:14:50.816Z,1970
2017-05-28T06:15:50.831Z,2005
2017-05-28T06:16:50.892Z,2015
2017-05-28T06:17:50.925Z,2000
2017-05-28T06:18:50.983Z,1950
2017-05-28T06:19:50.987Z,1950
2017-05-28T06:20:51.045Z,2040
2017-05-28T06:21:51.075Z,2155
2017-05-28T06:22:51.143Z,2110
2017-05-28T06:23:51.179Z,2110
2017-05-28T06:24:51.199Z,2140
2017-05-28T06:25:51.266Z,2140
2017-05-28T06:26:51.301Z,2135
2017-05-28T06:27:51.327Z,2130
2017-05-28T06:28:51.383Z,2150
2017-05-28T06:29:51.432Z,2205
2017-05-28T06:30:51.456Z,2190
2017-05-28T06:31:51.520Z,2195
2017-05-28T06:32:51.562Z,2200
2017-05-28T06:33:51.586Z,2215
2017-05-28T06:34:51.642Z,2220
2017-05-28T06:35:51.680Z,2130
2017-05-28T06:36:51.693Z,2165
2017-05-28T06:37:51.775Z,2295
2017-05-28T06:38:51.802Z,2235
2017-05-28T06:39:51.861Z,2155
2017-05-28T06:40:51.906Z,2175
2017-05-28T06:41:51.926Z,2290
2017-05-28T06:42:51.981Z,2290
2017-05-28T06:43:52.053Z,2230
2017-05-28T06:44:52.080Z,2255
2017-05-28T06:45:52.132Z,2270
2017-05-28T06:46:52.187Z,2200
2017-05-28T06:47:52.197Z,2230
2017-05-28T06:48:52.267Z,2245
2017-05-28T06:49:52.306Z,2310
2017-05-28T06:50:52.362Z,2375
2017-05-28T06:51:52.407Z,2340
2017-05-28T06:52:52.451Z,2310
2017-05-28T06:53:52.506Z,2365
2017-05-28T06:54:52.637Z,2305
2017-05-28T06:55:52.593Z,2310
2017-05-28T06:56:52.635Z,2320
2017-05-28T06:57:52.663Z,2300
2017-05-28T06:58:52.732Z,2255
2017-05-28T06:59:52.784Z,2350
2017-05-28T07:00:52.827Z,2430
2017-05-28T07:01:52.862Z,2375
2017-05-28T07:02:53.146Z,2270
2017-05-28T07:03:52.972Z,1955
2017-05-28T07:04:52.989Z,2055
2017-05-28T07:05:53.034Z,2355
2017-05-28T07:06:53.102Z,2365
2017-05-28T07:07:53.115Z,2255
2017-05-28T07:08:53.152Z,2295
2017-05-28T07:09:53.481Z,2260
2017-05-28T07:10:53.292Z,2365
2017-05-28T07:11:53.336Z,2450
2017-05-28T07:12:53.366Z,2395
2017-05-28T07:13:53.439Z,2420
2017-05-28T07:14:53.478Z,2460
2017-05-28T07:15:53.529Z,2435
2017-05-28T07:16:53.569Z,2450
2017-05-28T07:17:53.616Z,2405
2017-05-28T07:18:53.734Z,2435
2017-05-28T07:19:53.843Z,2575
2017-05-28T07:20:53.734Z,2500
2017-05-28T07:21:53.800Z,2375
2017-05-28T07:22:53.846Z,2420
2017-05-28T07:23:53.880Z,2495
2017-05-28T07:24:54.201Z,2540
2017-05-28T07:25:54.002Z,2470
2017-05-28T07:26:54.032Z,2405
2017-05-28T07:27:54.074Z,2340
2017-05-28T07:28:54.148Z,2365
2017-05-28T07:29:54.200Z,2315
2017-05-28T07:30:54.241Z,2240
2017-05-28T07:31:54.302Z,2375
2017-05-28T07:32:54.343Z,2480
2017-05-28T07:33:54.415Z,2510
2017-05-28T07:34:54.429Z,2395
2017-05-28T07:35:54.483Z,2230
2017-05-28T07:36:54.510Z,2285
2017-05-28T07:37:54.578Z,2505
2017-05-28T07:38:54.608Z,2445
2017-05-28T07:39:54.661Z,2385
2017-05-28T07:40:54.688Z,2305
2017-05-28T07:41:54.790Z,2380
2017-05-28T07:42:54.790Z,2495
2017-05-28T07:43:54.861Z,2625
2017-05-28T07:44:54.917Z,2575
2017-05-28T07:45:54.947Z,2580
2017-05-28T07:46:55.013Z,2685
2017-05-28T07:47:55.043Z,2705
2017-05-28T07:48:55.108Z,2560
2017-05-28T07:49:55.153Z,2555
2017-05-28T07:50:55.197Z,2660
2017-05-28T07:51:55.444Z,2625
2017-05-28T07:52:55.323Z,2700
2017-05-28T07:53:55.358Z,2620
2017-05-28T07:54:55.415Z,2620
2017-05-28T07:55:55.470Z,2720
2017-05-28T07:56:55.511Z,2800
2017-05-28T07:57:55.554Z,2735
2017-05-28T07:58:55.618Z,2710
2017-05-28T07:59:55.660Z,2770
2017-05-28T08:00:55.705Z,2740
2017-05-28T08:01:55.747Z,2680
2017-05-28T08:02:55.809Z,2575
2017-05-28T08:03:55.843Z,2520
2017-05-28T08:04:55.890Z,2560
2017-05-28T08:05:55.947Z,2635
2017-05-28T08:06:55.982Z,2495
2017-05-28T08:07:56.025Z,2275
2017-05-28T08:08:56.101Z,1990
2017-05-28T08:09:56.124Z,1830
2017-05-28T08:10:56.202Z,2245
2017-05-28T08:11:56.224Z,2730
2017-05-28T08:12:56.284Z,2465
2017-05-28T08:13:56.331Z,2170
2017-05-28T08:14:56.358Z,2680
2017-05-28T08:15:56.441Z,2850
2017-05-28T08:16:56.489Z,2755
2017-05-28T08:17:56.543Z,2510
2017-05-28T08:18:56.565Z,2835
2017-05-28T08:19:56.633Z,3000
2017-05-28T08:20:56.692Z,2875
2017-05-28T08:21:56.710Z,2960
2017-05-28T08:22:56.796Z,3050
2017-05-28T08:23:56.817Z,2890
2017-05-28T08:24:56.873Z,2865
2017-05-28T08:25:56.934Z,2635
2017-05-28T08:26:56.989Z,2835
2017-05-28T08:27:57.017Z,2910
2017-05-28T08:28:57.101Z,2930
2017-05-28T08:29:57.123Z,2930
2017-05-28T08:30:57.182Z,2685
2017-05-28T08:31:57.209Z,2765
2017-05-28T08:32:57.269Z,2925
2017-05-28T08:33:57.306Z,3200
2017-05-28T08:34:57.395Z,3225
2017-05-28T08:35:57.423Z,3255
2017-05-28T08:36:57.493Z,3170
2017-05-28T08:37:57.536Z,3235
2017-05-28T08:38:57.573Z,3485
2017-05-28T08:39:57.640Z,3395
2017-05-28T08:40:57.648Z,2215
2017-05-28T08:41:57.753Z,2750
2017-05-28T08:42:57.797Z,3375
2017-05-28T08:43:57.822Z,3320
2017-05-28T08:44:57.892Z,3040
2017-05-28T08:45:57.922Z,3235
2017-05-28T08:46:58.007Z,3615
2017-05-28T08:47:58.033Z,3750
2017-05-28T08:48:58.149Z,2145
2017-05-28T08:49:58.171Z,2155
2017-05-28T08:50:58.197Z,1915
2017-05-28T08:51:58.253Z,2470
2017-05-28T08:52:58.305Z,2965
2017-05-28T08:53:58.346Z,3000
2017-05-28T08:54:58.419Z,3055
2017-05-28T08:55:58.464Z,3415
2017-05-28T08:56:58.506Z,3545
2017-05-28T08:57:58.564Z,3575
2017-05-28T08:58:58.600Z,3400
2017-05-28T08:59:58.655Z,3415
2017-05-28T09:00:58.729Z,3470
2017-05-28T09:01:58.758Z,2985
2017-05-28T09:02:58.804Z,3860
2017-05-28T09:03:58.844Z,3850
2017-05-28T09:04:58.899Z,3885
2017-05-28T09:05:58.967Z,4000
2017-05-28T09:06:59.073Z,4005
2017-05-28T09:07:59.067Z,3780
2017-05-28T09:08:59.123Z,3690
2017-05-28T09:09:59.170Z,3575
2017-05-28T09:10:59.224Z,3580
2017-05-28T09:11:59.326Z,3215
2017-05-28T09:12:59.344Z,3300
2017-05-28T09:13:59.361Z,3260
2017-05-28T09:14:59.421Z,3285
2017-05-28T09:15:59.494Z,2595
2017-05-28T09:16:59.495Z,2695
2017-05-28T09:17:59.597Z,1695
2017-05-28T09:18:59.665Z,1485
2017-05-28T09:19:59.689Z,1365
2017-05-28T09:20:59.752Z,1480
2017-05-28T09:21:59.766Z,1515
2017-05-28T09:22:59.834Z,1860
2017-05-28T09:23:59.895Z,2255
2017-05-28T09:24:59.915Z,2535
2017-05-28T09:25:59.986Z,3000
2017-05-28T09:27:00.027Z,2725
2017-05-28T09:28:00.123Z,2520
2017-05-28T09:29:00.165Z,2435
2017-05-28T09:30:00.211Z,2570
2017-05-28T09:31:00.208Z,2585
2017-05-28T09:32:00.284Z,2385
2017-05-28T09:33:00.391Z,1800
2017-05-28T09:34:00.417Z,1585
2017-05-28T09:35:00.452Z,1550
2017-05-28T09:36:00.495Z,1615
2017-05-28T09:37:00.566Z,1735
2017-05-28T09:38:00.609Z,1825
2017-05-28T09:39:00.678Z,2040
2017-05-28T09:40:00.731Z,2125
2017-05-28T09:41:00.777Z,2050
2017-05-28T09:42:00.833Z,2130
2017-05-28T09:43:00.886Z,2440
2017-05-28T09:44:00.923Z,2490
2017-05-28T09:45:00.977Z,2655
2017-05-28T09:46:01.018Z,2710
2017-05-28T09:47:01.081Z,2650
2017-05-28T09:48:01.130Z,2705
2017-05-28T09:49:01.205Z,2795
2017-05-28T09:50:01.244Z,2685
2017-05-28T09:51:01.297Z,2675
2017-05-28T09:52:01.347Z,2960
2017-05-28T09:53:01.405Z,3005
2017-05-28T09:54:01.466Z,2830
2017-05-28T09:55:01.528Z,2755
2017-05-28T09:56:01.546Z,2865
2017-05-28T09:57:01.701Z,3045
2017-05-28T09:58:01.780Z,3060
2017-05-28T09:59:01.743Z,3000
2017-05-28T10:00:01.999Z,3135
2017-05-28T10:01:01.806Z,3260
2017-05-28T10:02:01.907Z,3015
2017-05-28T10:03:01.984Z,2900
2017-05-28T10:04:01.995Z,3245
2017-05-28T10:05:02.107Z,3335
2017-05-28T10:06:02.136Z,3185
2017-05-28T10:07:02.188Z,3190
2017-05-28T10:08:02.245Z,3335
2017-05-28T10:09:02.283Z,3165
2017-05-28T10:10:02.304Z,3020
2017-05-28T10:11:02.397Z,3360
2017-05-28T10:12:02.434Z,3160
2017-05-28T10:13:02.499Z,2710
2017-05-28T10:14:02.563Z,2810
2017-05-28T10:15:02.610Z,3045
2017-05-28T10:16:02.680Z,2955
2017-05-28T10:17:02.716Z,2940
2017-05-28T10:18:02.834Z,2905
2017-05-28T10:19:02.841Z,2900
2017-05-28T10:20:02.851Z,2985
2017-05-28T10:21:02.922Z,3030
2017-05-28T10:22:02.974Z,3190
2017-05-28T10:23:03.004Z,2840
2017-05-28T10:24:03.072Z,2670
2017-05-28T10:25:03.174Z,2810
2017-05-28T10:26:03.200Z,2615
2017-05-28T10:27:03.254Z,2565
2017-05-28T10:28:03.290Z,2720
2017-05-28T10:29:03.348Z,2215
2017-05-28T10:30:03.392Z,2095
2017-05-28T10:31:03.431Z,1835
2017-05-28T10:32:03.485Z,1870
2017-05-28T10:33:03.554Z,1845
2017-05-28T10:34:03.604Z,1905
2017-05-28T10:35:03.644Z,2135
2017-05-28T10:36:03.700Z,2505
2017-05-28T10:37:03.739Z,2520
2017-05-28T10:38:03.785Z,2435
2017-05-28T10:39:03.860Z,2000
2017-05-28T10:40:03.875Z,1990
2017-05-28T10:41:03.927Z,2065
2017-05-28T10:42:03.978Z,2280
2017-05-28T10:43:04.045Z,2460
2017-05-28T10:44:04.071Z,2655
2017-05-28T10:45:04.114Z,2670
2017-05-28T10:46:04.189Z,2540
2017-05-28T10:47:04.212Z,2535
2017-05-28T10:48:04.273Z,2685
2017-05-28T10:49:04.301Z,2645
2017-05-28T10:50:04.387Z,2600
2017-05-28T10:51:04.407Z,2470
2017-05-28T10:52:04.456Z,2010
2017-05-28T10:53:04.559Z,2230
2017-05-28T10:54:04.553Z,2065
2017-05-28T10:55:04.704Z,1385
2017-05-28T10:56:04.619Z,1205
2017-05-28T10:57:04.673Z,1505
2017-05-28T10:58:04.755Z,1615
2017-05-28T10:59:04.784Z,1460
2017-05-28T11:00:04.820Z,1065
2017-05-28T11:01:04.857Z,1380
2017-05-28T11:02:04.899Z,1470
2017-05-28T11:03:04.984Z,1645
2017-05-28T11:04:05.016Z,1005
2017-05-28T11:05:05.031Z,800
2017-05-28T11:06:05.095Z,715
2017-05-28T11:07:05.145Z,670
2017-05-28T11:08:05.187Z,585
2017-05-28T11:09:05.218Z,560
2017-05-28T11:10:05.253Z,585
2017-05-28T11:11:05.305Z,570
2017-05-28T11:12:05.359Z,550
2017-05-28T11:13:05.405Z,555
2017-05-28T11:14:05.454Z,565
2017-05-28T11:15:05.511Z,530
2017-05-28T11:16:05.509Z,510
2017-05-28T11:17:05.588Z,495
2017-05-28T11:18:05.637Z,480
2017-05-28T11:19:05.668Z,465
2017-05-28T11:20:05.739Z,425
2017-05-28T11:21:05.756Z,405
2017-05-28T11:22:05.814Z,395
2017-05-28T11:23:05.857Z,420
2017-05-28T11:24:05.878Z,440
2017-05-28T11:25:05.936Z,435
2017-05-28T11:26:05.977Z,435
2017-05-28T11:27:06.031Z,420
2017-05-28T11:28:06.082Z,405
2017-05-28T11:29:06.109Z,390
2017-05-28T11:30:06.208Z,380
2017-05-28T11:31:06.182Z,370
2017-05-28T11:32:06.227Z,365
2017-05-28T11:33:06.304Z,360
2017-05-28T11:34:06.308Z,370
2017-05-28T11:35:06.381Z,375
2017-05-28T11:36:06.431Z,365
2017-05-28T11:37:06.449Z,355
2017-05-28T11:38:06.499Z,355
2017-05-28T11:39:06.558Z,350
2017-05-28T11:40:06.600Z,350
2017-05-28T11:41:06.655Z,345
2017-05-28T11:42:06.668Z,345
2017-05-28T11:43:06.731Z,350
2017-05-28T11:44:06.767Z,355
2017-05-28T11:45:06.893Z,360
2017-05-28T11:46:06.837Z,355
2017-05-28T11:47:06.875Z,355
2017-05-28T11:48:06.932Z,345
2017-05-28T11:49:06.966Z,345
2017-05-28T11:50:07.049Z,345
2017-05-28T11:51:07.079Z,350
2017-05-28T11:52:07.143Z,350
2017-05-28T11:53:07.157Z,350
2017-05-28T11:54:07.206Z,360
2017-05-28T11:55:07.231Z,370
2017-05-28T11:56:07.280Z,365
2017-05-28T11:57:07.315Z,380
2017-05-28T11:58:07.360Z,390
2017-05-28T11:59:07.430Z,395
2017-05-28T12:00:07.490Z,405
2017-05-28T12:01:07.509Z,405
2017-05-28T12:02:07.557Z,400
2017-05-28T12:03:07.579Z,400
2017-05-28T12:04:07.596Z,400
2017-05-28T12:05:07.681Z,405
2017-05-28T12:06:07.725Z,420
2017-05-28T12:07:07.805Z,435
2017-05-28T12:08:07.806Z,435
2017-05-28T12:09:07.856Z,435
2017-05-28T12:10:07.988Z,445
2017-05-28T12:11:07.924Z,440
2017-05-28T12:12:07.961Z,445
2017-05-28T12:13:08.032Z,450
2017-05-28T12:14:08.075Z,460
2017-05-28T12:15:08.406Z,465
2017-05-28T12:16:08.155Z,465
2017-05-28T12:17:08.171Z,460
2017-05-28T12:18:08.206Z,455
2017-05-28T12:19:08.279Z,435
2017-05-28T12:20:08.326Z,435
2017-05-28T12:21:08.346Z,450
2017-05-28T12:22:08.408Z,455
2017-05-28T12:23:08.403Z,450
2017-05-28T12:24:08.484Z,440
2017-05-28T12:25:08.529Z,445
2017-05-28T12:26:08.584Z,450
2017-05-28T12:27:08.627Z,435
2017-05-28T12:28:08.655Z,425
2017-05-28T12:29:08.706Z,405
2017-05-28T12:30:08.739Z,400
2017-05-28T12:31:08.773Z,385
2017-05-28T12:32:08.826Z,385
2017-05-28T12:33:08.879Z,380
2017-05-28T12:34:08.930Z,370
2017-05-28T12:35:08.970Z,375
2017-05-28T12:36:09.011Z,370
2017-05-28T12:37:09.043Z,360
2017-05-28T12:38:09.100Z,360
2017-05-28T12:39:09.133Z,390
2017-05-28T12:40:09.167Z,385
2017-05-28T12:41:09.239Z,390
2017-05-28T12:42:09.281Z,375
2017-05-28T12:43:09.306Z,390
2017-05-28T12:44:09.360Z,405
2017-05-28T12:45:09.550Z,390
2017-05-28T12:46:09.430Z,375
2017-05-28T12:47:09.472Z,340
2017-05-28T12:48:09.524Z,320
2017-05-28T12:49:09.545Z,315
2017-05-28T12:50:09.724Z,290
2017-05-28T12:51:09.639Z,265
2017-05-28T12:52:09.672Z,255
2017-05-28T12:53:09.703Z,245
2017-05-28T12:54:09.781Z,240
2017-05-28T12:55:09.803Z,230
2017-05-28T12:56:09.874Z,225
2017-05-28T12:57:09.903Z,220
2017-05-28T12:58:10.340Z,215
2017-05-28T12:59:10.000Z,220
2017-05-28T13:00:10.021Z,220
2017-05-28T13:01:10.109Z,215
2017-05-28T13:02:10.322Z,215
2017-05-28T13:03:10.201Z,215
2017-05-28T13:04:10.212Z,215
2017-05-28T13:05:10.245Z,215
2017-05-28T13:06:10.302Z,220
2017-05-28T13:07:10.337Z,220
2017-05-28T13:08:10.436Z,225
2017-05-28T13:09:10.430Z,230
2017-05-28T13:10:10.424Z,230
2017-05-28T13:11:10.489Z,225
2017-05-28T13:12:10.558Z,225
2017-05-28T13:13:10.579Z,220
2017-05-28T13:14:11.027Z,210
2017-05-28T13:15:10.675Z,200
2017-05-28T13:16:10.708Z,210
2017-05-28T13:17:10.784Z,220
2017-05-28T13:18:10.834Z,220
2017-05-28T13:19:10.839Z,210
2017-05-28T13:20:10.880Z,200
2017-05-28T13:21:10.928Z,195
2017-05-28T13:22:10.966Z,190
2017-05-28T13:23:11.000Z,185
2017-05-28T13:24:11.080Z,180
2017-05-28T13:25:11.207Z,180
2017-05-28T13:26:11.128Z,180
2017-05-28T13:27:11.180Z,175
2017-05-28T13:28:11.205Z,180
2017-05-28T13:29:11.280Z,180
2017-05-28T13:30:11.318Z,180
2017-05-28T13:31:11.355Z,180
2017-05-28T13:32:11.409Z,185
2017-05-28T13:33:11.447Z,195
2017-05-28T13:34:11.499Z,215
2017-05-28T13:35:11.523Z,225
2017-05-28T13:36:11.577Z,230
2017-05-28T13:37:11.595Z,235
2017-05-28T13:38:11.677Z,240
2017-05-28T13:39:11.684Z,255
2017-05-28T13:40:11.753Z,265
2017-05-28T13:41:11.847Z,270
2017-05-28T13:42:11.824Z,270
2017-05-28T13:43:11.853Z,260
2017-05-28T13:44:11.919Z,245
2017-05-28T13:45:11.950Z,225
2017-05-28T13:46:11.979Z,225
2017-05-28T13:47:12.018Z,225
2017-05-28T13:48:12.057Z,225
2017-05-28T13:49:12.117Z,220
2017-05-28T13:50:12.441Z,215
2017-05-28T13:51:12.185Z,220