createdAt,value
2022-10-17T00:00:02.380Z,1009.9116687223498
2022-10-17T00:15:02.019Z,1009.9390247324436
2022-10-17T00:30:01.663Z,1010.0089029325555
2022-10-17T00:45:02.323Z,1009.8963083515447
2022-10-17T01:00:01.912Z,1009.8607308417835
2022-10-17T01:15:01.531Z,1009.9152613290346
2022-10-17T01:30:02.224Z,1009.7767739449512
2022-10-17T01:45:01.888Z,1009.472824019049
2022-10-17T02:00:01.549Z,1009.3125199561084
2022-10-17T02:15:02.205Z,1009.1863737342122
2022-10-17T02:30:01.899Z,1009.2095938876114
2022-10-17T02:45:01.552Z,1009.2259457982192
2022-10-17T03:00:02.212Z,1009.0987392513969
2022-10-17T03:15:01.881Z,1009.1114957238958
2022-10-17T03:30:01.576Z,1009.1480738711545
2022-10-17T03:45:02.224Z,1009.101011881978
2022-10-17T04:00:01.862Z,1009.1365327928874
2022-10-17T04:15:01.540Z,1009.2588098454181
2022-10-17T04:30:02.109Z,1009.232675789479
2022-10-17T04:45:01.880Z,1009.3012716337714
2022-10-17T05:00:01.642Z,1009.3083437341942
2022-10-17T05:15:02.299Z,1009.2374833612693
2022-10-17T05:30:01.982Z,1009.2099836466837
2022-10-17T05:45:01.676Z,1009.2214609987788
2022-10-17T06:00:02.254Z,1009.3516618827995
2022-10-17T06:15:01.900Z,1009.5243750220084
2022-10-17T06:30:01.611Z,1009.7451620330232
2022-10-17T06:45:02.223Z,1009.8327735604893
2022-10-17T07:00:01.856Z,1010.0737519137641
2022-10-17T07:15:01.530Z,1010.2435628076746
2022-10-17T07:30:02.234Z,1010.2878067622779
2022-10-17T07:45:01.920Z,1010.4279251355109
2022-10-17T08:00:01.595Z,1010.4583373226701
2022-10-17T08:15:01.295Z,1010.3895897625666
2022-10-17T08:30:01.993Z,1010.2602103894736
2022-10-17T08:45:01.663Z,1010.2946027844571
2022-10-17T09:00:01.298Z,1010.2903166191685
2022-10-17T09:15:01.912Z,1010.442466786845
2022-10-17T09:30:01.595Z,1010.5246364354008
2022-10-17T09:45:01.263Z,1010.6814914291697
2022-10-17T10:00:02.222Z,1010.7987664221838
2022-10-17T10:15:01.922Z,1011.17410921696
2022-10-17T10:30:01.612Z,1011.2921374484889
2022-10-17T10:45:01.314Z,1011.5892598163025
2022-10-17T11:00:02.042Z,1011.6852829461646
2022-10-17T11:15:01.749Z,1012.097502380517
2022-10-17T11:30:01.466Z,1012.1463677642816
2022-10-17T11:45:01.217Z,1012.4693110625277
2022-10-17T12:00:01.271Z,1012.144683759554
2022-10-17T12:15:01.243Z,1012.3103912912914
2022-10-17T12:30:01.448Z,1012.4154349447487
2022-10-17T12:45:01.105Z,1012.1970304212416
2022-10-17T13:00:01.766Z,1012.2491385759316
2022-10-17T13:15:01.395Z,1012.4218876365952
2022-10-17T13:30:01.329Z,1012.7007419620946
2022-10-17T13:45:01.428Z,1013.117593982757
2022-10-17T14:00:01.064Z,1013.2912647874474
2022-10-17T14:15:10.497Z,1013.3162541300563
2022-10-17T14:30:01.836Z,1013.415286533663
2022-10-17T14:45:01.685Z,1013.4676940668999
2022-10-17T15:00:01.472Z,1013.581894464391
2022-10-17T15:15:02.103Z,1013.7516869007477
2022-10-17T15:30:01.790Z,1013.8320190725302
2022-10-17T15:45:01.692Z,1014.0074675754117
2022-10-17T16:00:02.501Z,1014.2004020725094
2022-10-17T16:15:02.143Z,1014.3618924268565
2022-10-17T16:30:01.819Z,1014.4605501735089
2022-10-17T16:45:02.465Z,1014.4698217358981
2022-10-17T17:00:02.080Z,1014.7956519146637
2022-10-17T17:15:01.728Z,1014.8824189950991
2022-10-17T17:30:02.401Z,1015.1600246707283
2022-10-17T17:45:02.042Z,1015.3586938073997
2022-10-17T18:00:01.679Z,1015.2361932498134
2022-10-17T18:15:02.334Z,1015.468342339358
2022-10-17T18:30:02.009Z,1015.5084606549816
2022-10-17T18:45:01.637Z,1015.4447416630439
2022-10-17T19:00:02.432Z,1015.640122634143
2022-10-17T19:15:02.125Z,1015.775470650233
2022-10-17T19:30:01.813Z,1015.8280775365284
2022-10-17T19:45:01.480Z,1015.8646847147226
2022-10-17T20:00:02.127Z,1016.1456413954324
2022-10-17T20:15:01.766Z,1016.4517122892631
2022-10-17T20:30:02.443Z,1016.7341061938287
2022-10-17T20:45:02.131Z,1016.6920160726302
2022-10-17T21:00:01.821Z,1016.9937205588342
2022-10-17T21:15:01.486Z,1017.1610628260377
2022-10-17T21:30:02.227Z,1017.2297003591002
2022-10-17T21:45:04.764Z,1017.1324930603743
2022-10-17T22:00:01.385Z,1017.0574293330418
2022-10-17T22:15:02.148Z,1017.0983727729392
2022-10-17T22:30:01.905Z,1017.2808328178213
2022-10-17T22:45:01.573Z,1017.3873954057639
2022-10-17T23:00:02.231Z,1017.4234556859094
2022-10-17T23:15:01.912Z,1017.3922586422949
2022-10-17T23:30:01.614Z,1017.3959983198163
2022-10-17T23:45:02.421Z,1017.3090066647809
