createdAt,value
2019-02-05T00:01:11.909Z,3.10
2019-02-05T00:01:55.143Z,3.06
2019-02-05T00:05:02.488Z,3.03
2019-02-05T00:05:33.435Z,3.12
2019-02-05T00:06:30.434Z,3.07
2019-02-05T00:07:57.490Z,3.03
2019-02-05T00:08:51.427Z,3.06
2019-02-05T00:09:25.160Z,3.03
2019-02-05T00:17:03.278Z,2.94
2019-02-05T00:17:43.494Z,2.91
2019-02-05T00:22:27.286Z,2.95
2019-02-05T00:24:56.357Z,2.89
2019-02-05T00:25:48.326Z,2.92
2019-02-05T00:28:13.886Z,2.94
2019-02-05T00:29:08.946Z,2.98
2019-02-05T00:31:37.088Z,3.00
2019-02-05T00:32:51.744Z,2.92
2019-02-05T00:35:06.859Z,2.94
2019-02-05T00:36:35.027Z,2.89
2019-02-05T00:41:53.216Z,2.91
2019-02-05T00:42:39.714Z,2.88
2019-02-05T00:43:37.679Z,2.91
2019-02-05T00:45:03.160Z,2.79
2019-02-05T00:45:42.175Z,2.81
2019-02-05T00:51:32.998Z,2.69
2019-02-05T00:54:16.043Z,2.61
2019-02-05T00:54:50.023Z,2.64
2019-02-05T00:56:02.012Z,2.56
2019-02-05T00:58:59.533Z,2.51
2019-02-05T00:59:24.935Z,2.52
2019-02-05T01:00:25.938Z,2.49
2019-02-05T01:07:56.395Z,2.33
2019-02-05T01:08:36.205Z,2.31
2019-02-05T01:09:42.608Z,2.37
2019-02-05T01:10:33.533Z,2.33
2019-02-05T01:11:33.551Z,2.34
2019-02-05T01:13:01.117Z,2.27
2019-02-05T01:13:32.803Z,2.26
2019-02-05T01:14:39.187Z,2.26
2019-02-05T01:15:33.605Z,2.27
2019-02-05T01:16:36.875Z,2.28
2019-02-05T01:17:34.118Z,2.19
2019-02-05T01:20:21.325Z,2.35
2019-02-05T01:21:07.797Z,2.34
2019-02-05T01:22:08.849Z,2.28
2019-02-05T01:23:04.433Z,2.38
2019-02-05T01:24:28.304Z,2.41
2019-02-05T01:25:42.717Z,2.40
2019-02-05T01:26:31.261Z,2.46
2019-02-05T01:27:07.848Z,2.51
2019-02-05T01:29:52.807Z,2.44
2019-02-05T01:30:41.767Z,2.46
2019-02-05T01:33:28.486Z,2.44
2019-02-05T01:36:05.534Z,2.49
2019-02-05T01:36:57.074Z,2.46
2019-02-05T01:37:44.744Z,2.46
2019-02-05T01:39:09.705Z,2.55
2019-02-05T01:39:44.562Z,2.56
2019-02-05T01:40:47.997Z,2.55
2019-02-05T01:41:46.018Z,2.52
2019-02-05T01:44:39.109Z,2.41
2019-02-05T01:45:18.091Z,2.38
2019-02-05T01:46:39.134Z,2.37
2019-02-05T01:47:40.560Z,2.34
2019-02-05T01:48:26.967Z,2.26
2019-02-05T01:49:30.611Z,2.30
2019-02-05T01:50:19.951Z,2.30
2019-02-05T01:51:17.583Z,2.27
2019-02-05T01:52:18.080Z,2.16
2019-02-05T01:53:39.566Z,2.13
2019-02-05T01:54:20.594Z,2.22
2019-02-05T01:55:17.559Z,2.19
2019-02-05T01:57:58.142Z,2.20
2019-02-05T02:00:49.715Z,2.09
2019-02-05T02:01:21.155Z,2.08
2019-02-05T02:02:37.033Z,2.06
2019-02-05T02:03:43.388Z,2.12
2019-02-05T02:04:32.467Z,2.15
2019-02-05T02:05:23.676Z,2.04
2019-02-05T02:06:22.673Z,2.04
2019-02-05T02:07:53.934Z,2.12
2019-02-05T02:08:25.687Z,2.08
2019-02-05T02:11:11.592Z,2.06
2019-02-05T02:12:06.565Z,2.10
