createdAt,value
2022-12-06T00:01:32.528Z,12.45
2022-12-06T00:04:05.346Z,14.73
2022-12-06T00:06:33.756Z,13.75
2022-12-06T00:09:03.168Z,12.68
2022-12-06T00:11:34.486Z,14.57
2022-12-06T00:14:04.325Z,15.10
2022-12-06T00:16:38.569Z,12.13
2022-12-06T00:19:07.527Z,14.20
2022-12-06T00:21:38.859Z,11.85
2022-12-06T00:24:14.417Z,14.82
2022-12-06T00:26:43.699Z,14.68
2022-12-06T00:29:21.850Z,13.32
2022-12-06T00:31:55.791Z,13.63
2022-12-06T00:34:27.286Z,13.43
2022-12-06T00:36:56.193Z,12.98
2022-12-06T00:39:22.919Z,14.18
2022-12-06T00:41:54.476Z,14.68
2022-12-06T00:44:23.634Z,13.85
2022-12-06T00:46:52.730Z,15.85
2022-12-06T00:49:19.381Z,13.95
2022-12-06T00:51:48.333Z,11.52
2022-12-06T00:54:15.973Z,13.60
2022-12-06T00:56:44.870Z,14.00
2022-12-06T00:59:13.706Z,18.08
2022-12-06T01:01:44.002Z,16.83
2022-12-06T01:04:10.820Z,16.10
2022-12-06T01:06:40.042Z,14.00
2022-12-06T01:09:11.191Z,15.18
2022-12-06T01:11:40.261Z,16.77
2022-12-06T01:14:11.889Z,15.35
2022-12-06T01:16:46.665Z,15.35
2022-12-06T01:19:13.797Z,17.00
2022-12-06T01:21:42.700Z,16.88
2022-12-06T01:24:09.553Z,18.25
2022-12-06T01:26:40.957Z,15.25
2022-12-06T01:29:07.606Z,19.33
2022-12-06T01:31:39.475Z,15.43
2022-12-06T01:34:13.207Z,19.73
2022-12-06T01:36:42.829Z,18.40
2022-12-06T01:39:10.775Z,18.25
2022-12-06T01:41:38.802Z,17.73
2022-12-06T01:44:25.506Z,18.20
2022-12-06T01:46:52.219Z,19.77
2022-12-06T01:49:26.313Z,19.88
2022-12-06T01:52:04.129Z,22.65
2022-12-06T01:54:32.381Z,20.52
2022-12-06T01:57:02.395Z,24.50
2022-12-06T01:59:32.217Z,20.65
2022-12-06T02:02:02.246Z,21.58
2022-12-06T02:04:32.137Z,21.52
2022-12-06T02:07:05.590Z,20.73
2022-12-06T02:09:37.238Z,20.67
2022-12-06T02:12:06.742Z,22.20
2022-12-06T02:14:38.299Z,20.20
2022-12-06T02:17:10.706Z,22.25
2022-12-06T02:20:02.023Z,25.00
2022-12-06T02:22:52.985Z,22.13
2022-12-06T02:25:44.557Z,25.50
2022-12-06T02:28:17.389Z,24.55
2022-12-06T02:31:05.024Z,25.25
2022-12-06T02:33:49.530Z,23.02
2022-12-06T02:36:22.178Z,21.55
2022-12-06T02:38:48.855Z,21.77
2022-12-06T02:41:28.433Z,22.40
2022-12-06T02:44:01.952Z,21.20
2022-12-06T02:46:34.802Z,25.55
2022-12-06T02:49:05.120Z,21.25
2022-12-06T02:51:39.161Z,19.48
2022-12-06T02:54:10.600Z,21.20
2022-12-06T02:56:37.311Z,20.33
2022-12-06T02:59:04.166Z,19.88
2022-12-06T03:01:34.724Z,24.00
2022-12-06T03:04:19.254Z,21.17
2022-12-06T03:07:13.335Z,23.33
2022-12-06T03:10:02.145Z,20.77
2022-12-06T03:13:00.249Z,22.73
2022-12-06T03:15:53.920Z,24.25
2022-12-06T03:18:40.897Z,21.85
2022-12-06T03:21:13.214Z,22.88
2022-12-06T03:23:47.679Z,23.13
2022-12-06T03:26:18.468Z,21.50
2022-12-06T03:28:48.285Z,21.88
2022-12-06T03:31:15.573Z,23.45
2022-12-06T03:34:02.654Z,28.00
2022-12-06T03:36:34.137Z,25.08
2022-12-06T03:39:06.561Z,24.35
2022-12-06T03:41:41.614Z,23.00
2022-12-06T03:44:12.721Z,25.55
2022-12-06T03:46:46.668Z,24.55
2022-12-06T03:49:35.102Z,26.25
2022-12-06T03:52:04.887Z,23.33
2022-12-06T03:54:34.022Z,29.10
2022-12-06T03:57:01.364Z,25.63
2022-12-06T03:59:28.003Z,26.05
2022-12-06T04:01:54.808Z,25.63
2022-12-06T04:04:26.318Z,24.02
2022-12-06T04:06:53.211Z,27.60
2022-12-06T04:09:38.320Z,31.58
2022-12-06T04:12:27.626Z,26.58
2022-12-06T04:14:54.401Z,24.45
2022-12-06T04:17:39.550Z,27.58
2022-12-06T04:20:07.183Z,28.05
2022-12-06T04:22:52.314Z,31.52
2022-12-06T04:25:21.989Z,30.42
2022-12-06T04:28:07.222Z,25.88
2022-12-06T04:30:52.685Z,27.83
2022-12-06T04:33:38.081Z,27.95
2022-12-06T04:36:23.610Z,28.38
2022-12-06T04:38:50.346Z,33.45
2022-12-06T04:41:37.016Z,26.50
2022-12-06T04:44:07.223Z,34.28
2022-12-06T04:46:34.170Z,38.17
2022-12-06T04:49:05.716Z,31.50
2022-12-06T04:51:35.147Z,31.63
2022-12-06T04:54:05.411Z,33.00
2022-12-06T04:56:32.135Z,35.78
2022-12-06T04:59:01.708Z,38.78
2022-12-06T05:01:30.671Z,33.78
2022-12-06T05:03:57.404Z,32.70
2022-12-06T05:06:26.598Z,33.17
2022-12-06T05:08:55.663Z,32.13
2022-12-06T05:11:24.581Z,31.25
2022-12-06T05:13:51.290Z,34.42
2022-12-06T05:16:18.003Z,31.85
2022-12-06T05:18:44.742Z,31.83
2022-12-06T05:21:20.190Z,30.83
2022-12-06T05:23:47.287Z,31.83
2022-12-06T05:26:19.165Z,30.05
2022-12-06T05:28:49.053Z,33.00
2022-12-06T05:31:16.561Z,28.67
2022-12-06T05:33:43.277Z,28.30
2022-12-06T05:36:21.454Z,28.90
2022-12-06T05:38:51.633Z,30.02
2022-12-06T05:41:26.063Z,28.13
2022-12-06T05:43:57.348Z,26.85
2022-12-06T05:46:24.133Z,26.75
2022-12-06T05:48:53.350Z,28.58
2022-12-06T05:51:22.463Z,30.17
2022-12-06T05:53:49.167Z,29.70
2022-12-06T05:56:15.888Z,26.67
2022-12-06T05:58:42.590Z,28.27
2022-12-06T06:01:09.943Z,26.38
2022-12-06T06:03:39.008Z,25.48
2022-12-06T06:06:12.243Z,24.83
2022-12-06T06:08:38.903Z,27.42
2022-12-06T06:11:05.707Z,26.70
2022-12-06T06:13:34.546Z,29.13
2022-12-06T06:16:03.461Z,28.58
2022-12-06T06:18:30.177Z,28.85
2022-12-06T06:21:02.435Z,23.77
2022-12-06T06:23:31.571Z,27.30
2022-12-06T06:25:58.325Z,26.50
2022-12-06T06:28:27.286Z,28.92
2022-12-06T06:30:56.112Z,27.63
2022-12-06T06:33:22.920Z,27.23
2022-12-06T06:35:49.554Z,27.45
2022-12-06T06:38:16.183Z,28.65
2022-12-06T06:40:42.890Z,27.67
2022-12-06T06:43:21.002Z,28.45
2022-12-06T06:46:02.971Z,25.10
2022-12-06T06:48:32.099Z,27.60
2022-12-06T06:51:14.771Z,29.80
2022-12-06T06:53:43.892Z,27.40
2022-12-06T06:56:11.247Z,31.70
2022-12-06T06:58:38.069Z,24.92
2022-12-06T07:01:07.062Z,28.67
2022-12-06T07:03:36.288Z,32.92
2022-12-06T07:06:08.376Z,30.23
2022-12-06T07:08:37.223Z,27.60
2022-12-06T07:11:04.558Z,29.77
2022-12-06T07:13:33.975Z,25.25
2022-12-06T07:16:04.140Z,29.75
2022-12-06T07:18:30.947Z,31.38
2022-12-06T07:21:05.586Z,26.98
2022-12-06T07:23:36.177Z,30.15
2022-12-06T07:26:14.063Z,31.20
2022-12-06T07:28:44.953Z,28.90
2022-12-06T07:31:19.785Z,28.00
2022-12-06T07:33:54.991Z,29.37
2022-12-06T07:36:24.400Z,28.25
2022-12-06T07:38:53.594Z,32.28
2022-12-06T07:41:41.353Z,32.72
2022-12-06T07:44:32.703Z,28.98
2022-12-06T07:46:59.434Z,35.15
2022-12-06T07:49:26.137Z,33.08
2022-12-06T07:51:54.046Z,35.25
2022-12-06T07:54:23.062Z,31.73
2022-12-06T07:56:50.220Z,33.65
2022-12-06T07:59:19.776Z,32.58
2022-12-06T08:01:46.563Z,31.52
2022-12-06T08:04:13.647Z,35.33
2022-12-06T08:06:42.575Z,31.45
2022-12-06T08:09:12.055Z,38.38
2022-12-06T08:11:38.699Z,33.13
2022-12-06T08:14:05.427Z,39.83
2022-12-06T08:16:34.607Z,29.40
2022-12-06T08:19:01.908Z,33.60
2022-12-06T08:21:38.402Z,34.55
2022-12-06T08:24:05.369Z,33.80
2022-12-06T08:26:32.079Z,34.63
2022-12-06T08:29:03.244Z,33.50
2022-12-06T08:31:36.989Z,33.28
2022-12-06T08:34:04.143Z,31.80
2022-12-06T08:36:30.981Z,33.83
2022-12-06T08:39:02.608Z,29.42
2022-12-06T08:41:47.723Z,30.67
2022-12-06T08:44:16.173Z,35.08
2022-12-06T08:46:46.143Z,29.45
2022-12-06T08:49:15.148Z,33.95
2022-12-06T08:51:44.278Z,33.85
2022-12-06T08:54:16.584Z,34.22
2022-12-06T08:56:43.573Z,33.08
2022-12-06T08:59:10.810Z,32.83
2022-12-06T09:01:39.645Z,32.38
2022-12-06T09:04:08.172Z,34.03
2022-12-06T09:06:39.820Z,34.35
2022-12-06T09:09:07.503Z,33.58
2022-12-06T09:11:39.400Z,31.08
2022-12-06T09:14:09.025Z,35.40
2022-12-06T09:16:36.026Z,32.72
2022-12-06T09:19:04.939Z,29.30
2022-12-06T09:21:39.574Z,29.50
2022-12-06T09:24:15.267Z,25.73
2022-12-06T09:29:13.856Z,30.17
2022-12-06T09:31:40.985Z,34.65
2022-12-06T09:34:09.184Z,31.92
2022-12-06T09:36:42.698Z,30.45
2022-12-06T09:39:29.640Z,31.55
2022-12-06T09:42:29.039Z,30.90
2022-12-06T09:45:04.652Z,29.60
2022-12-06T09:47:48.089Z,31.90
2022-12-06T09:50:41.305Z,31.25
2022-12-06T09:53:43.275Z,27.38
2022-12-06T09:56:41.564Z,26.85
2022-12-06T09:59:53.233Z,28.90
2022-12-06T10:02:40.459Z,32.25
2022-12-06T10:05:13.196Z,28.75
2022-12-06T10:08:04.812Z,28.95
2022-12-06T10:10:52.160Z,30.45
2022-12-06T10:13:28.065Z,30.38
2022-12-06T10:16:31.383Z,28.60
2022-12-06T10:19:25.699Z,25.20
2022-12-06T10:22:01.637Z,23.48
2022-12-06T10:24:55.373Z,25.67
2022-12-06T10:27:38.493Z,23.17
2022-12-06T10:30:12.229Z,25.33
2022-12-06T10:32:44.394Z,22.50
2022-12-06T10:35:17.743Z,24.80
2022-12-06T10:37:50.964Z,21.40
2022-12-06T10:40:24.152Z,22.45
2022-12-06T10:43:12.185Z,19.85
2022-12-06T10:46:26.297Z,23.05
2022-12-06T10:49:15.209Z,19.05
2022-12-06T10:51:48.853Z,22.42
2022-12-06T10:54:26.694Z,26.05
2022-12-06T10:56:58.701Z,19.77
2022-12-06T10:59:38.812Z,21.70
2022-12-06T11:02:48.144Z,19.25
2022-12-06T11:05:30.323Z,22.73
2022-12-06T11:08:52.657Z,22.30
2022-12-06T11:11:28.298Z,17.45
2022-12-06T11:16:38.284Z,19.27
2022-12-06T11:19:51.663Z,20.98
2022-12-06T11:22:47.414Z,14.85
2022-12-06T11:25:54.354Z,17.40
2022-12-06T11:28:37.796Z,14.95
2022-12-06T11:31:26.355Z,20.35
2022-12-06T11:33:53.671Z,17.55
2022-12-06T11:36:24.601Z,16.23
2022-12-06T11:38:51.996Z,18.33
2022-12-06T11:41:26.364Z,18.35
2022-12-06T11:43:57.082Z,15.25
2022-12-06T11:46:29.469Z,16.85
2022-12-06T11:49:10.978Z,15.05
2022-12-06T11:51:40.100Z,16.98
2022-12-06T11:54:54.629Z,12.52
2022-12-06T11:57:26.798Z,17.02
2022-12-06T12:00:13.985Z,18.45
2022-12-06T12:02:45.439Z,13.80
2022-12-06T12:05:38.719Z,15.13
2022-12-06T12:08:07.378Z,12.07
2022-12-06T12:10:40.084Z,13.30
2022-12-06T12:13:31.331Z,12.07
2022-12-06T12:16:26.092Z,13.52
2022-12-06T12:19:01.357Z,12.23
2022-12-06T12:21:32.771Z,12.75
2022-12-06T12:24:02.266Z,14.23
2022-12-06T12:26:38.990Z,12.07
2022-12-06T12:29:15.331Z,14.30
2022-12-06T12:31:54.424Z,11.18
2022-12-06T12:34:28.447Z,11.20
2022-12-06T12:37:01.571Z,10.93
2022-12-06T12:39:50.039Z,13.68
2022-12-06T12:42:33.007Z,16.52
2022-12-06T12:45:03.761Z,11.65
2022-12-06T12:47:31.856Z,10.60
2022-12-06T12:50:20.229Z,10.80
2022-12-06T12:52:49.505Z,14.13
2022-12-06T12:55:19.428Z,9.05
2022-12-06T12:57:53.037Z,11.95
2022-12-06T13:00:25.278Z,13.88
2022-12-06T13:03:03.544Z,11.35
2022-12-06T13:05:40.672Z,9.73
2022-12-06T13:08:18.990Z,12.15
2022-12-06T13:13:44.355Z,10.15
2022-12-06T13:16:14.778Z,9.98
2022-12-06T13:18:47.609Z,11.52
2022-12-06T13:21:33.818Z,10.20
2022-12-06T13:24:23.841Z,13.00
2022-12-06T13:27:04.651Z,10.98
2022-12-06T13:29:34.443Z,11.65
2022-12-06T13:32:17.464Z,11.77
2022-12-06T13:34:50.783Z,11.52
2022-12-06T13:37:44.613Z,10.27
2022-12-06T13:40:34.006Z,11.25
2022-12-06T13:43:05.959Z,12.18
2022-12-06T13:45:47.036Z,11.55
2022-12-06T13:48:25.695Z,13.18
2022-12-06T13:51:11.143Z,12.10
2022-12-06T13:54:03.416Z,9.07
2022-12-06T13:56:35.351Z,10.38
2022-12-06T13:59:03.465Z,12.68
2022-12-06T14:02:05.388Z,10.40
2022-12-06T14:09:49.169Z,9.82
2022-12-06T14:12:20.407Z,13.75
2022-12-06T14:15:05.748Z,13.63
2022-12-06T14:18:01.576Z,8.30
2022-12-06T14:20:28.901Z,10.15
2022-12-06T14:22:56.071Z,10.82
2022-12-06T14:25:31.239Z,10.25
2022-12-06T14:28:07.455Z,9.18
2022-12-06T14:30:34.781Z,10.52
2022-12-06T14:33:15.995Z,11.52
2022-12-06T14:35:56.657Z,10.13
2022-12-06T14:38:33.411Z,10.52
2022-12-06T14:41:18.615Z,10.80
2022-12-06T14:43:50.202Z,10.13
2022-12-06T14:46:19.319Z,9.98
2022-12-06T14:49:05.234Z,10.00
2022-12-06T14:51:40.297Z,9.48
2022-12-06T14:54:31.887Z,9.30
2022-12-06T14:57:01.741Z,12.38
2022-12-06T15:00:13.388Z,12.93
2022-12-06T15:02:27.717Z,10.23
2022-12-06T15:04:59.674Z,12.18
2022-12-06T15:07:42.224Z,13.43
2022-12-06T15:10:29.851Z,9.00
2022-12-06T15:13:16.697Z,7.57
2022-12-06T15:15:47.792Z,9.38
2022-12-06T15:18:25.029Z,11.68
2022-12-06T15:20:53.530Z,12.68
2022-12-06T15:23:30.070Z,10.90
2022-12-06T15:25:57.467Z,8.70
2022-12-06T15:28:24.268Z,9.60
2022-12-06T15:30:53.500Z,8.68
2022-12-06T15:33:24.837Z,9.82
2022-12-06T15:35:54.531Z,11.77
2022-12-06T15:38:23.979Z,10.93
2022-12-06T15:40:53.195Z,11.55
2022-12-06T15:43:30.883Z,12.00
2022-12-06T15:46:07.041Z,8.65
2022-12-06T15:48:36.888Z,8.77
2022-12-06T15:51:12.271Z,11.68
2022-12-06T15:53:44.986Z,7.00
2022-12-06T15:56:16.962Z,11.90
2022-12-06T15:58:46.696Z,10.80
2022-12-06T16:01:25.505Z,9.63
2022-12-06T16:03:54.745Z,8.48
2022-12-06T16:06:22.732Z,8.57
2022-12-06T16:08:49.551Z,9.85
2022-12-06T16:11:20.425Z,11.05
2022-12-06T16:13:48.894Z,11.23
2022-12-06T16:16:20.357Z,9.10
2022-12-06T16:18:49.689Z,10.68
2022-12-06T16:21:27.383Z,9.18
2022-12-06T16:24:14.844Z,10.90
2022-12-06T16:26:47.016Z,14.45
2022-12-06T16:29:21.680Z,11.20
2022-12-06T16:31:48.551Z,12.00
2022-12-06T16:34:20.119Z,13.00
2022-12-06T16:37:06.453Z,11.07
2022-12-06T16:39:37.419Z,10.05
2022-12-06T16:42:07.422Z,11.02
2022-12-06T16:44:50.833Z,12.30
2022-12-06T16:49:51.845Z,12.18
2022-12-06T16:52:18.637Z,13.68
2022-12-06T16:54:45.439Z,14.75
2022-12-06T16:57:19.413Z,16.33
2022-12-06T16:59:46.482Z,16.60
2022-12-06T17:02:27.700Z,13.35
2022-12-06T17:05:00.854Z,12.98
2022-12-06T17:07:28.329Z,15.43
2022-12-06T17:09:56.596Z,16.30
2022-12-06T17:12:23.574Z,15.75
2022-12-06T17:14:55.578Z,14.18
2022-12-06T17:17:22.785Z,13.88
2022-12-06T17:19:52.416Z,12.10
2022-12-06T17:22:19.792Z,13.75
2022-12-06T17:24:46.519Z,11.50
2022-12-06T17:27:14.761Z,12.93
2022-12-06T17:29:45.335Z,11.68
2022-12-06T17:32:12.981Z,13.50
2022-12-06T17:34:45.101Z,13.15
2022-12-06T17:37:14.279Z,13.00
2022-12-06T17:39:48.000Z,16.05
2022-12-06T17:42:33.695Z,14.93
2022-12-06T17:45:03.575Z,16.75
2022-12-06T17:47:30.495Z,12.77
2022-12-06T17:49:57.596Z,11.18
2022-12-06T17:52:24.849Z,10.70
2022-12-06T17:54:51.558Z,14.52
2022-12-06T17:57:18.735Z,14.38
2022-12-06T17:59:49.618Z,16.30
2022-12-06T18:02:19.851Z,14.25
2022-12-06T18:04:47.660Z,12.85
2022-12-06T18:07:15.658Z,13.02
2022-12-06T18:09:42.619Z,13.50
2022-12-06T18:12:13.124Z,14.30
2022-12-06T18:14:42.102Z,12.07
2022-12-06T18:17:09.019Z,20.67
2022-12-06T18:19:35.908Z,15.23
2022-12-06T18:22:03.480Z,13.50
2022-12-06T18:24:35.852Z,15.05
2022-12-06T18:27:06.722Z,14.68
2022-12-06T18:29:35.844Z,14.70
2022-12-06T18:32:05.233Z,13.50
2022-12-06T18:34:32.085Z,13.05
2022-12-06T18:36:58.807Z,13.93
2022-12-06T18:39:28.120Z,15.95
2022-12-06T18:41:55.560Z,14.55
2022-12-06T18:45:00.546Z,14.05
2022-12-06T18:47:45.796Z,12.90
2022-12-06T18:50:12.520Z,14.40
2022-12-06T18:52:41.407Z,13.52
2022-12-06T18:55:08.591Z,16.10
2022-12-06T18:57:41.022Z,15.18
2022-12-06T19:00:08.515Z,14.02
2022-12-06T19:02:37.854Z,14.00
2022-12-06T19:05:05.493Z,17.08
2022-12-06T19:07:32.758Z,18.45
2022-12-06T19:10:00.408Z,16.33
2022-12-06T19:12:30.039Z,16.83
2022-12-06T19:14:56.711Z,12.75
2022-12-06T19:17:23.813Z,14.40
2022-12-06T19:19:50.597Z,17.02
2022-12-06T19:22:19.574Z,17.98
2022-12-06T19:24:46.384Z,14.77
2022-12-06T19:27:20.658Z,19.55
2022-12-06T19:29:48.308Z,15.07
2022-12-06T19:32:15.560Z,14.63
2022-12-06T19:34:42.956Z,14.30
2022-12-06T19:37:09.896Z,14.52
2022-12-06T19:39:36.934Z,14.52
2022-12-06T19:42:22.161Z,14.93
2022-12-06T19:44:48.887Z,14.00
2022-12-06T19:47:15.548Z,15.20
2022-12-06T19:49:46.919Z,16.60
2022-12-06T19:52:13.895Z,15.60
2022-12-06T19:54:41.692Z,14.65
2022-12-06T19:57:11.083Z,13.20
2022-12-06T19:59:40.304Z,15.02
2022-12-06T20:02:10.393Z,14.75
2022-12-06T20:04:39.732Z,13.02
2022-12-06T20:07:07.048Z,16.77
2022-12-06T20:09:34.343Z,17.30
2022-12-06T20:12:03.263Z,16.40
2022-12-06T20:14:49.456Z,16.52
2022-12-06T20:17:24.344Z,16.02
2022-12-06T20:19:51.280Z,16.83
2022-12-06T20:22:22.696Z,19.67
2022-12-06T20:24:49.716Z,17.80
2022-12-06T20:27:41.174Z,18.08
2022-12-06T20:30:08.782Z,18.13
2022-12-06T20:32:37.726Z,17.13
2022-12-06T20:35:08.899Z,17.50
2022-12-06T20:37:35.810Z,18.88
2022-12-06T20:40:03.130Z,15.65
2022-12-06T20:42:31.096Z,15.93
2022-12-06T20:44:57.766Z,18.00
2022-12-06T20:47:24.971Z,18.00
2022-12-06T20:49:51.713Z,20.23
2022-12-06T20:52:18.595Z,18.67
2022-12-06T20:54:45.332Z,21.48
2022-12-06T20:57:12.615Z,22.70
2022-12-06T20:59:41.849Z,19.38
2022-12-06T21:02:15.851Z,20.38
2022-12-06T21:04:42.906Z,24.75
2022-12-06T21:07:12.114Z,22.23
2022-12-06T21:09:38.817Z,21.77
2022-12-06T21:12:10.854Z,21.23
2022-12-06T21:14:48.850Z,20.88
2022-12-06T21:17:15.547Z,23.02
2022-12-06T21:19:44.624Z,22.92
2022-12-06T21:22:11.495Z,20.25
2022-12-06T21:24:39.303Z,18.77
2022-12-06T21:27:07.205Z,20.95
2022-12-06T21:29:38.212Z,22.13
2022-12-06T21:32:07.241Z,24.10
2022-12-06T21:34:46.027Z,20.63
2022-12-06T21:37:15.831Z,23.00
2022-12-06T21:39:46.547Z,22.88
2022-12-06T21:42:17.025Z,23.90
2022-12-06T21:44:48.327Z,26.80
2022-12-06T21:47:15.060Z,23.70
2022-12-06T21:49:42.699Z,23.50
2022-12-06T21:52:09.668Z,25.75
2022-12-06T21:54:36.383Z,22.63
2022-12-06T21:57:03.482Z,21.55
2022-12-06T21:59:30.300Z,30.33
2022-12-06T22:01:59.189Z,24.67
2022-12-06T22:04:30.561Z,22.23
2022-12-06T22:06:57.293Z,22.95
2022-12-06T22:09:26.527Z,22.20
2022-12-06T22:11:55.700Z,24.58
2022-12-06T22:14:24.778Z,23.15
2022-12-06T22:16:51.745Z,21.33
2022-12-06T22:19:18.753Z,27.60
2022-12-06T22:21:45.712Z,27.58
2022-12-06T22:24:17.171Z,27.73
2022-12-06T22:26:46.011Z,23.70
2022-12-06T22:29:17.793Z,26.02
2022-12-06T22:31:47.256Z,23.88
2022-12-06T22:34:14.188Z,25.98
2022-12-06T22:36:41.003Z,22.02
2022-12-06T22:39:09.881Z,26.00
2022-12-06T22:41:37.034Z,28.45
2022-12-06T22:44:05.615Z,29.48
2022-12-06T22:46:34.022Z,31.15
2022-12-06T22:49:03.728Z,32.67
2022-12-06T22:51:36.117Z,27.23
2022-12-06T22:54:07.453Z,31.02
2022-12-06T22:56:37.055Z,31.92
2022-12-06T22:59:03.850Z,28.73
2022-12-06T23:01:34.859Z,34.75
2022-12-06T23:04:06.374Z,35.88
2022-12-06T23:06:34.711Z,33.40
2022-12-06T23:09:01.682Z,31.90
2022-12-06T23:11:33.231Z,35.45
2022-12-06T23:14:03.098Z,33.47
2022-12-06T23:16:31.001Z,37.13
2022-12-06T23:18:59.882Z,37.53
2022-12-06T23:21:35.520Z,40.15
2022-12-06T23:26:36.695Z,34.05
2022-12-06T23:29:09.316Z,35.20
2022-12-06T23:31:39.448Z,41.30
2022-12-06T23:34:14.582Z,35.63
2022-12-06T23:36:41.649Z,41.83
2022-12-06T23:39:09.597Z,39.63
2022-12-06T23:41:37.185Z,36.17
2022-12-06T23:44:07.009Z,36.47
2022-12-06T23:46:40.781Z,36.90
2022-12-06T23:49:11.983Z,35.65
2022-12-06T23:51:38.924Z,38.08
2022-12-06T23:54:10.567Z,39.67
2022-12-06T23:56:39.001Z,38.03
2022-12-06T23:59:07.706Z,36.05
