createdAt,value
2023-04-13T00:00:40.677Z,1.30
2023-04-13T00:03:08.960Z,1.33
2023-04-13T00:05:36.413Z,1.40
2023-04-13T00:08:03.522Z,1.40
2023-04-13T00:10:31.661Z,1.40
2023-04-13T00:12:58.679Z,1.60
2023-04-13T00:15:25.763Z,1.77
2023-04-13T00:17:54.088Z,1.77
2023-04-13T00:20:21.218Z,1.40
2023-04-13T00:22:48.986Z,1.40
2023-04-13T00:25:16.726Z,1.17
2023-04-13T00:27:44.781Z,1.20
2023-04-13T00:30:14.633Z,1.57
2023-04-13T00:32:44.143Z,1.50
2023-04-13T00:35:13.745Z,1.40
2023-04-13T00:37:43.194Z,1.20
2023-04-13T00:40:11.508Z,1.30
2023-04-13T00:42:38.554Z,1.23
2023-04-13T00:45:06.170Z,1.10
2023-04-13T00:47:34.144Z,1.10
2023-04-13T00:50:02.248Z,1.20
2023-04-13T00:52:29.594Z,1.30
2023-04-13T00:55:02.929Z,1.30
2023-04-13T00:57:32.620Z,1.30
2023-04-13T01:00:12.621Z,1.30
2023-04-13T01:02:42.830Z,1.23
2023-04-13T01:05:14.251Z,1.30
2023-04-13T01:08:01.890Z,1.43
2023-04-13T01:10:39.075Z,1.13
2023-04-13T01:13:23.497Z,1.07
2023-04-13T01:16:25.534Z,1.10
2023-04-13T01:18:54.432Z,1.10
2023-04-13T01:21:27.723Z,1.10
2023-04-13T01:24:06.009Z,1.13
2023-04-13T01:26:50.180Z,0.93
2023-04-13T01:29:18.219Z,1.40
2023-04-13T01:31:45.915Z,1.00
2023-04-13T01:34:13.253Z,1.30
2023-04-13T01:36:40.445Z,1.17
2023-04-13T01:39:10.597Z,1.10
2023-04-13T01:41:38.744Z,1.10
2023-04-13T01:44:06.092Z,1.30
2023-04-13T01:46:35.722Z,1.23
2023-04-13T01:49:11.050Z,1.30
2023-04-13T01:52:08.442Z,1.03
2023-04-13T01:54:39.706Z,1.03
2023-04-13T01:57:07.450Z,1.20
2023-04-13T01:59:35.652Z,1.10
2023-04-13T02:02:02.614Z,1.20
2023-04-13T02:04:31.974Z,1.00
2023-04-13T02:06:58.971Z,1.07
2023-04-13T02:09:30.977Z,1.17
2023-04-13T02:11:57.923Z,1.20
2023-04-13T02:14:25.267Z,1.27
2023-04-13T02:16:53.682Z,1.00
2023-04-13T02:19:21.835Z,1.10
2023-04-13T02:21:49.025Z,1.20
2023-04-13T02:24:18.353Z,1.20
2023-04-13T02:26:45.348Z,1.30
2023-04-13T02:29:15.142Z,1.37
2023-04-13T02:31:45.515Z,1.00
2023-04-13T02:34:12.796Z,0.90
2023-04-13T02:36:40.527Z,1.00
2023-04-13T02:39:09.520Z,1.30
2023-04-13T02:41:36.629Z,1.20
2023-04-13T02:44:03.738Z,1.00
2023-04-13T02:46:43.303Z,0.90
2023-04-13T02:49:15.838Z,1.10
2023-04-13T02:51:55.160Z,1.03
2023-04-13T02:54:33.276Z,1.07
2023-04-13T02:57:01.806Z,1.10
2023-04-13T02:59:29.658Z,1.10
2023-04-13T03:01:58.941Z,1.00
2023-04-13T03:04:29.264Z,0.87
2023-04-13T03:06:56.984Z,1.17
2023-04-13T03:09:25.293Z,1.10
2023-04-13T03:11:56.893Z,1.30
2023-04-13T03:14:30.289Z,1.10
2023-04-13T03:17:05.316Z,1.20
2023-04-13T03:19:37.944Z,0.90
2023-04-13T03:22:05.828Z,0.93
2023-04-13T03:24:35.943Z,1.20
2023-04-13T03:27:06.666Z,1.60
2023-04-13T03:29:38.932Z,1.03
2023-04-13T03:32:07.961Z,1.00
2023-04-13T03:34:40.692Z,1.10
2023-04-13T03:37:11.227Z,1.17
2023-04-13T03:39:39.509Z,1.30
2023-04-13T03:42:10.100Z,1.20
2023-04-13T03:44:43.124Z,1.20
2023-04-13T03:47:10.195Z,0.90
2023-04-13T03:49:37.789Z,1.20
2023-04-13T03:52:05.173Z,1.37
2023-04-13T03:54:37.293Z,0.90
2023-04-13T03:57:04.699Z,1.17
2023-04-13T03:59:33.115Z,1.10
2023-04-13T04:02:02.836Z,1.00
2023-04-13T04:04:30.928Z,1.00
2023-04-13T04:06:58.287Z,1.00
2023-04-13T04:09:26.501Z,1.20
2023-04-13T04:11:58.126Z,1.30
2023-04-13T04:14:37.067Z,0.93
2023-04-13T04:17:14.532Z,0.90
2023-04-13T04:19:41.742Z,1.00
2023-04-13T04:22:09.672Z,1.07
2023-04-13T04:24:40.080Z,1.00
2023-04-13T04:27:07.775Z,0.90
2023-04-13T04:29:34.938Z,1.27
2023-04-13T04:32:11.142Z,1.00
2023-04-13T04:34:40.956Z,1.00
2023-04-13T04:37:20.293Z,1.20
2023-04-13T04:39:57.012Z,1.10
2023-04-13T04:42:25.917Z,1.10
2023-04-13T04:44:53.033Z,1.03
2023-04-13T04:47:21.598Z,1.17
2023-04-13T04:50:04.617Z,1.00
2023-04-13T04:52:37.063Z,1.00
2023-04-13T04:55:06.247Z,1.10
2023-04-13T04:57:34.912Z,0.90
2023-04-13T05:00:15.877Z,1.30
2023-04-13T05:02:50.872Z,0.93
2023-04-13T05:05:18.399Z,1.00
2023-04-13T05:07:46.185Z,1.00
2023-04-13T05:10:14.155Z,1.63
2023-04-13T05:12:47.413Z,1.07
2023-04-13T05:15:14.468Z,1.07
2023-04-13T05:17:41.955Z,1.20
2023-04-13T05:20:09.567Z,1.37
2023-04-13T05:22:45.498Z,1.20
2023-04-13T05:25:13.393Z,1.20
2023-04-13T05:27:41.231Z,1.00
2023-04-13T05:30:09.747Z,1.20
2023-04-13T05:32:39.267Z,1.10
2023-04-13T05:35:07.952Z,1.13
2023-04-13T05:37:35.267Z,1.07
2023-04-13T05:40:02.865Z,1.53
2023-04-13T05:42:33.285Z,1.10
2023-04-13T05:45:01.609Z,1.10
2023-04-13T05:47:29.724Z,1.10
2023-04-13T05:50:02.738Z,1.30
2023-04-13T05:52:30.701Z,1.10
2023-04-13T05:54:58.314Z,1.10
2023-04-13T05:57:27.165Z,1.37
2023-04-13T05:59:55.353Z,1.30
2023-04-13T06:02:27.013Z,1.20
2023-04-13T06:04:55.007Z,1.33
2023-04-13T06:07:23.440Z,1.10
2023-04-13T06:09:50.536Z,1.17
2023-04-13T06:12:18.440Z,1.47
2023-04-13T06:14:46.031Z,1.30
2023-04-13T06:17:13.202Z,1.17
2023-04-13T06:19:40.406Z,1.20
2023-04-13T06:22:07.461Z,1.10
2023-04-13T06:24:37.790Z,1.57
2023-04-13T06:27:07.325Z,1.30
2023-04-13T06:29:34.896Z,1.50
2023-04-13T06:32:07.966Z,1.80
2023-04-13T06:34:35.996Z,1.37
2023-04-13T06:37:05.254Z,1.60
2023-04-13T06:39:41.851Z,1.40
2023-04-13T06:42:10.155Z,1.57
2023-04-13T06:44:58.163Z,1.33
2023-04-13T06:47:28.333Z,2.10
2023-04-13T06:49:55.945Z,1.60
2023-04-13T06:52:23.254Z,2.10
2023-04-13T06:54:50.309Z,5.20
2023-04-13T06:57:29.697Z,1.70
2023-04-13T06:59:56.794Z,2.37
2023-04-13T07:02:24.144Z,1.80
2023-04-13T07:04:51.639Z,2.23
2023-04-13T07:07:19.153Z,2.03
2023-04-13T07:09:46.652Z,1.90
2023-04-13T07:12:13.790Z,1.90
2023-04-13T07:14:41.283Z,2.10
2023-04-13T07:17:13.160Z,2.03
2023-04-13T07:19:46.613Z,6.17
2023-04-13T07:22:14.666Z,2.17
2023-04-13T07:24:42.337Z,1.47
2023-04-13T07:27:14.415Z,1.63
2023-04-13T07:29:41.542Z,1.93
2023-04-13T07:32:13.503Z,1.90
2023-04-13T07:34:41.408Z,1.53
2023-04-13T07:37:08.791Z,1.60
2023-04-13T07:39:36.202Z,1.67
2023-04-13T07:42:04.044Z,1.50
2023-04-13T07:44:37.451Z,1.43
2023-04-13T07:47:05.360Z,1.50
2023-04-13T07:49:33.760Z,1.40
2023-04-13T07:52:00.843Z,1.00
2023-04-13T07:54:31.501Z,1.50
2023-04-13T07:56:58.538Z,1.27
2023-04-13T07:59:29.518Z,1.20
2023-04-13T08:01:57.943Z,1.30
2023-04-13T08:04:25.875Z,1.20
2023-04-13T08:06:54.019Z,1.27
2023-04-13T08:09:21.410Z,0.90
2023-04-13T08:11:49.917Z,1.10
2023-04-13T08:14:17.405Z,1.17
2023-04-13T08:16:44.932Z,1.10
2023-04-13T08:19:12.275Z,1.10
2023-04-13T08:21:47.620Z,1.00
2023-04-13T08:24:14.689Z,1.17
2023-04-13T08:26:42.605Z,1.05
2023-04-13T08:29:10.514Z,1.27
2023-04-13T08:31:38.595Z,1.20
2023-04-13T08:34:07.090Z,0.88
2023-04-13T08:36:34.143Z,1.00
2023-04-13T08:39:06.182Z,1.23
2023-04-13T08:41:43.321Z,1.10
2023-04-13T08:44:13.621Z,1.00
2023-04-13T08:46:47.378Z,1.38
2023-04-13T08:49:18.393Z,0.95
2023-04-13T08:52:09.065Z,0.95
2023-04-13T08:54:37.269Z,1.10
2023-04-13T08:57:09.491Z,1.45
2023-04-13T08:59:41.443Z,1.13
2023-04-13T09:02:10.109Z,1.27
2023-04-13T09:04:50.728Z,1.30
2023-04-13T09:07:27.844Z,1.43
2023-04-13T09:10:00.388Z,1.20
2023-04-13T09:12:29.132Z,1.13
2023-04-13T09:14:56.534Z,1.30
2023-04-13T09:17:30.746Z,1.27
2023-04-13T09:20:21.976Z,1.10
2023-04-13T09:22:50.275Z,1.20
2023-04-13T09:25:25.494Z,1.23
2023-04-13T09:27:53.156Z,1.30
2023-04-13T09:30:21.725Z,1.57
2023-04-13T09:32:49.389Z,1.07
2023-04-13T09:35:17.057Z,1.17
2023-04-13T09:37:44.958Z,1.17
2023-04-13T09:40:16.782Z,1.40
2023-04-13T09:43:05.345Z,1.43
2023-04-13T09:45:39.807Z,1.30
2023-04-13T09:48:23.392Z,1.20
2023-04-13T09:51:01.768Z,1.50
2023-04-13T09:53:43.222Z,1.30
2023-04-13T09:56:10.409Z,1.60
2023-04-13T09:58:47.530Z,1.50
2023-04-13T10:01:19.541Z,1.20
2023-04-13T10:03:46.986Z,1.70
2023-04-13T10:06:14.498Z,1.90
2023-04-13T10:08:46.358Z,1.93
2023-04-13T10:11:14.989Z,1.40
2023-04-13T10:13:51.331Z,1.83
2023-04-13T10:16:21.655Z,1.57
2023-04-13T10:19:00.101Z,1.80
2023-04-13T10:21:40.145Z,2.30
2023-04-13T10:24:12.229Z,2.43
2023-04-13T10:26:41.282Z,1.50
2023-04-13T10:29:09.202Z,1.93
2023-04-13T10:31:49.436Z,2.03
2023-04-13T10:34:34.432Z,1.77
2023-04-13T10:37:06.300Z,1.53
2023-04-13T10:39:35.991Z,1.60
2023-04-13T10:42:07.930Z,1.50
2023-04-13T10:44:51.502Z,1.80
2023-04-13T10:47:26.626Z,1.63
2023-04-13T10:49:54.839Z,1.58
2023-04-13T10:52:21.788Z,1.50
2023-04-13T10:54:49.314Z,1.48
2023-04-13T10:57:16.871Z,1.75
2023-04-13T10:59:57.978Z,1.67
2023-04-13T11:02:31.530Z,1.80
2023-04-13T11:04:59.663Z,1.90
2023-04-13T11:07:26.948Z,1.80
2023-04-13T11:12:28.560Z,2.17
2023-04-13T11:14:55.746Z,2.10
2023-04-13T11:17:23.147Z,2.10
2023-04-13T11:19:55.868Z,2.10
2023-04-13T11:22:24.468Z,1.93
2023-04-13T11:24:52.171Z,2.23
2023-04-13T11:27:24.042Z,2.07
2023-04-13T11:30:05.296Z,2.90
2023-04-13T11:32:36.853Z,2.87
2023-04-13T11:35:08.718Z,2.53
2023-04-13T11:37:37.811Z,3.60
2023-04-13T11:40:14.982Z,1.80
2023-04-13T11:42:44.104Z,2.37
2023-04-13T11:45:13.205Z,2.40
2023-04-13T11:47:40.233Z,2.70
2023-04-13T11:50:08.113Z,2.20
2023-04-13T11:52:36.172Z,2.67
2023-04-13T11:55:19.019Z,2.10
2023-04-13T11:57:49.699Z,2.40
2023-04-13T12:00:27.547Z,2.70
2023-04-13T12:05:29.076Z,2.70
2023-04-13T12:07:58.552Z,2.93
2023-04-13T12:10:39.244Z,3.20
2023-04-13T12:16:04.933Z,3.50
2023-04-13T12:18:43.701Z,2.93
2023-04-13T12:21:17.026Z,2.57
2023-04-13T12:23:59.361Z,2.20
2023-04-13T12:27:16.163Z,2.47
2023-04-13T12:29:22.611Z,2.40
2023-04-13T12:31:49.521Z,2.22
2023-04-13T12:34:16.578Z,2.88
2023-04-13T12:36:43.504Z,2.33
2023-04-13T12:39:11.149Z,2.42
2023-04-13T12:41:38.088Z,2.53
2023-04-13T12:44:05.117Z,2.22
2023-04-13T12:46:32.465Z,2.50
2023-04-13T12:48:59.956Z,2.50
2023-04-13T12:51:27.092Z,2.85
2023-04-13T12:53:54.090Z,2.45
2023-04-13T12:56:21.165Z,2.30
2023-04-13T12:58:48.611Z,2.13
2023-04-13T13:01:15.935Z,2.33
2023-04-13T13:03:44.136Z,2.10
2023-04-13T13:06:11.358Z,2.63
2023-04-13T13:08:40.414Z,2.73
2023-04-13T13:11:08.486Z,2.60
2023-04-13T13:13:35.542Z,2.63
2023-04-13T13:16:02.495Z,2.80
2023-04-13T13:18:42.355Z,2.03
2023-04-13T13:21:13.911Z,2.55
2023-04-13T13:23:40.920Z,2.15
2023-04-13T13:26:23.068Z,2.80
2023-04-13T13:28:52.150Z,2.63
2023-04-13T13:31:19.520Z,2.10
2023-04-13T13:33:47.048Z,2.20
2023-04-13T13:36:14.642Z,2.20
2023-04-13T13:38:42.911Z,2.03
2023-04-13T13:41:10.416Z,2.00
2023-04-13T13:43:38.615Z,2.00
2023-04-13T13:46:06.118Z,2.10
2023-04-13T13:48:35.023Z,2.55
2023-04-13T13:51:21.204Z,2.30
2023-04-13T13:53:48.898Z,1.88
2023-04-13T13:56:17.256Z,2.70
2023-04-13T13:58:44.221Z,2.80
2023-04-13T14:01:11.525Z,2.22
2023-04-13T14:03:38.603Z,2.00
2023-04-13T14:06:07.523Z,2.00
2023-04-13T14:08:34.676Z,2.10
2023-04-13T14:11:03.123Z,2.28
2023-04-13T14:13:31.307Z,1.75
2023-04-13T14:15:58.277Z,2.38
2023-04-13T14:18:25.780Z,2.10
2023-04-13T14:20:53.338Z,2.30
2023-04-13T14:23:20.333Z,1.95
2023-04-13T14:25:47.156Z,2.40
2023-04-13T14:28:14.703Z,2.40
2023-04-13T14:30:41.888Z,2.53
2023-04-13T14:33:08.983Z,2.00
2023-04-13T14:35:36.193Z,3.88
2023-04-13T14:38:03.261Z,2.95
2023-04-13T14:40:30.227Z,2.97
2023-04-13T14:42:57.251Z,2.17
2023-04-13T14:45:24.217Z,2.80
2023-04-13T14:47:53.644Z,2.28
2023-04-13T14:50:21.318Z,3.35
2023-04-13T14:52:48.402Z,3.25
2023-04-13T14:55:17.104Z,3.55
2023-04-13T14:57:45.161Z,2.25
2023-04-13T15:00:22.450Z,2.47
2023-04-13T15:02:51.024Z,2.58
2023-04-13T15:05:18.913Z,2.72
2023-04-13T15:07:46.142Z,2.97
2023-04-13T15:10:13.196Z,2.40
2023-04-13T15:12:41.459Z,2.67
2023-04-13T15:15:09.007Z,1.90
2023-04-13T15:17:36.069Z,2.45
2023-04-13T15:20:07.082Z,2.10
2023-04-13T15:22:35.972Z,2.15
2023-04-13T15:25:03.640Z,2.47
2023-04-13T15:27:30.731Z,2.50
2023-04-13T15:29:59.957Z,2.25
2023-04-13T15:32:27.055Z,1.98
2023-04-13T15:34:56.279Z,3.50
2023-04-13T15:37:26.336Z,2.70
2023-04-13T15:39:54.805Z,2.80
2023-04-13T15:42:22.421Z,2.90
2023-04-13T15:44:49.468Z,3.90
2023-04-13T15:47:16.416Z,2.55
2023-04-13T15:49:43.342Z,3.78
2023-04-13T15:52:10.462Z,3.00
2023-04-13T15:54:37.389Z,2.88
2023-04-13T15:57:04.451Z,4.50
2023-04-13T15:59:33.285Z,5.35
2023-04-13T16:02:00.529Z,3.67
2023-04-13T16:04:27.786Z,2.25
2023-04-13T16:07:09.174Z,2.20
2023-04-13T16:09:40.431Z,2.15
2023-04-13T16:12:10.971Z,2.28
2023-04-13T16:14:45.281Z,2.80
2023-04-13T16:17:14.812Z,2.05
2023-04-13T16:19:46.945Z,2.20
2023-04-13T16:22:14.247Z,2.35
2023-04-13T16:24:41.998Z,2.58
2023-04-13T16:27:10.160Z,2.00
2023-04-13T16:29:37.337Z,2.28
2023-04-13T16:32:04.349Z,2.22
2023-04-13T16:34:31.206Z,2.22
2023-04-13T16:36:58.347Z,2.10
2023-04-13T16:39:25.532Z,2.22
2023-04-13T16:41:52.525Z,2.13
2023-04-13T16:44:19.619Z,2.10
2023-04-13T16:46:46.619Z,2.35
2023-04-13T16:49:14.140Z,2.30
2023-04-13T16:51:41.223Z,2.10
2023-04-13T16:54:11.523Z,2.15
2023-04-13T16:56:38.626Z,1.88
2023-04-13T16:59:05.536Z,2.13
2023-04-13T17:01:32.604Z,2.25
2023-04-13T17:03:59.605Z,2.05
2023-04-13T17:06:27.300Z,1.73
2023-04-13T17:08:54.253Z,2.00
2023-04-13T17:11:21.783Z,1.93
2023-04-13T17:13:48.760Z,2.23
2023-04-13T17:16:17.350Z,3.40
2023-04-13T17:18:44.384Z,2.63
2023-04-13T17:21:11.493Z,2.57
2023-04-13T17:23:38.385Z,2.47
2023-04-13T17:26:05.519Z,2.30
2023-04-13T17:28:32.670Z,2.40
2023-04-13T17:30:59.621Z,2.83
2023-04-13T17:33:28.462Z,2.20
2023-04-13T17:35:55.765Z,2.67
2023-04-13T17:38:23.122Z,2.70
2023-04-13T17:40:50.973Z,2.60
2023-04-13T17:43:18.099Z,4.03
2023-04-13T17:45:45.176Z,6.80
2023-04-13T17:48:12.215Z,9.20
2023-04-13T17:50:39.152Z,8.30
2023-04-13T17:53:06.284Z,29.97
2023-04-13T17:55:37.385Z,42.77
2023-04-13T17:58:04.996Z,14.80
2023-04-13T18:00:31.851Z,9.27
2023-04-13T18:02:58.999Z,7.80
2023-04-13T18:05:26.770Z,6.67
2023-04-13T18:07:53.751Z,5.03
2023-04-13T18:10:20.757Z,14.07
2023-04-13T18:12:47.725Z,6.57
2023-04-13T18:15:14.732Z,3.20
2023-04-13T18:17:41.708Z,3.50
2023-04-13T18:20:09.756Z,3.40
2023-04-13T18:22:36.997Z,5.17
2023-04-13T18:25:03.991Z,5.47
2023-04-13T18:27:31.675Z,8.83
2023-04-13T18:29:58.888Z,6.90
2023-04-13T18:32:26.113Z,5.37
2023-04-13T18:34:53.418Z,4.27
2023-04-13T18:37:20.461Z,4.07
2023-04-13T18:39:47.442Z,4.20
2023-04-13T18:42:14.753Z,3.90
2023-04-13T18:44:41.644Z,3.80
2023-04-13T18:47:08.864Z,3.90
2023-04-13T18:49:35.976Z,4.70
2023-04-13T18:52:02.969Z,4.60
2023-04-13T18:54:30.040Z,5.33
2023-04-13T18:56:56.933Z,5.40
2023-04-13T18:59:23.847Z,6.40
2023-04-13T19:01:51.280Z,17.30
2023-04-13T19:04:18.334Z,9.43
2023-04-13T19:06:45.465Z,8.00
2023-04-13T19:09:12.592Z,6.77
2023-04-13T19:11:51.937Z,4.30
2023-04-13T19:14:19.310Z,3.20
2023-04-13T19:16:47.368Z,2.83
2023-04-13T19:19:15.797Z,3.60
2023-04-13T19:21:42.722Z,4.17
2023-04-13T19:24:13.197Z,3.63
2023-04-13T19:26:40.982Z,3.73
2023-04-13T19:29:09.846Z,4.50
2023-04-13T19:31:40.551Z,4.70
2023-04-13T19:34:08.241Z,5.30
2023-04-13T19:36:37.046Z,4.30
2023-04-13T19:39:08.434Z,4.43
2023-04-13T19:41:38.242Z,4.17
2023-04-13T19:44:05.663Z,4.23
2023-04-13T19:46:35.243Z,4.67
2023-04-13T19:49:02.365Z,4.90
2023-04-13T19:51:32.258Z,4.93
2023-04-13T19:54:01.847Z,5.00
2023-04-13T19:56:36.536Z,4.63
2023-04-13T19:59:05.193Z,5.10
2023-04-13T20:01:33.766Z,5.00
2023-04-13T20:04:03.590Z,4.87
2023-04-13T20:06:31.625Z,4.73
2023-04-13T20:09:12.006Z,4.33
2023-04-13T20:11:43.918Z,4.83
2023-04-13T20:14:13.785Z,4.43
2023-04-13T20:16:41.062Z,4.53
2023-04-13T20:19:09.603Z,5.17
2023-04-13T20:21:37.049Z,5.20
2023-04-13T20:24:04.444Z,5.03
2023-04-13T20:26:32.015Z,4.87
2023-04-13T20:29:01.988Z,5.00
2023-04-13T20:31:31.807Z,4.97
2023-04-13T20:33:59.770Z,5.30
2023-04-13T20:36:27.135Z,5.07
2023-04-13T20:38:59.761Z,5.47
2023-04-13T20:41:32.260Z,5.83
2023-04-13T20:44:00.086Z,5.80
2023-04-13T20:46:34.672Z,5.63
2023-04-13T20:49:04.305Z,5.40
2023-04-13T20:51:31.394Z,5.73
2023-04-13T20:54:00.822Z,7.10
2023-04-13T20:56:28.058Z,6.90
2023-04-13T20:58:57.191Z,8.87
2023-04-13T21:01:28.092Z,5.93
2023-04-13T21:03:54.993Z,5.77
2023-04-13T21:06:22.924Z,4.80
2023-04-13T21:08:49.978Z,5.37
2023-04-13T21:11:17.000Z,5.20
2023-04-13T21:13:43.956Z,5.07
2023-04-13T21:16:12.287Z,4.87
2023-04-13T21:18:41.569Z,5.70
2023-04-13T21:21:08.837Z,5.50
2023-04-13T21:23:37.375Z,9.50
2023-04-13T21:26:04.939Z,35.57
2023-04-13T21:28:31.955Z,33.33
2023-04-13T21:30:58.944Z,29.00
2023-04-13T21:33:25.839Z,42.93
2023-04-13T21:35:52.750Z,38.23
2023-04-13T21:38:19.702Z,21.77
2023-04-13T21:40:46.875Z,17.00
2023-04-13T21:43:13.884Z,9.07
2023-04-13T21:45:40.898Z,12.03
2023-04-13T21:48:07.827Z,10.63
2023-04-13T21:50:34.756Z,10.40
2023-04-13T21:53:01.663Z,9.23
2023-04-13T21:55:28.600Z,19.97
2023-04-13T21:57:55.534Z,16.93
2023-04-13T22:00:23.042Z,13.33
2023-04-13T22:02:52.183Z,9.53
2023-04-13T22:05:19.454Z,9.10
2023-04-13T22:07:46.592Z,8.07
2023-04-13T22:10:13.556Z,7.57
2023-04-13T22:12:40.829Z,6.90
2023-04-13T22:15:08.472Z,7.20
2023-04-13T22:17:36.301Z,6.73
2023-04-13T22:20:04.688Z,6.90
2023-04-13T22:22:31.735Z,6.47
2023-04-13T22:24:58.741Z,7.13
2023-04-13T22:27:26.240Z,6.80
2023-04-13T22:29:56.501Z,7.07
2023-04-13T22:32:23.747Z,7.00
2023-04-13T22:34:50.801Z,5.93
2023-04-13T22:37:17.911Z,7.57
2023-04-13T22:39:44.912Z,6.30
2023-04-13T22:42:12.231Z,7.23
2023-04-13T22:44:39.120Z,7.33
2023-04-13T22:47:06.092Z,6.90
2023-04-13T22:49:33.294Z,7.33
2023-04-13T22:52:00.552Z,5.27
2023-04-13T22:54:27.469Z,5.27
2023-04-13T22:56:54.535Z,4.73
2023-04-13T22:59:21.523Z,4.83
2023-04-13T23:01:48.503Z,4.90
2023-04-13T23:04:16.415Z,4.60
2023-04-13T23:06:43.533Z,4.57
2023-04-13T23:09:10.431Z,4.17
2023-04-13T23:11:37.661Z,4.57
2023-04-13T23:14:06.633Z,5.77
2023-04-13T23:16:34.269Z,4.60
2023-04-13T23:19:01.690Z,4.40
2023-04-13T23:21:29.874Z,4.17
2023-04-13T23:23:57.271Z,4.80
2023-04-13T23:26:24.252Z,4.33
2023-04-13T23:28:51.191Z,5.53
2023-04-13T23:31:18.250Z,4.13
2023-04-13T23:33:45.260Z,5.17
2023-04-13T23:36:12.633Z,5.70
2023-04-13T23:38:39.579Z,5.70
2023-04-13T23:41:06.512Z,5.30
2023-04-13T23:43:33.471Z,5.20
2023-04-13T23:46:00.578Z,5.53
2023-04-13T23:48:27.682Z,6.27
2023-04-13T23:50:55.017Z,6.23
2023-04-13T23:53:22.280Z,6.30
2023-04-13T23:55:49.327Z,6.23
2023-04-13T23:58:16.671Z,6.20
