createdAt,value
2018-05-09T00:01:01.604Z,19.80
2018-05-09T00:03:28.255Z,19.80
2018-05-09T00:05:55.642Z,19.80
2018-05-09T00:08:22.671Z,19.80
2018-05-09T00:10:49.291Z,19.80
2018-05-09T00:13:16.324Z,19.80
2018-05-09T00:15:42.937Z,19.80
2018-05-09T00:18:10.331Z,19.80
2018-05-09T00:20:36.948Z,19.80
2018-05-09T00:23:03.591Z,19.80
2018-05-09T00:25:31.363Z,19.80
2018-05-09T00:27:58.768Z,19.80
2018-05-09T00:30:25.838Z,19.80
2018-05-09T00:32:53.232Z,19.80
2018-05-09T00:35:20.638Z,19.80
2018-05-09T00:37:47.253Z,19.80
2018-05-09T00:40:13.904Z,19.80
2018-05-09T00:42:40.559Z,19.80
2018-05-09T00:45:07.198Z,19.80
2018-05-09T00:47:33.815Z,19.80
2018-05-09T00:50:00.941Z,19.80
2018-05-09T00:52:27.492Z,19.70
2018-05-09T00:54:54.125Z,19.80
2018-05-09T00:57:20.804Z,19.70
2018-05-09T00:59:47.504Z,19.70
2018-05-09T01:02:14.179Z,19.70
2018-05-09T01:04:41.590Z,19.70
2018-05-09T01:07:08.197Z,19.70
2018-05-09T01:09:35.275Z,19.70
2018-05-09T01:12:02.292Z,19.70
2018-05-09T01:14:29.316Z,19.70
2018-05-09T01:16:56.734Z,19.70
2018-05-09T01:19:24.501Z,19.70
2018-05-09T01:21:51.565Z,19.70
2018-05-09T01:24:18.575Z,19.70
2018-05-09T01:26:45.215Z,19.70
2018-05-09T01:29:11.829Z,19.70
2018-05-09T01:31:38.480Z,19.70
2018-05-09T01:34:05.111Z,19.70
2018-05-09T01:36:31.733Z,19.70
2018-05-09T01:38:58.356Z,19.70
2018-05-09T01:41:25.785Z,19.70
2018-05-09T01:43:52.400Z,19.70
2018-05-09T01:46:19.037Z,19.70
2018-05-09T01:48:46.124Z,19.70
2018-05-09T01:51:13.163Z,19.70
2018-05-09T01:58:36.763Z,19.60
2018-05-09T02:01:03.775Z,19.70
2018-05-09T02:03:30.432Z,19.70
2018-05-09T02:05:57.514Z,19.70
2018-05-09T02:08:24.497Z,19.70
2018-05-09T02:10:52.653Z,19.70
2018-05-09T02:18:16.525Z,19.70
2018-05-09T02:20:43.914Z,19.70
2018-05-09T02:23:10.937Z,19.70
2018-05-09T02:25:37.965Z,19.70
2018-05-09T02:28:04.636Z,19.70
2018-05-09T02:30:31.260Z,19.70
2018-05-09T02:32:58.283Z,19.70
2018-05-09T02:35:25.333Z,19.70
2018-05-09T02:37:51.961Z,19.60
2018-05-09T02:40:18.634Z,19.70
2018-05-09T02:42:45.641Z,19.70
2018-05-09T02:45:12.272Z,19.60
2018-05-09T02:47:38.885Z,19.60
2018-05-09T02:50:05.518Z,19.60
2018-05-09T02:52:32.900Z,19.60
2018-05-09T02:54:59.532Z,19.60
2018-05-09T02:57:26.604Z,19.60
2018-05-09T02:59:53.996Z,19.60
2018-05-09T03:02:20.645Z,19.60
2018-05-09T03:04:47.326Z,19.60
2018-05-09T03:07:13.936Z,19.60
2018-05-09T03:09:40.544Z,19.60
2018-05-09T03:12:07.630Z,19.60
2018-05-09T03:14:35.008Z,19.60
2018-05-09T03:17:01.680Z,19.60
2018-05-09T03:19:28.692Z,19.60
2018-05-09T03:21:55.358Z,19.60
2018-05-09T03:24:22.378Z,19.60
2018-05-09T03:26:49.428Z,19.60
2018-05-09T03:29:16.857Z,19.60
2018-05-09T03:31:43.488Z,19.60
2018-05-09T03:34:10.108Z,19.60
2018-05-09T03:36:36.742Z,19.60
2018-05-09T03:39:03.762Z,19.60
2018-05-09T03:41:30.834Z,19.60
2018-05-09T03:43:57.852Z,19.60
2018-05-09T03:46:25.647Z,19.60
2018-05-09T03:48:52.270Z,19.60
2018-05-09T03:51:19.320Z,19.60
2018-05-09T03:53:46.376Z,19.60
2018-05-09T03:56:13.753Z,19.60
2018-05-09T03:58:40.380Z,19.60
2018-05-09T04:01:07.779Z,19.60
2018-05-09T04:03:34.812Z,19.60
2018-05-09T04:06:01.428Z,19.60
2018-05-09T04:08:28.065Z,19.60
2018-05-09T04:10:55.071Z,19.60
2018-05-09T04:13:22.171Z,19.60
2018-05-09T04:15:48.788Z,19.60
2018-05-09T04:18:15.836Z,19.60
2018-05-09T04:20:43.325Z,19.60
2018-05-09T04:23:10.684Z,19.60
2018-05-09T04:25:37.315Z,19.60
2018-05-09T04:28:04.377Z,19.50
2018-05-09T04:30:31.395Z,19.50
2018-05-09T04:32:58.512Z,19.50
2018-05-09T04:35:25.968Z,19.50
2018-05-09T04:37:53.719Z,19.50
2018-05-09T04:40:21.117Z,19.50
2018-05-09T04:42:48.138Z,19.50
2018-05-09T04:45:14.806Z,19.50
2018-05-09T04:47:41.438Z,19.50
2018-05-09T04:50:08.075Z,19.50
2018-05-09T04:52:34.697Z,19.50
2018-05-09T04:55:02.099Z,19.50
2018-05-09T04:57:28.714Z,19.50
2018-05-09T04:59:56.129Z,19.50
2018-05-09T05:04:51.052Z,19.50
2018-05-09T05:07:17.668Z,19.50
2018-05-09T05:14:32.072Z,19.50
2018-05-09T05:16:58.728Z,19.50
2018-05-09T05:19:25.343Z,19.50
2018-05-09T05:21:51.990Z,19.50
2018-05-09T05:26:46.905Z,19.60
2018-05-09T05:29:14.300Z,19.60
2018-05-09T05:31:41.705Z,19.60
2018-05-09T05:34:08.325Z,19.60
2018-05-09T05:36:35.366Z,19.60
2018-05-09T05:43:52.026Z,19.60
2018-05-09T05:46:19.053Z,19.60
2018-05-09T05:48:45.678Z,19.60
2018-05-09T05:51:12.356Z,19.60
2018-05-09T05:53:39.012Z,19.70
2018-05-09T05:56:06.153Z,19.70
2018-05-09T05:58:33.136Z,19.70
2018-05-09T06:00:59.780Z,19.70
2018-05-09T06:03:27.165Z,19.70
2018-05-09T06:05:54.177Z,19.60
2018-05-09T06:08:21.604Z,19.70
2018-05-09T06:13:16.541Z,19.70
2018-05-09T06:15:43.211Z,19.70
2018-05-09T06:18:10.236Z,19.70
2018-05-09T06:20:37.618Z,19.70
2018-05-09T06:23:04.677Z,19.70
2018-05-09T06:25:31.687Z,19.70
2018-05-09T06:27:58.319Z,19.70
2018-05-09T06:30:25.705Z,19.70
2018-05-09T06:32:52.749Z,19.70
2018-05-09T06:35:19.771Z,19.70
2018-05-09T06:37:47.185Z,19.70
2018-05-09T06:40:13.816Z,19.70
2018-05-09T06:42:40.857Z,19.70
2018-05-09T06:45:07.509Z,19.70
2018-05-09T06:47:34.933Z,19.70
2018-05-09T06:52:28.644Z,19.70
2018-05-09T06:54:55.317Z,19.70
2018-05-09T06:59:53.850Z,19.70
2018-05-09T07:02:20.445Z,19.70
2018-05-09T07:04:47.845Z,19.70
2018-05-09T07:07:14.855Z,19.70
2018-05-09T07:09:42.311Z,19.70
2018-05-09T07:12:08.997Z,19.70
2018-05-09T07:14:36.028Z,19.80
2018-05-09T07:17:02.671Z,19.80
2018-05-09T07:19:29.724Z,19.80
2018-05-09T07:25:10.173Z,19.70
2018-05-09T07:27:36.809Z,19.70
2018-05-09T07:30:03.520Z,19.70
2018-05-09T07:32:30.165Z,19.70
2018-05-09T07:34:58.314Z,19.70
2018-05-09T07:37:24.932Z,19.80
2018-05-09T07:39:51.577Z,19.80
2018-05-09T07:42:19.055Z,19.80
2018-05-09T07:44:45.624Z,19.80
2018-05-09T07:47:12.661Z,19.80
2018-05-09T07:49:39.272Z,19.80
2018-05-09T07:52:05.959Z,19.80
2018-05-09T07:54:32.993Z,19.80
2018-05-09T07:56:59.640Z,19.80
2018-05-09T07:59:26.259Z,19.80
2018-05-09T08:01:52.926Z,19.80
2018-05-09T08:04:19.541Z,19.80
2018-05-09T08:06:46.179Z,19.80
2018-05-09T08:09:13.199Z,19.80
2018-05-09T08:11:40.231Z,19.80
2018-05-09T08:14:07.615Z,19.80
2018-05-09T08:16:35.017Z,19.80
2018-05-09T08:19:01.637Z,19.80
2018-05-09T08:21:29.047Z,19.80
2018-05-09T08:23:55.783Z,19.80
2018-05-09T08:26:22.312Z,19.80
2018-05-09T08:28:49.310Z,19.80
2018-05-09T08:31:15.980Z,19.80
2018-05-09T08:38:39.616Z,19.80
2018-05-09T08:41:07.369Z,19.80
2018-05-09T08:43:34.025Z,19.80
2018-05-09T08:46:01.033Z,19.80
2018-05-09T08:48:27.664Z,19.90
2018-05-09T08:50:54.286Z,19.90
2018-05-09T08:53:20.927Z,19.90
2018-05-09T08:55:47.998Z,19.90
2018-05-09T08:58:14.636Z,19.90
2018-05-09T09:00:41.262Z,19.90
2018-05-09T09:03:08.318Z,19.90
2018-05-09T09:05:35.038Z,19.90
2018-05-09T09:08:02.085Z,19.90
2018-05-09T09:10:29.149Z,19.90
2018-05-09T09:12:56.584Z,19.90
2018-05-09T09:15:24.004Z,19.90
2018-05-09T09:17:51.011Z,19.90
2018-05-09T09:20:18.042Z,19.90
2018-05-09T09:22:45.061Z,19.90
2018-05-09T09:25:11.754Z,19.90
2018-05-09T09:27:38.769Z,19.90
2018-05-09T09:30:05.799Z,20.00
2018-05-09T09:32:32.818Z,20.00
2018-05-09T09:34:59.901Z,20.00
2018-05-09T09:37:26.519Z,20.00
2018-05-09T09:42:21.971Z,20.00
2018-05-09T09:44:48.613Z,20.00
2018-05-09T09:49:44.084Z,20.00
2018-05-09T09:52:10.698Z,20.00
2018-05-09T09:54:37.349Z,20.00
2018-05-09T09:57:04.063Z,20.00
2018-05-09T09:59:31.010Z,20.00
2018-05-09T10:04:26.521Z,20.10
2018-05-09T10:06:53.551Z,20.10
2018-05-09T10:09:20.577Z,20.10
2018-05-09T10:11:47.252Z,20.10
2018-05-09T10:14:14.649Z,20.10
2018-05-09T10:16:42.047Z,20.10
2018-05-09T10:19:09.063Z,20.10
2018-05-09T10:21:35.735Z,20.10
2018-05-09T10:24:02.352Z,20.10
2018-05-09T10:38:36.468Z,20.00
2018-05-09T10:41:03.121Z,20.00
2018-05-09T10:43:29.741Z,20.00
2018-05-09T10:45:56.399Z,20.00
2018-05-09T10:48:23.044Z,20.00
2018-05-09T10:50:49.730Z,20.10
2018-05-09T10:53:16.325Z,20.10
2018-05-09T10:55:43.391Z,20.10
2018-05-09T10:58:10.050Z,20.20
2018-05-09T11:00:36.687Z,20.20
2018-05-09T11:03:03.318Z,20.20
2018-05-09T11:05:30.710Z,20.20
2018-05-09T11:10:54.172Z,20.20
2018-05-09T11:13:21.203Z,20.20
2018-05-09T11:16:55.533Z,20.20
2018-05-09T11:21:32.341Z,20.20
2018-05-09T11:23:58.978Z,20.20
2018-05-09T11:26:25.993Z,20.20
2018-05-09T11:28:52.631Z,20.20
2018-05-09T11:36:01.261Z,20.20
2018-05-09T11:38:27.940Z,20.20
2018-05-09T11:40:54.569Z,20.20
2018-05-09T11:43:21.185Z,20.20
2018-05-09T11:45:48.600Z,20.20
2018-05-09T11:48:15.223Z,20.20
2018-05-09T11:50:42.254Z,20.20
2018-05-09T11:53:09.303Z,20.30
2018-05-09T11:55:36.340Z,20.30
2018-05-09T11:58:03.406Z,20.30
2018-05-09T12:00:30.038Z,20.30
2018-05-09T12:02:56.673Z,20.30
2018-05-09T12:05:23.316Z,20.30
2018-05-09T12:07:50.332Z,20.30
2018-05-09T12:10:17.805Z,20.30
2018-05-09T12:12:44.364Z,20.30
2018-05-09T12:15:10.997Z,20.30
2018-05-09T12:17:38.052Z,20.30
2018-05-09T12:20:04.682Z,20.30
2018-05-09T12:22:31.719Z,20.30
2018-05-09T12:24:59.123Z,20.40
2018-05-09T12:27:26.556Z,20.40
2018-05-09T12:34:49.745Z,20.40
2018-05-09T12:37:16.392Z,20.40
2018-05-09T12:39:43.013Z,20.40
2018-05-09T12:42:09.648Z,20.40
2018-05-09T12:44:37.311Z,20.40
2018-05-09T12:47:04.339Z,20.40
2018-05-09T12:49:31.355Z,20.40
2018-05-09T12:51:57.991Z,20.40
2018-05-09T12:54:24.619Z,20.40
2018-05-09T12:56:51.258Z,20.40
2018-05-09T12:59:17.885Z,20.40
2018-05-09T13:01:44.516Z,20.40
2018-05-09T13:04:11.132Z,20.40
2018-05-09T13:06:37.796Z,20.40
2018-05-09T13:09:04.428Z,20.40
2018-05-09T13:11:31.060Z,20.50
2018-05-09T13:13:58.094Z,20.50
2018-05-09T13:16:24.716Z,20.50
2018-05-09T13:18:51.363Z,20.50
2018-05-09T13:21:17.976Z,20.50
2018-05-09T13:26:13.340Z,20.50
2018-05-09T13:28:40.443Z,20.50
2018-05-09T13:31:07.087Z,20.50
2018-05-09T13:33:33.723Z,20.60
2018-05-09T13:36:00.750Z,20.50
2018-05-09T13:38:27.395Z,20.60
2018-05-09T13:40:54.467Z,20.60
2018-05-09T13:43:21.053Z,20.60
2018-05-09T13:45:47.695Z,20.60
2018-05-09T13:48:14.312Z,20.60
2018-05-09T15:13:22.268Z,20.60
2018-05-09T15:15:48.909Z,20.60
2018-05-09T15:18:15.525Z,20.60
2018-05-09T15:20:42.547Z,20.70
2018-05-09T15:23:09.192Z,20.70
2018-05-09T15:25:35.805Z,20.70
2018-05-09T15:28:02.432Z,20.70
2018-05-09T15:30:29.055Z,20.70
2018-05-09T15:32:55.917Z,20.80
2018-05-09T15:35:22.380Z,20.80
2018-05-09T15:37:49.026Z,20.80
2018-05-09T15:40:15.645Z,20.80
2018-05-09T15:42:42.296Z,20.90
2018-05-09T15:45:09.363Z,20.90
2018-05-09T15:47:36.030Z,20.90
2018-05-09T15:50:03.414Z,21.00
2018-05-09T15:52:30.062Z,21.00
2018-05-09T15:54:57.477Z,21.00
2018-05-09T15:57:24.868Z,21.00
2018-05-09T15:59:51.502Z,21.00
2018-05-09T16:02:18.888Z,21.00
2018-05-09T16:04:45.916Z,21.00
2018-05-09T16:07:12.548Z,21.00
2018-05-09T16:09:39.180Z,21.00
2018-05-09T16:12:06.251Z,21.00
2018-05-09T16:14:34.020Z,21.10
2018-05-09T16:17:01.031Z,21.10
2018-05-09T16:19:28.090Z,21.10
2018-05-09T16:21:54.725Z,21.10
2018-05-09T16:24:21.379Z,21.10
2018-05-09T16:26:47.994Z,21.10
2018-05-09T16:29:14.625Z,21.10
2018-05-09T16:34:10.725Z,21.10
2018-05-09T16:36:38.117Z,21.10
2018-05-09T16:39:05.529Z,21.10
2018-05-09T16:41:32.560Z,21.10
2018-05-09T16:43:59.216Z,21.10
2018-05-09T16:46:25.872Z,21.10
2018-05-09T16:48:52.899Z,21.10
2018-05-09T16:51:19.548Z,21.10
2018-05-09T16:53:46.575Z,21.10
2018-05-09T16:56:13.613Z,21.10
2018-05-09T16:58:41.021Z,21.10
2018-05-09T17:01:08.485Z,21.10
2018-05-09T17:03:35.470Z,21.10
2018-05-09T17:06:02.501Z,21.10
2018-05-09T17:08:29.116Z,21.10
2018-05-09T17:10:56.914Z,21.10
2018-05-09T17:15:52.021Z,21.10
2018-05-09T17:20:47.331Z,21.10
2018-05-09T17:23:13.979Z,21.10
2018-05-09T17:25:40.593Z,21.10
2018-05-09T17:28:07.262Z,21.10
2018-05-09T17:30:33.889Z,21.10
2018-05-09T17:33:00.523Z,21.10
2018-05-09T17:35:27.160Z,21.10
2018-05-09T17:37:53.804Z,21.10
2018-05-09T17:40:20.439Z,21.10
2018-05-09T17:42:47.478Z,21.10
2018-05-09T17:45:14.497Z,21.10
2018-05-09T17:47:41.145Z,21.10
2018-05-09T17:50:07.760Z,21.10
2018-05-09T17:52:34.422Z,21.10
2018-05-09T17:55:01.481Z,21.10
2018-05-09T17:57:28.900Z,21.10
2018-05-09T17:59:55.524Z,21.10
2018-05-09T18:02:25.559Z,21.10
2018-05-09T18:04:52.192Z,21.10
2018-05-09T18:07:19.593Z,21.10
2018-05-09T18:09:46.615Z,21.10
2018-05-09T18:12:19.525Z,21.10
2018-05-09T18:14:46.596Z,21.10
2018-05-09T18:17:13.607Z,21.10
2018-05-09T18:19:40.252Z,21.10
2018-05-09T18:22:07.652Z,21.10
2018-05-09T18:24:34.683Z,21.10
2018-05-09T18:27:01.373Z,21.10
2018-05-09T18:31:56.275Z,21.00
2018-05-09T18:34:23.301Z,21.10
2018-05-09T18:36:50.685Z,21.10
2018-05-09T18:39:17.723Z,21.10
2018-05-09T18:41:44.740Z,21.10
2018-05-09T18:44:11.390Z,21.10
2018-05-09T18:46:38.049Z,21.10
2018-05-09T18:49:04.685Z,21.10
2018-05-09T18:51:31.696Z,21.10
2018-05-09T18:57:56.212Z,21.10
2018-05-09T19:00:23.446Z,21.10
2018-05-09T19:02:50.487Z,21.10
2018-05-09T19:05:18.324Z,21.10
2018-05-09T19:07:45.415Z,21.10
2018-05-09T19:10:12.060Z,21.10
2018-05-09T19:12:40.260Z,21.10
2018-05-09T19:16:59.076Z,21.10
2018-05-09T19:19:25.699Z,21.10
2018-05-09T19:21:52.723Z,21.10
2018-05-09T19:24:19.735Z,21.10
2018-05-09T19:26:46.828Z,21.10
2018-05-09T19:29:13.441Z,21.10
2018-05-09T19:31:40.065Z,21.10
2018-05-09T19:34:07.444Z,21.10
2018-05-09T19:36:34.466Z,21.10
2018-05-09T19:39:01.881Z,21.00
2018-05-09T19:41:28.532Z,21.00
2018-05-09T19:46:24.209Z,21.00
2018-05-09T19:48:51.597Z,21.00
2018-05-09T19:51:18.628Z,21.00
2018-05-09T19:53:45.713Z,21.00
2018-05-09T19:56:13.111Z,21.00
2018-05-09T19:58:40.509Z,21.00
2018-05-09T20:01:07.940Z,21.00
2018-05-09T20:03:35.345Z,21.00
2018-05-09T20:06:03.509Z,21.00
2018-05-09T20:10:58.857Z,21.00
2018-05-09T20:13:25.487Z,21.00
2018-05-09T20:15:52.527Z,21.00
2018-05-09T20:18:19.551Z,21.00
2018-05-09T20:20:46.573Z,21.00
2018-05-09T20:23:13.603Z,21.00
2018-05-09T20:25:40.220Z,21.00
2018-05-09T20:28:07.257Z,21.00
2018-05-09T20:30:39.990Z,21.00
2018-05-09T20:33:06.628Z,21.00
2018-05-09T20:35:34.016Z,21.00
2018-05-09T20:38:01.048Z,21.00
2018-05-09T20:40:28.084Z,21.00
2018-05-09T20:42:55.504Z,21.00
2018-05-09T20:45:22.533Z,21.00
2018-05-09T20:47:49.934Z,21.00
2018-05-09T20:50:16.582Z,21.00
2018-05-09T20:52:43.215Z,21.00
2018-05-09T20:55:09.849Z,21.00
2018-05-09T20:57:37.647Z,21.00
2018-05-09T21:00:04.276Z,21.00
2018-05-09T21:02:30.922Z,21.00
2018-05-09T21:04:58.687Z,21.00
2018-05-09T21:07:25.299Z,21.00
2018-05-09T21:09:51.935Z,20.90
2018-05-09T21:12:18.944Z,20.90
2018-05-09T21:14:45.659Z,20.90
2018-05-09T21:17:12.218Z,20.90
2018-05-09T21:19:39.247Z,20.90
2018-05-09T21:22:06.286Z,21.00
2018-05-09T21:24:33.321Z,21.00
2018-05-09T21:26:59.954Z,21.00
2018-05-09T21:29:26.567Z,21.00
2018-05-09T21:31:53.221Z,21.00
2018-05-09T21:34:20.235Z,20.90
2018-05-09T21:36:46.879Z,20.90
2018-05-09T21:39:13.950Z,20.90
2018-05-09T21:41:40.641Z,20.90
2018-05-09T21:44:07.655Z,20.90
2018-05-09T21:46:35.061Z,20.90
2018-05-09T21:49:01.723Z,20.90
2018-05-09T21:51:28.350Z,20.90
2018-05-09T21:53:55.779Z,20.90
2018-05-09T21:56:22.815Z,20.90
2018-05-09T21:58:49.438Z,20.90
2018-05-09T22:01:16.157Z,20.90
2018-05-09T22:03:43.114Z,20.90
2018-05-09T22:06:10.145Z,20.90
2018-05-09T22:08:37.160Z,20.90
2018-05-09T22:11:04.201Z,20.90
2018-05-09T22:13:31.241Z,20.90
2018-05-09T22:15:57.868Z,20.90
2018-05-09T22:18:24.532Z,20.90
2018-05-09T22:20:51.915Z,20.90
2018-05-09T22:23:19.331Z,20.90
2018-05-09T22:25:46.347Z,20.90
2018-05-09T22:28:12.993Z,20.90
2018-05-09T22:30:40.010Z,20.90
2018-05-09T22:33:07.044Z,20.90
2018-05-09T22:35:33.656Z,20.90
2018-05-09T22:38:00.680Z,20.90
2018-05-09T22:40:27.697Z,20.90
2018-05-09T22:45:18.436Z,20.90
2018-05-09T22:47:45.120Z,20.90
2018-05-09T22:50:13.749Z,20.90
2018-05-09T22:52:41.264Z,20.90
2018-05-09T22:55:19.307Z,20.90
2018-05-09T22:57:46.773Z,20.90
2018-05-09T23:00:13.390Z,20.90
2018-05-09T23:02:40.463Z,20.90
2018-05-09T23:05:08.644Z,20.90
2018-05-09T23:07:35.400Z,20.90
2018-05-09T23:10:02.440Z,20.90
2018-05-09T23:12:29.844Z,20.90
2018-05-09T23:14:56.923Z,20.90
2018-05-09T23:17:23.545Z,20.90
2018-05-09T23:19:50.592Z,20.90
2018-05-09T23:22:17.219Z,20.90
2018-05-09T23:24:43.886Z,20.90
2018-05-09T23:27:10.904Z,20.90
2018-05-09T23:29:38.436Z,20.80
2018-05-09T23:32:05.460Z,20.90
2018-05-09T23:34:33.290Z,20.90
2018-05-09T23:36:59.912Z,20.80
2018-05-09T23:39:27.396Z,20.80
2018-05-09T23:41:54.420Z,20.80
2018-05-09T23:44:21.475Z,20.80
2018-05-09T23:46:48.914Z,20.80
2018-05-09T23:49:16.390Z,20.80
2018-05-09T23:51:43.876Z,20.80
2018-05-09T23:54:11.304Z,20.80
2018-05-09T23:56:37.924Z,20.80
2018-05-09T23:59:04.974Z,20.80
