createdAt,value
2019-03-23T00:01:11.702Z,82.09
2019-03-23T00:03:41.652Z,81.74
2019-03-23T00:06:11.594Z,82.11
2019-03-23T00:08:43.259Z,82.53
2019-03-23T00:11:12.857Z,82.02
2019-03-23T00:13:42.451Z,82.45
2019-03-23T00:16:13.250Z,83.24
2019-03-23T00:18:42.811Z,82.58
2019-03-23T00:21:12.405Z,82.54
2019-03-23T00:23:42.086Z,82.73
2019-03-23T00:26:14.440Z,80.74
2019-03-23T00:28:44.035Z,81.65
2019-03-23T00:31:13.633Z,82.28
2019-03-23T00:33:43.260Z,82.82
2019-03-23T00:36:12.867Z,82.27
2019-03-23T00:38:42.436Z,82.27
2019-03-23T00:41:14.148Z,81.76
2019-03-23T00:43:46.872Z,81.86
2019-03-23T00:46:16.699Z,81.76
2019-03-23T00:48:46.937Z,81.01
2019-03-23T00:51:18.899Z,80.56
2019-03-23T00:53:48.517Z,81.13
2019-03-23T00:56:18.135Z,81.32
2019-03-23T00:58:47.779Z,80.64
2019-03-23T01:01:17.578Z,80.85
2019-03-23T01:03:47.184Z,81.84
2019-03-23T01:06:16.904Z,82.06
2019-03-23T01:08:46.853Z,82.65
2019-03-23T01:11:16.468Z,81.04
2019-03-23T01:13:48.386Z,81.30
2019-03-23T01:16:21.830Z,81.56
2019-03-23T01:18:51.707Z,81.82
2019-03-23T01:21:21.469Z,81.51
2019-03-23T01:23:51.130Z,82.67
2019-03-23T01:26:20.725Z,81.49
2019-03-23T01:28:50.559Z,81.74
2019-03-23T01:31:20.495Z,82.24
2019-03-23T01:33:50.064Z,82.04
2019-03-23T01:36:20.008Z,83.29
2019-03-23T01:38:49.574Z,84.05
2019-03-23T01:41:22.686Z,84.32
2019-03-23T01:43:52.630Z,85.25
2019-03-23T01:46:22.691Z,85.12
2019-03-23T01:48:52.648Z,85.49
2019-03-23T01:51:23.009Z,84.58
2019-03-23T01:53:52.944Z,85.10
2019-03-23T01:56:22.654Z,85.96
2019-03-23T01:58:52.208Z,84.60
2019-03-23T02:01:23.256Z,84.77
2019-03-23T02:03:52.853Z,85.11
2019-03-23T02:06:22.436Z,85.49
2019-03-23T02:08:53.934Z,84.06
2019-03-23T02:11:23.540Z,84.08
2019-03-23T02:13:53.330Z,84.42
2019-03-23T02:16:23.211Z,83.16
2019-03-23T02:18:53.129Z,84.07
2019-03-23T02:21:23.108Z,83.95
2019-03-23T02:23:52.729Z,84.71
2019-03-23T02:26:22.661Z,84.62
2019-03-23T02:28:55.006Z,84.92
2019-03-23T02:31:26.549Z,84.93
2019-03-23T02:33:56.075Z,85.90
2019-03-23T02:36:28.009Z,86.31
2019-03-23T02:38:58.021Z,85.69
2019-03-23T02:41:29.636Z,85.84
2019-03-23T02:44:01.458Z,86.33
2019-03-23T02:46:31.032Z,85.04
2019-03-23T02:49:00.874Z,85.39
2019-03-23T02:51:33.638Z,84.40
2019-03-23T02:54:03.223Z,84.64
2019-03-23T02:56:32.991Z,84.86
2019-03-23T02:59:02.572Z,85.08
2019-03-23T03:01:32.140Z,83.79
2019-03-23T03:04:05.515Z,83.27
2019-03-23T03:06:35.193Z,83.04
2019-03-23T03:09:06.046Z,83.45
2019-03-23T03:11:35.647Z,82.57
2019-03-23T03:14:05.197Z,83.35
2019-03-23T03:16:34.798Z,84.17
2019-03-23T03:19:04.789Z,84.49
2019-03-23T03:21:34.698Z,84.89
2019-03-23T03:24:04.941Z,84.45
2019-03-23T03:26:34.529Z,84.98
2019-03-23T03:29:04.678Z,85.01
2019-03-23T03:31:34.280Z,85.27
2019-03-23T03:34:03.861Z,85.24
2019-03-23T03:36:33.775Z,86.40
2019-03-23T03:39:04.544Z,85.16
2019-03-23T03:41:34.275Z,86.09
2019-03-23T03:44:04.058Z,85.34
2019-03-23T03:46:33.782Z,85.01
2019-03-23T03:49:12.284Z,85.18
2019-03-23T03:51:36.584Z,85.50
2019-03-23T03:54:06.198Z,85.67
2019-03-23T03:56:38.330Z,85.39
2019-03-23T03:59:08.038Z,84.78
2019-03-23T04:01:43.660Z,84.71
2019-03-23T04:04:13.264Z,84.65
2019-03-23T04:06:43.234Z,82.81
2019-03-23T04:09:12.812Z,83.54
2019-03-23T04:11:42.605Z,83.02
2019-03-23T04:14:12.438Z,83.11
2019-03-23T04:16:42.076Z,82.39
2019-03-23T04:19:13.802Z,81.76
2019-03-23T04:21:43.396Z,80.97
2019-03-23T04:24:13.913Z,80.52
2019-03-23T04:26:43.521Z,80.54
2019-03-23T04:29:13.454Z,80.21
2019-03-23T04:31:43.068Z,80.27
2019-03-23T04:34:15.368Z,80.32
2019-03-23T04:36:47.749Z,81.20
2019-03-23T04:39:17.648Z,80.23
2019-03-23T04:41:47.599Z,81.37
2019-03-23T04:44:17.556Z,82.14
2019-03-23T04:46:47.639Z,84.05
2019-03-23T04:49:17.632Z,83.40
2019-03-23T04:51:49.791Z,84.56
2019-03-23T04:54:18.978Z,84.85
2019-03-23T04:56:48.546Z,85.28
2019-03-23T04:59:18.397Z,84.92
2019-03-23T05:01:48.137Z,84.39
2019-03-23T05:04:17.762Z,84.84
2019-03-23T05:06:48.219Z,85.29
2019-03-23T05:09:18.065Z,83.61
2019-03-23T05:11:47.645Z,83.33
2019-03-23T05:14:17.224Z,83.27
2019-03-23T05:16:46.847Z,82.02
2019-03-23T05:19:16.604Z,82.50
2019-03-23T05:21:46.182Z,82.37
2019-03-23T05:24:15.787Z,83.01
2019-03-23T05:26:45.387Z,82.66
2019-03-23T05:29:15.270Z,84.19
2019-03-23T05:31:45.253Z,85.90
2019-03-23T05:34:14.944Z,86.33
2019-03-23T05:36:44.780Z,86.85
2019-03-23T05:39:14.850Z,86.42
2019-03-23T05:41:45.160Z,86.89
2019-03-23T05:44:14.774Z,86.85
2019-03-23T05:46:44.407Z,86.88
2019-03-23T05:49:17.001Z,87.51
2019-03-23T05:51:47.126Z,87.22
2019-03-23T05:54:19.607Z,87.51
2019-03-23T05:56:49.229Z,87.18
2019-03-23T05:59:22.574Z,86.67
2019-03-23T06:01:52.142Z,86.85
2019-03-23T06:04:24.078Z,85.92
2019-03-23T06:06:54.456Z,85.37
2019-03-23T06:09:24.076Z,85.83
2019-03-23T06:11:53.852Z,86.68
2019-03-23T06:14:23.590Z,85.97
2019-03-23T06:16:55.914Z,86.36
2019-03-23T06:19:25.555Z,86.37
2019-03-23T06:21:55.721Z,86.55
2019-03-23T06:24:25.422Z,85.78
2019-03-23T06:26:55.376Z,85.03
2019-03-23T06:29:25.302Z,86.21
2019-03-23T06:31:55.313Z,85.98
2019-03-23T06:34:25.036Z,86.84
2019-03-23T06:36:55.138Z,85.57
2019-03-23T06:39:27.355Z,85.21
2019-03-23T06:41:56.199Z,84.92
2019-03-23T06:44:25.987Z,85.75
2019-03-23T06:46:56.038Z,85.82
2019-03-23T06:49:26.991Z,86.27
2019-03-23T06:51:56.986Z,85.96
2019-03-23T06:54:28.938Z,86.02
2019-03-23T06:56:58.834Z,85.21
2019-03-23T06:59:28.455Z,85.00
2019-03-23T07:01:58.151Z,84.85
2019-03-23T07:04:27.876Z,85.14
2019-03-23T07:06:58.941Z,86.42
2019-03-23T07:09:30.008Z,85.49
2019-03-23T07:12:00.099Z,86.25
2019-03-23T07:14:30.131Z,85.67
2019-03-23T07:17:01.547Z,84.86
2019-03-23T07:19:31.118Z,84.90
2019-03-23T07:22:01.076Z,85.12
2019-03-23T07:24:30.926Z,84.75
2019-03-23T07:27:01.074Z,85.24
2019-03-23T07:29:31.624Z,85.01
2019-03-23T07:32:05.616Z,84.63
2019-03-23T07:34:34.643Z,84.62
2019-03-23T07:37:04.257Z,83.22
2019-03-23T07:39:35.059Z,83.18
2019-03-23T07:42:05.313Z,82.76
2019-03-23T07:44:38.081Z,82.99
2019-03-23T07:47:07.716Z,83.76
2019-03-23T07:49:37.385Z,83.06
2019-03-23T07:52:07.256Z,83.34
2019-03-23T07:54:37.150Z,83.91
2019-03-23T07:57:06.872Z,84.32
2019-03-23T07:59:39.217Z,83.83
2019-03-23T08:02:12.137Z,82.95
2019-03-23T08:04:45.451Z,82.58
2019-03-23T08:07:16.489Z,83.39
2019-03-23T08:09:48.435Z,83.09
2019-03-23T08:12:18.591Z,83.11
2019-03-23T08:14:49.596Z,83.78
2019-03-23T08:17:22.066Z,83.42
2019-03-23T08:19:51.772Z,83.03
2019-03-23T08:22:21.765Z,82.13
2019-03-23T08:24:51.506Z,81.57
2019-03-23T08:27:21.174Z,81.53
2019-03-23T08:29:50.954Z,81.23
2019-03-23T08:32:21.152Z,81.04
2019-03-23T08:34:53.578Z,80.22
2019-03-23T08:37:23.267Z,80.15
2019-03-23T08:39:55.943Z,79.50
2019-03-23T08:42:28.715Z,78.78
2019-03-23T08:45:01.132Z,77.59
2019-03-23T08:47:34.133Z,78.76
2019-03-23T08:50:05.511Z,78.94
2019-03-23T08:52:35.128Z,77.39
2019-03-23T08:55:05.200Z,77.37
2019-03-23T08:57:34.853Z,76.90
2019-03-23T09:00:04.766Z,77.51
2019-03-23T09:02:34.905Z,77.01
2019-03-23T09:05:04.841Z,77.28
2019-03-23T09:07:34.673Z,75.91
2019-03-23T09:10:07.880Z,77.03
2019-03-23T09:12:38.204Z,76.65
2019-03-23T09:15:09.302Z,76.44
2019-03-23T09:17:39.219Z,76.03
2019-03-23T09:20:09.620Z,76.12
2019-03-23T09:22:40.172Z,76.76
2019-03-23T09:25:10.750Z,77.14
2019-03-23T09:27:40.741Z,76.95
2019-03-23T09:30:10.875Z,76.37
2019-03-23T09:32:40.491Z,74.37
2019-03-23T09:35:10.302Z,74.07
2019-03-23T09:37:40.633Z,73.98
2019-03-23T09:40:11.337Z,73.98
2019-03-23T09:42:43.992Z,74.37
2019-03-23T09:45:14.320Z,74.14
2019-03-23T09:47:44.207Z,75.17
2019-03-23T09:50:13.882Z,76.07
2019-03-23T09:52:45.702Z,76.07
2019-03-23T09:55:18.374Z,75.39
2019-03-23T09:57:48.330Z,75.98
2019-03-23T10:00:20.528Z,75.98
2019-03-23T10:02:50.142Z,76.28
2019-03-23T10:05:20.126Z,75.25
2019-03-23T10:07:50.218Z,74.38
2019-03-23T10:10:21.913Z,74.70
2019-03-23T10:12:51.225Z,73.80
2019-03-23T10:15:21.087Z,73.12
2019-03-23T10:17:50.991Z,73.53
2019-03-23T10:20:20.590Z,72.89
2019-03-23T10:22:53.248Z,72.66
2019-03-23T10:25:22.934Z,72.61
2019-03-23T10:27:52.502Z,73.35
2019-03-23T10:30:24.490Z,72.20
2019-03-23T10:32:53.443Z,72.37
2019-03-23T10:35:23.320Z,71.81
2019-03-23T10:37:53.329Z,72.82
2019-03-23T10:40:32.038Z,72.70
2019-03-23T10:42:54.570Z,72.54
2019-03-23T10:45:24.144Z,73.53
2019-03-23T10:50:23.340Z,73.62
2019-03-23T10:52:53.025Z,74.18
2019-03-23T10:55:25.061Z,73.33
2019-03-23T10:57:54.676Z,73.01
2019-03-23T11:00:24.875Z,73.96
2019-03-23T11:02:54.706Z,73.41
2019-03-23T11:05:24.315Z,72.21
2019-03-23T11:07:53.888Z,73.30
2019-03-23T11:10:23.437Z,73.48
2019-03-23T11:12:54.852Z,73.13
2019-03-23T11:15:26.275Z,73.13
2019-03-23T11:17:55.850Z,73.56
2019-03-23T11:20:25.402Z,72.69
2019-03-23T11:22:55.036Z,72.77
2019-03-23T11:25:24.651Z,72.08
2019-03-23T11:27:54.221Z,73.38
2019-03-23T11:30:25.090Z,72.99
2019-03-23T11:32:55.004Z,72.70
2019-03-23T11:35:24.630Z,72.32
2019-03-23T11:37:54.959Z,72.24
2019-03-23T11:40:27.213Z,71.17
2019-03-23T11:42:56.768Z,70.77
2019-03-23T11:45:27.484Z,71.10
2019-03-23T11:47:57.111Z,70.53
2019-03-23T11:50:29.825Z,70.47
2019-03-23T11:52:59.633Z,70.50
2019-03-23T11:55:29.199Z,70.92
2019-03-23T11:57:59.031Z,70.59
2019-03-23T12:00:28.652Z,71.27
2019-03-23T12:02:58.285Z,70.92
2019-03-23T12:05:27.945Z,70.14
2019-03-23T12:07:57.800Z,70.73
2019-03-23T12:10:27.343Z,70.36
2019-03-23T12:12:56.917Z,70.62
2019-03-23T12:15:26.475Z,69.71
2019-03-23T12:17:56.415Z,69.56
2019-03-23T12:20:29.005Z,70.05
2019-03-23T12:22:58.598Z,68.26
2019-03-23T12:25:28.231Z,68.88
2019-03-23T12:27:59.896Z,68.83
2019-03-23T12:30:32.676Z,68.73
2019-03-23T12:33:03.793Z,68.50
2019-03-23T12:35:33.653Z,67.42
2019-03-23T12:38:03.275Z,68.03
2019-03-23T12:40:32.917Z,67.21
2019-03-23T12:43:02.695Z,67.25
2019-03-23T12:45:32.278Z,67.44
2019-03-23T12:48:01.869Z,67.63
2019-03-23T12:50:32.294Z,67.63
2019-03-23T12:53:01.873Z,67.43
2019-03-23T12:55:31.596Z,67.07
2019-03-23T12:58:02.653Z,67.27
2019-03-23T13:00:32.399Z,67.10
2019-03-23T13:03:05.221Z,67.37
2019-03-23T13:05:34.836Z,66.92
2019-03-23T13:08:06.002Z,66.58
2019-03-23T13:10:36.975Z,66.51
2019-03-23T13:13:06.936Z,67.75
2019-03-23T13:15:36.562Z,67.38
2019-03-23T13:18:06.129Z,66.97
2019-03-23T13:20:35.788Z,67.53
2019-03-23T13:23:05.409Z,67.06
2019-03-23T13:25:39.105Z,68.53
2019-03-23T13:28:08.708Z,68.59
2019-03-23T13:30:38.311Z,68.37
2019-03-23T13:33:11.426Z,69.75
2019-03-23T13:35:41.079Z,69.45
2019-03-23T13:38:10.634Z,70.45
2019-03-23T13:40:40.542Z,70.30
2019-03-23T13:43:10.108Z,71.23
2019-03-23T13:45:42.821Z,70.63
2019-03-23T13:48:12.530Z,70.23
2019-03-23T13:50:42.126Z,70.55
2019-03-23T13:53:11.967Z,70.94
2019-03-23T13:55:41.876Z,71.24
2019-03-23T13:58:12.770Z,71.08
2019-03-23T14:00:42.731Z,72.21
2019-03-23T14:03:13.896Z,71.78
2019-03-23T14:05:45.505Z,72.34
2019-03-23T14:08:15.391Z,71.09
2019-03-23T14:10:44.966Z,71.64
2019-03-23T14:13:14.659Z,72.85
2019-03-23T14:15:44.263Z,73.58
2019-03-23T14:18:17.377Z,73.75
2019-03-23T14:20:46.478Z,74.42
2019-03-23T14:23:16.665Z,75.42
2019-03-23T14:25:47.157Z,75.81
2019-03-23T14:28:19.095Z,78.22
2019-03-23T14:30:49.246Z,77.86
2019-03-23T14:33:19.103Z,78.04
2019-03-23T14:35:48.719Z,78.57
2019-03-23T14:38:18.356Z,78.42
2019-03-23T14:40:48.374Z,79.90
2019-03-23T14:43:18.110Z,78.79
2019-03-23T14:45:51.472Z,79.08
2019-03-23T14:48:21.038Z,79.18
2019-03-23T14:50:50.623Z,79.76
2019-03-23T14:53:20.854Z,78.35
2019-03-23T14:55:50.741Z,78.49
2019-03-23T14:58:20.322Z,78.44
2019-03-23T15:00:49.900Z,78.02
2019-03-23T15:03:19.556Z,77.49
2019-03-23T15:05:49.206Z,78.51
2019-03-23T15:08:18.772Z,78.71
2019-03-23T15:10:48.636Z,78.26
2019-03-23T15:13:18.807Z,79.08
2019-03-23T15:15:53.689Z,78.65
2019-03-23T15:18:24.522Z,79.63
2019-03-23T15:20:54.438Z,79.33
2019-03-23T15:23:23.986Z,79.24
2019-03-23T15:25:53.584Z,79.50
2019-03-23T15:28:24.722Z,79.83
2019-03-23T15:30:54.586Z,79.55
2019-03-23T15:33:24.454Z,79.61
2019-03-23T15:35:54.090Z,78.18
2019-03-23T15:38:23.662Z,77.31
2019-03-23T15:40:53.337Z,79.56
2019-03-23T15:43:23.175Z,76.92
2019-03-23T15:45:52.750Z,76.55
2019-03-23T15:48:22.366Z,78.95
2019-03-23T15:50:52.523Z,76.06
2019-03-23T15:53:24.901Z,76.73
2019-03-23T15:55:54.955Z,76.72
2019-03-23T15:58:24.848Z,77.74
2019-03-23T16:00:54.439Z,77.22
2019-03-23T16:03:23.972Z,78.19
2019-03-23T16:05:53.545Z,77.03
2019-03-23T16:08:26.453Z,77.81
2019-03-23T16:10:58.167Z,76.25
2019-03-23T16:13:27.725Z,76.69
2019-03-23T16:15:57.603Z,76.09
2019-03-23T16:18:27.178Z,77.71
2019-03-23T16:20:56.802Z,78.13
2019-03-23T16:23:26.385Z,77.00
2019-03-23T16:25:57.723Z,78.20
2019-03-23T16:28:27.314Z,77.40
2019-03-23T16:30:57.176Z,78.56
2019-03-23T16:33:27.052Z,77.94
2019-03-23T16:35:56.653Z,77.64
2019-03-23T16:38:26.203Z,75.37
2019-03-23T16:40:56.152Z,77.42
2019-03-23T16:43:25.743Z,77.91
2019-03-23T16:45:55.446Z,77.43
2019-03-23T16:48:25.028Z,77.86
2019-03-23T16:50:54.574Z,74.30
2019-03-23T16:53:24.158Z,74.03
2019-03-23T16:55:54.065Z,73.86
2019-03-23T16:58:23.600Z,73.64
2019-03-23T17:00:53.495Z,72.58
2019-03-23T17:03:23.076Z,72.44
2019-03-23T17:05:52.977Z,72.15
2019-03-23T17:08:22.602Z,72.07
2019-03-23T17:10:53.579Z,71.91
2019-03-23T17:13:23.096Z,72.29
2019-03-23T17:15:52.717Z,72.41
2019-03-23T17:18:22.279Z,72.31
2019-03-23T17:20:52.007Z,72.16
2019-03-23T17:23:21.564Z,73.03
2019-03-23T17:25:51.140Z,72.90
2019-03-23T17:28:20.845Z,72.39
2019-03-23T17:30:50.416Z,73.35
2019-03-23T17:33:20.008Z,71.70
2019-03-23T17:35:49.906Z,72.11
2019-03-23T17:38:20.040Z,73.39
2019-03-23T17:40:53.171Z,73.22
2019-03-23T17:43:22.825Z,73.37
2019-03-23T17:45:52.404Z,73.11
2019-03-23T17:48:22.018Z,73.54
2019-03-23T17:50:53.275Z,73.62
2019-03-23T17:53:23.988Z,74.15
2019-03-23T17:55:53.891Z,74.15
2019-03-23T17:58:23.506Z,74.11
2019-03-23T18:00:55.258Z,74.11
2019-03-23T18:03:24.853Z,74.39
2019-03-23T18:05:54.483Z,74.56
2019-03-23T18:08:25.557Z,74.45
2019-03-23T18:10:55.463Z,74.39
2019-03-23T18:13:25.356Z,74.46
2019-03-23T18:15:55.041Z,74.49
2019-03-23T18:18:24.720Z,74.99
2019-03-23T18:20:54.353Z,74.50
2019-03-23T18:23:23.947Z,75.03
2019-03-23T18:25:53.551Z,74.74
2019-03-23T18:28:23.743Z,74.25
2019-03-23T18:30:53.754Z,74.34
2019-03-23T18:33:23.366Z,72.96
2019-03-23T18:35:52.980Z,73.42
2019-03-23T18:38:22.897Z,74.16
2019-03-23T18:40:52.656Z,74.88
2019-03-23T18:43:27.571Z,75.09
2019-03-23T18:45:53.911Z,75.04
2019-03-23T18:48:23.889Z,75.24
2019-03-23T18:50:53.753Z,74.48
2019-03-23T18:53:24.148Z,76.98
2019-03-23T18:55:54.515Z,76.11
2019-03-23T18:58:24.091Z,74.71
2019-03-23T19:00:56.712Z,77.21
2019-03-23T19:03:26.658Z,75.30
2019-03-23T19:05:56.252Z,76.06
2019-03-23T19:08:25.837Z,75.41
2019-03-23T19:10:55.435Z,75.58
2019-03-23T19:13:25.320Z,75.91
2019-03-23T19:15:55.576Z,76.73
2019-03-23T19:18:25.221Z,75.95
2019-03-23T19:20:54.855Z,77.02
2019-03-23T19:23:24.449Z,77.52
2019-03-23T19:25:54.652Z,76.43
2019-03-23T19:28:24.366Z,76.66
2019-03-23T19:30:53.994Z,76.13
2019-03-23T19:33:26.001Z,77.30
2019-03-23T19:35:55.583Z,75.88
2019-03-23T19:38:25.199Z,76.83
2019-03-23T19:40:55.093Z,76.67
2019-03-23T19:43:24.702Z,76.29
2019-03-23T19:45:54.701Z,76.43
2019-03-23T19:48:25.479Z,75.50
2019-03-23T19:50:55.106Z,75.79
2019-03-23T19:53:24.666Z,76.06
2019-03-23T19:55:56.626Z,74.67
2019-03-23T19:58:28.601Z,75.45
2019-03-23T20:00:58.517Z,76.91
2019-03-23T20:03:28.419Z,77.94
2019-03-23T20:05:58.019Z,75.58
2019-03-23T20:08:27.904Z,76.32
2019-03-23T20:10:57.492Z,76.27
2019-03-23T20:13:27.054Z,75.16
2019-03-23T20:15:56.638Z,75.09
2019-03-23T20:18:26.238Z,75.02
2019-03-23T20:20:55.869Z,76.54
2019-03-23T20:23:25.432Z,76.52
2019-03-23T20:25:56.346Z,75.71
2019-03-23T20:28:26.231Z,76.66
2019-03-23T20:30:57.965Z,77.24
2019-03-23T20:33:27.919Z,77.92
2019-03-23T20:35:57.501Z,78.22
2019-03-23T20:38:27.386Z,77.47
2019-03-23T20:40:56.994Z,77.02
2019-03-23T20:43:27.810Z,78.11
2019-03-23T20:45:58.526Z,77.29
2019-03-23T20:48:28.893Z,76.12
2019-03-23T20:50:58.703Z,77.18
2019-03-23T20:53:31.335Z,76.83
2019-03-23T20:56:01.107Z,78.01
2019-03-23T20:58:31.116Z,78.27
2019-03-23T21:01:00.977Z,78.23
2019-03-23T21:03:30.874Z,78.23
2019-03-23T21:06:03.206Z,78.05
2019-03-23T21:08:33.264Z,78.32
2019-03-23T21:11:08.878Z,78.98
2019-03-23T21:13:38.676Z,78.60
2019-03-23T21:16:08.570Z,77.58
2019-03-23T21:18:39.769Z,77.42
2019-03-23T21:21:10.006Z,77.81
2019-03-23T21:23:39.898Z,78.46
2019-03-23T21:26:10.836Z,78.46
2019-03-23T21:28:40.971Z,78.91
2019-03-23T21:31:10.536Z,78.74
2019-03-23T21:33:40.172Z,78.66
2019-03-23T21:36:10.032Z,78.81
2019-03-23T21:38:39.590Z,78.96
2019-03-23T21:41:09.536Z,79.14
2019-03-23T21:43:39.160Z,78.77
2019-03-23T21:46:10.894Z,78.99
2019-03-23T21:48:40.509Z,78.96
2019-03-23T21:51:10.076Z,81.28
2019-03-23T21:53:39.654Z,79.30
2019-03-23T21:56:12.242Z,78.47
2019-03-23T21:58:42.098Z,79.21
2019-03-23T22:01:12.886Z,79.31
2019-03-23T22:03:42.818Z,79.26
2019-03-23T22:06:12.404Z,79.14
2019-03-23T22:08:41.989Z,79.75
2019-03-23T22:11:11.569Z,78.47
2019-03-23T22:13:41.165Z,78.69
2019-03-23T22:16:10.796Z,78.57
2019-03-23T22:18:40.344Z,78.00
2019-03-23T22:21:09.947Z,77.03
2019-03-23T22:23:39.855Z,78.18
2019-03-23T22:26:10.602Z,78.88
2019-03-23T22:28:40.603Z,78.88
2019-03-23T22:31:12.697Z,79.30
2019-03-23T22:33:42.262Z,80.20
2019-03-23T22:36:11.846Z,78.32
2019-03-23T22:38:41.409Z,77.38
2019-03-23T22:41:11.262Z,78.91
2019-03-23T22:43:42.185Z,77.32
2019-03-23T22:46:12.583Z,78.16
2019-03-23T22:48:42.528Z,78.19
2019-03-23T22:51:12.395Z,78.26
2019-03-23T22:53:42.009Z,78.09
2019-03-23T22:56:11.862Z,78.07
2019-03-23T22:58:41.418Z,78.62
2019-03-23T23:01:11.247Z,78.98
2019-03-23T23:03:41.081Z,77.98
2019-03-23T23:06:10.651Z,78.53
2019-03-23T23:08:40.237Z,78.05
2019-03-23T23:11:09.813Z,78.18
2019-03-23T23:13:39.377Z,78.47
2019-03-23T23:16:09.267Z,79.74
2019-03-23T23:18:39.183Z,78.20
2019-03-23T23:21:08.852Z,79.22
2019-03-23T23:23:38.621Z,78.88
2019-03-23T23:26:08.442Z,79.07
2019-03-23T23:28:38.713Z,79.33
2019-03-23T23:31:08.305Z,78.83
2019-03-23T23:33:37.863Z,78.78
2019-03-23T23:36:07.495Z,79.51
2019-03-23T23:38:37.159Z,78.46
2019-03-23T23:41:08.509Z,78.45
2019-03-23T23:43:38.128Z,78.31
2019-03-23T23:46:08.147Z,78.56
2019-03-23T23:48:50.871Z,79.53
2019-03-23T23:51:14.271Z,78.80
2019-03-23T23:53:44.172Z,79.34
2019-03-23T23:56:14.071Z,78.77
2019-03-23T23:58:43.729Z,79.02
