createdAt,value
2016-11-10T00:00:05.591Z,0
2016-11-10T00:01:05.569Z,0
2016-11-10T00:02:05.552Z,0
2016-11-10T00:03:05.534Z,0
2016-11-10T00:04:05.511Z,0
2016-11-10T00:05:05.496Z,0
2016-11-10T00:06:06.099Z,0
2016-11-10T00:07:05.509Z,0
2016-11-10T00:08:05.746Z,0
2016-11-10T00:09:05.414Z,0
2016-11-10T00:10:05.397Z,0
2016-11-10T00:11:05.689Z,0
2016-11-10T00:12:05.358Z,0
2016-11-10T00:13:05.342Z,0
2016-11-10T00:14:05.321Z,0
2016-11-10T00:15:05.308Z,0
2016-11-10T00:16:05.294Z,0
2016-11-10T00:17:05.581Z,0
2016-11-10T00:18:05.254Z,0
2016-11-10T00:19:05.243Z,0
2016-11-10T00:20:05.213Z,0
2016-11-10T00:21:05.192Z,0
2016-11-10T00:22:05.199Z,0
2016-11-10T00:23:05.153Z,0
2016-11-10T00:24:05.134Z,0
2016-11-10T00:25:05.112Z,0
2016-11-10T00:26:05.093Z,0
2016-11-10T00:27:05.383Z,0
2016-11-10T00:28:05.380Z,0
2016-11-10T00:29:05.050Z,0
2016-11-10T00:30:05.031Z,0
2016-11-10T00:31:05.322Z,0
2016-11-10T00:32:04.994Z,0
2016-11-10T00:33:04.967Z,0
2016-11-10T00:34:05.263Z,0
2016-11-10T00:35:05.243Z,0
2016-11-10T00:36:04.906Z,0
2016-11-10T00:37:05.207Z,0
2016-11-10T00:38:05.191Z,0
2016-11-10T00:39:04.848Z,0
2016-11-10T00:40:04.825Z,0
2016-11-10T00:41:04.803Z,0
2016-11-10T00:42:04.787Z,0
2016-11-10T00:43:05.084Z,0
2016-11-10T00:44:04.761Z,0
2016-11-10T00:45:04.767Z,0
2016-11-10T00:46:04.716Z,0
2016-11-10T00:47:04.697Z,0
2016-11-10T00:48:05.000Z,0
2016-11-10T00:49:04.662Z,0
2016-11-10T00:50:04.630Z,0
2016-11-10T00:51:04.619Z,0
2016-11-10T00:52:04.604Z,0
2016-11-10T00:53:04.586Z,0
2016-11-10T00:54:04.925Z,0
2016-11-10T00:55:04.863Z,0
2016-11-10T00:56:04.848Z,0
2016-11-10T00:57:04.522Z,0
2016-11-10T00:58:04.489Z,0
2016-11-10T00:59:04.483Z,0
2016-11-10T01:00:04.451Z,0
2016-11-10T01:01:04.435Z,0
2016-11-10T01:02:04.428Z,0
2016-11-10T01:03:04.397Z,0
2016-11-10T01:04:04.375Z,0
2016-11-10T01:05:04.356Z,0
2016-11-10T01:06:04.341Z,0
2016-11-10T01:07:04.319Z,0
2016-11-10T01:08:04.306Z,0
2016-11-10T01:09:04.596Z,0
2016-11-10T01:10:04.260Z,0
2016-11-10T01:11:04.243Z,0
2016-11-10T01:12:04.221Z,0
2016-11-10T01:13:04.200Z,0
2016-11-10T01:14:04.188Z,0
2016-11-10T01:15:04.167Z,0
2016-11-10T01:16:04.467Z,0
2016-11-10T01:17:04.130Z,0
2016-11-10T01:18:04.116Z,0
2016-11-10T01:19:04.090Z,0
2016-11-10T01:20:04.078Z,0
2016-11-10T01:21:04.374Z,0
2016-11-10T01:22:04.039Z,0
2016-11-10T01:23:04.019Z,0
2016-11-10T01:24:03.997Z,0
2016-11-10T01:25:04.508Z,0
2016-11-10T01:26:03.959Z,0
2016-11-10T01:27:03.938Z,0
2016-11-10T01:28:03.926Z,0
2016-11-10T01:29:03.904Z,0
2016-11-10T01:30:03.884Z,0
2016-11-10T01:31:04.535Z,0
2016-11-10T01:32:03.857Z,0
2016-11-10T01:33:03.825Z,0
2016-11-10T01:34:04.123Z,0
2016-11-10T01:35:03.788Z,0
2016-11-10T01:36:03.767Z,0
2016-11-10T01:37:04.063Z,0
2016-11-10T01:38:03.743Z,0
2016-11-10T01:39:03.721Z,0
2016-11-10T01:40:03.697Z,0
2016-11-10T01:41:03.674Z,0
2016-11-10T01:42:03.665Z,0
2016-11-10T01:43:04.262Z,0
2016-11-10T01:44:03.626Z,0
2016-11-10T01:45:03.602Z,0
2016-11-10T01:46:03.587Z,0
2016-11-10T01:47:03.559Z,0
2016-11-10T01:48:03.544Z,0
2016-11-10T01:49:03.531Z,0
2016-11-10T01:50:03.547Z,0
2016-11-10T01:51:03.493Z,0
2016-11-10T01:52:03.479Z,0
2016-11-10T01:53:03.482Z,0
2016-11-10T01:54:03.437Z,0
2016-11-10T01:55:03.413Z,0
2016-11-10T01:56:03.395Z,0
2016-11-10T01:57:03.373Z,0
2016-11-10T01:58:03.393Z,0
2016-11-10T01:59:03.369Z,0
2016-11-10T02:00:03.320Z,0
2016-11-10T02:01:03.616Z,0
2016-11-10T02:02:03.592Z,0
2016-11-10T02:03:03.273Z,0
2016-11-10T02:04:03.246Z,0
2016-11-10T02:05:03.222Z,0
2016-11-10T02:06:03.223Z,0
2016-11-10T02:07:03.192Z,0
2016-11-10T02:08:03.175Z,0
2016-11-10T02:09:03.472Z,0
2016-11-10T02:10:03.159Z,0
2016-11-10T02:11:03.747Z,0
2016-11-10T02:12:03.410Z,0
2016-11-10T02:13:03.079Z,0
2016-11-10T02:14:03.377Z,0
2016-11-10T02:15:03.356Z,0
2016-11-10T02:16:03.024Z,0
2016-11-10T02:17:03.316Z,0
2016-11-10T02:18:03.012Z,0
2016-11-10T02:19:02.958Z,0
2016-11-10T02:20:03.262Z,0
2016-11-10T02:21:03.240Z,0
2016-11-10T02:22:03.215Z,0
2016-11-10T02:23:03.202Z,0
2016-11-10T02:24:03.184Z,0
2016-11-10T02:25:02.859Z,0
2016-11-10T02:26:03.145Z,0
2016-11-10T02:27:02.818Z,0
2016-11-10T02:28:03.123Z,0
2016-11-10T02:29:02.781Z,0
2016-11-10T02:30:02.798Z,0
2016-11-10T02:31:02.739Z,0
2016-11-10T02:32:02.727Z,0
2016-11-10T02:33:03.014Z,0
2016-11-10T02:34:02.996Z,0
2016-11-10T02:35:02.667Z,0
2016-11-10T02:36:02.955Z,0
2016-11-10T02:37:02.936Z,0
2016-11-10T02:38:02.611Z,0
2016-11-10T02:39:02.590Z,0
2016-11-10T02:40:02.569Z,0
2016-11-10T02:41:03.182Z,0
2016-11-10T02:42:02.849Z,0
2016-11-10T02:43:02.518Z,0
2016-11-10T02:44:02.497Z,0
2016-11-10T02:45:02.473Z,0
2016-11-10T02:46:02.770Z,0
2016-11-10T02:47:02.435Z,0
2016-11-10T02:48:02.735Z,0
2016-11-10T02:49:02.716Z,0
2016-11-10T02:50:02.396Z,0
2016-11-10T02:51:02.368Z,0
2016-11-10T02:52:02.338Z,0
2016-11-10T02:53:02.329Z,0
2016-11-10T02:54:02.617Z,0
2016-11-10T02:55:02.632Z,0
2016-11-10T02:56:02.589Z,0
2016-11-10T02:57:02.574Z,0
2016-11-10T02:58:02.861Z,0
2016-11-10T02:59:02.539Z,0
2016-11-10T03:00:02.504Z,0
2016-11-10T03:01:02.491Z,0
2016-11-10T03:02:02.191Z,0
2016-11-10T03:03:02.148Z,0
2016-11-10T03:04:02.117Z,0
2016-11-10T03:05:02.104Z,0
2016-11-10T03:06:02.085Z,0
2016-11-10T03:07:02.082Z,0
2016-11-10T03:08:02.412Z,0
2016-11-10T03:09:02.646Z,0
2016-11-10T03:10:02.011Z,0
2016-11-10T03:11:01.990Z,0
2016-11-10T03:12:01.964Z,0
2016-11-10T03:13:01.953Z,0
2016-11-10T03:14:02.306Z,0
2016-11-10T03:15:01.913Z,0
2016-11-10T03:16:01.901Z,0
2016-11-10T03:17:01.875Z,0
2016-11-10T03:18:01.858Z,0
2016-11-10T03:19:01.842Z,0
2016-11-10T03:20:01.821Z,0
2016-11-10T03:21:01.804Z,0
2016-11-10T03:22:01.776Z,0
2016-11-10T03:23:01.785Z,0
2016-11-10T03:24:02.367Z,0
2016-11-10T03:25:02.126Z,0
2016-11-10T03:26:01.709Z,0
2016-11-10T03:27:01.698Z,0
2016-11-10T03:28:01.671Z,0
2016-11-10T03:29:01.979Z,0
2016-11-10T03:30:01.634Z,0
2016-11-10T03:31:01.607Z,0
2016-11-10T03:32:01.602Z,0
2016-11-10T03:33:01.581Z,0
2016-11-10T03:34:01.561Z,0
2016-11-10T03:35:01.855Z,0
2016-11-10T03:36:01.514Z,0
2016-11-10T03:37:01.500Z,0
2016-11-10T03:38:01.483Z,0
2016-11-10T03:39:01.462Z,0
2016-11-10T03:40:01.444Z,0
2016-11-10T03:41:01.741Z,0
2016-11-10T03:42:01.716Z,0
2016-11-10T03:43:01.410Z,0
2016-11-10T03:44:01.373Z,0
2016-11-10T03:45:01.655Z,0
2016-11-10T03:46:01.330Z,0
2016-11-10T03:47:01.308Z,0
2016-11-10T03:48:01.298Z,0
2016-11-10T03:49:01.281Z,0
2016-11-10T03:50:01.257Z,0
2016-11-10T03:51:01.272Z,0
2016-11-10T03:52:01.218Z,0
2016-11-10T03:53:01.516Z,0
2016-11-10T03:54:01.187Z,0
2016-11-10T03:55:01.472Z,0
2016-11-10T03:56:01.142Z,0
2016-11-10T03:57:01.125Z,0
2016-11-10T03:58:01.109Z,0
2016-11-10T03:59:01.094Z,0
2016-11-10T04:00:01.071Z,0
2016-11-10T04:01:01.363Z,0
2016-11-10T04:02:01.064Z,0
2016-11-10T04:03:01.017Z,0
2016-11-10T04:04:01.305Z,0
2016-11-10T04:05:00.972Z,0
2016-11-10T04:06:00.958Z,0
2016-11-10T04:07:00.940Z,0
2016-11-10T04:08:00.918Z,0
2016-11-10T04:09:01.220Z,0
2016-11-10T04:10:01.192Z,0
2016-11-10T04:11:00.864Z,0
2016-11-10T04:12:01.153Z,0
2016-11-10T04:13:00.824Z,0
2016-11-10T04:14:00.809Z,0
2016-11-10T04:15:00.792Z,0
2016-11-10T04:16:01.397Z,0
2016-11-10T04:17:00.753Z,0
2016-11-10T04:18:00.728Z,0
2016-11-10T04:19:00.712Z,0
2016-11-10T04:20:00.695Z,0
2016-11-10T04:21:00.989Z,0
2016-11-10T04:22:00.677Z,0
2016-11-10T04:23:01.270Z,0
2016-11-10T04:24:00.619Z,0
2016-11-10T04:25:00.647Z,0
2016-11-10T04:26:00.902Z,0
2016-11-10T04:27:00.566Z,0
2016-11-10T04:28:00.863Z,0
2016-11-10T04:29:00.527Z,0
2016-11-10T04:30:01.133Z,0
2016-11-10T04:31:00.490Z,0
2016-11-10T04:32:00.477Z,0
2016-11-10T04:33:00.448Z,0
2016-11-10T04:34:00.440Z,0
2016-11-10T04:35:00.410Z,0
2016-11-10T04:36:00.713Z,0
2016-11-10T04:37:00.382Z,0
2016-11-10T04:38:00.361Z,0
2016-11-10T04:39:00.649Z,0
2016-11-10T04:40:00.330Z,0
2016-11-10T04:41:00.300Z,0
2016-11-10T04:42:00.596Z,0
2016-11-10T04:43:00.264Z,0
2016-11-10T04:44:00.572Z,0
2016-11-10T04:45:00.233Z,0
2016-11-10T04:46:00.545Z,0
2016-11-10T04:47:00.504Z,0
2016-11-10T04:48:00.169Z,0
2016-11-10T04:49:00.151Z,0
2016-11-10T04:50:00.446Z,0
2016-11-10T04:51:00.430Z,0
2016-11-10T04:52:00.097Z,0
2016-11-10T04:53:00.080Z,0
2016-11-10T04:54:00.408Z,0
2016-11-10T04:55:00.034Z,0
2016-11-10T04:56:00.325Z,0
2016-11-10T04:57:00.044Z,0
2016-11-10T04:58:00.295Z,0
2016-11-10T04:58:59.972Z,0
2016-11-10T04:59:59.973Z,0
2016-11-10T05:00:59.930Z,0
2016-11-10T05:02:00.222Z,0
2016-11-10T05:02:59.882Z,0
2016-11-10T05:04:00.175Z,0
2016-11-10T05:04:59.875Z,0
2016-11-10T05:05:59.832Z,0
2016-11-10T05:07:00.157Z,0
2016-11-10T05:08:00.099Z,0
2016-11-10T05:08:59.821Z,0
2016-11-10T05:09:59.755Z,0
2016-11-10T05:11:00.360Z,0
2016-11-10T05:11:59.714Z,0
2016-11-10T05:12:59.692Z,0
2016-11-10T05:13:59.678Z,0
2016-11-10T05:14:59.661Z,0
2016-11-10T05:15:59.952Z,0
2016-11-10T05:16:59.628Z,0
2016-11-10T05:17:59.604Z,0
2016-11-10T05:18:59.587Z,0
2016-11-10T05:19:59.562Z,0
2016-11-10T05:20:59.539Z,0
2016-11-10T05:21:59.521Z,0
2016-11-10T05:22:59.505Z,0
2016-11-10T05:23:59.799Z,0
2016-11-10T05:24:59.471Z,0
2016-11-10T05:25:59.444Z,0
2016-11-10T05:26:59.427Z,0
2016-11-10T05:27:59.416Z,0
2016-11-10T05:28:59.388Z,0
2016-11-10T05:29:59.370Z,0
2016-11-10T05:30:59.364Z,0
2016-11-10T05:31:59.343Z,0
2016-11-10T05:32:59.314Z,0
2016-11-10T05:33:59.298Z,0
2016-11-10T05:34:59.588Z,0
2016-11-10T05:35:59.255Z,0
2016-11-10T05:36:59.559Z,0
2016-11-10T05:37:59.224Z,0
2016-11-10T05:38:59.199Z,0
2016-11-10T05:39:59.498Z,0
2016-11-10T05:40:59.477Z,0
2016-11-10T05:41:59.146Z,0
2016-11-10T05:42:59.122Z,0
2016-11-10T05:43:59.110Z,0
2016-11-10T05:44:59.410Z,0
2016-11-10T05:45:59.067Z,0
2016-11-10T05:46:59.044Z,0
2016-11-10T05:47:59.084Z,0
2016-11-10T05:48:59.051Z,0
2016-11-10T05:49:58.993Z,0
2016-11-10T05:50:58.975Z,0
2016-11-10T05:51:58.966Z,0
2016-11-10T05:52:59.328Z,0
2016-11-10T05:53:59.666Z,0
2016-11-10T05:54:58.949Z,0
2016-11-10T05:55:58.888Z,0
2016-11-10T05:56:59.229Z,0
2016-11-10T05:57:59.155Z,0
2016-11-10T05:58:58.842Z,0
2016-11-10T05:59:58.811Z,0
2016-11-10T06:00:59.105Z,0
2016-11-10T06:01:59.080Z,0
2016-11-10T06:02:58.760Z,0
2016-11-10T06:03:58.735Z,0
2016-11-10T06:04:58.702Z,0
2016-11-10T06:05:59.324Z,0
2016-11-10T06:06:58.724Z,0
2016-11-10T06:07:58.960Z,0
2016-11-10T06:08:58.636Z,0
2016-11-10T06:09:58.614Z,0
2016-11-10T06:10:58.598Z,0
2016-11-10T06:11:58.574Z,0
2016-11-10T06:12:58.558Z,0
2016-11-10T06:13:59.163Z,0
2016-11-10T06:14:58.518Z,0
2016-11-10T06:15:58.811Z,0
2016-11-10T06:16:58.483Z,0
2016-11-10T06:17:58.464Z,0
2016-11-10T06:18:58.759Z,0
2016-11-10T06:19:58.422Z,0
2016-11-10T06:20:58.412Z,0
2016-11-10T06:21:58.399Z,0
2016-11-10T06:22:58.377Z,0
2016-11-10T06:23:58.351Z,0
2016-11-10T06:24:58.329Z,0
2016-11-10T06:25:58.651Z,0
2016-11-10T06:26:58.302Z,0
2016-11-10T06:27:58.272Z,0
2016-11-10T06:28:58.252Z,0
2016-11-10T06:29:58.248Z,0
2016-11-10T06:30:58.210Z,0
2016-11-10T06:31:58.195Z,0
2016-11-10T06:32:58.492Z,0
2016-11-10T06:33:58.163Z,0
2016-11-10T06:34:58.137Z,0
2016-11-10T06:35:58.118Z,0
2016-11-10T06:36:58.102Z,0
2016-11-10T06:37:58.395Z,0
2016-11-10T06:38:58.062Z,0
2016-11-10T06:39:58.046Z,0
2016-11-10T06:40:58.024Z,0
2016-11-10T06:41:58.317Z,0
2016-11-10T06:42:58.026Z,0
2016-11-10T06:43:58.273Z,0
2016-11-10T06:44:57.946Z,0
2016-11-10T06:45:57.952Z,0
2016-11-10T06:46:58.541Z,0
2016-11-10T06:47:57.892Z,0
2016-11-10T06:48:57.878Z,0
2016-11-10T06:49:58.197Z,0
2016-11-10T06:50:57.848Z,0
2016-11-10T06:51:57.830Z,0
2016-11-10T06:52:57.811Z,0
2016-11-10T06:53:57.791Z,0
2016-11-10T06:54:57.762Z,0
2016-11-10T06:55:57.739Z,0
2016-11-10T06:56:58.048Z,0
2016-11-10T06:57:58.060Z,0
2016-11-10T06:58:57.690Z,0
2016-11-10T06:59:57.668Z,0
2016-11-10T07:00:57.965Z,0
2016-11-10T07:01:58.255Z,0
2016-11-10T07:02:57.609Z,0
2016-11-10T07:03:57.584Z,0
2016-11-10T07:04:58.194Z,0
2016-11-10T07:05:57.554Z,5
2016-11-10T07:06:57.544Z,5
2016-11-10T07:07:58.143Z,5
2016-11-10T07:08:57.495Z,5
2016-11-10T07:09:57.815Z,5
2016-11-10T07:10:57.461Z,5
2016-11-10T07:11:57.437Z,5
2016-11-10T07:12:57.737Z,5
2016-11-10T07:13:57.404Z,5
2016-11-10T07:14:57.382Z,5
2016-11-10T07:15:57.367Z,5
2016-11-10T07:16:57.349Z,5
2016-11-10T07:17:58.272Z,5
2016-11-10T07:18:57.312Z,5
2016-11-10T07:19:57.295Z,5
2016-11-10T07:20:57.267Z,5
2016-11-10T07:21:57.250Z,5
2016-11-10T07:22:57.232Z,5
2016-11-10T07:23:57.211Z,5
2016-11-10T07:24:57.197Z,5
2016-11-10T07:25:57.700Z,5
2016-11-10T07:26:57.165Z,5
2016-11-10T07:27:57.186Z,5
2016-11-10T07:28:57.203Z,10
2016-11-10T07:29:57.101Z,10
2016-11-10T07:30:57.704Z,10
2016-11-10T07:31:57.062Z,10
2016-11-10T07:32:57.042Z,10
2016-11-10T07:33:57.053Z,10
2016-11-10T07:34:57.321Z,10
2016-11-10T07:35:56.990Z,10
2016-11-10T07:36:56.995Z,10
2016-11-10T07:37:57.272Z,10
2016-11-10T07:38:56.933Z,10
2016-11-10T07:39:57.226Z,10
2016-11-10T07:40:56.896Z,10
2016-11-10T07:41:56.874Z,10
2016-11-10T07:42:56.854Z,10
2016-11-10T07:43:57.468Z,10
2016-11-10T07:44:56.817Z,10
2016-11-10T07:45:56.818Z,10
2016-11-10T07:46:56.780Z,10
2016-11-10T07:47:56.764Z,10
2016-11-10T07:48:56.793Z,10
2016-11-10T07:49:56.722Z,10
2016-11-10T07:50:56.711Z,15
2016-11-10T07:51:57.003Z,15
2016-11-10T07:52:56.668Z,15
2016-11-10T07:53:56.649Z,15
2016-11-10T07:54:56.626Z,15
2016-11-10T07:55:56.603Z,15
2016-11-10T07:56:56.908Z,15
2016-11-10T07:57:56.573Z,15
2016-11-10T07:58:56.867Z,15
2016-11-10T07:59:56.539Z,15
2016-11-10T08:00:56.513Z,15
2016-11-10T08:01:56.808Z,15
2016-11-10T08:02:57.412Z,15
2016-11-10T08:03:57.090Z,15
2016-11-10T08:04:57.069Z,10
2016-11-10T08:05:57.393Z,10
2016-11-10T08:06:57.058Z,10
2016-11-10T08:07:56.387Z,10
2016-11-10T08:08:56.360Z,10
2016-11-10T08:09:56.347Z,10
2016-11-10T08:10:56.331Z,15
2016-11-10T08:11:56.630Z,20
2016-11-10T08:12:56.289Z,20
2016-11-10T08:13:56.278Z,25
2016-11-10T08:14:56.253Z,30
2016-11-10T08:15:56.550Z,30
2016-11-10T08:16:56.456Z,30
2016-11-10T08:17:56.202Z,30
2016-11-10T08:18:56.495Z,30
2016-11-10T08:19:56.472Z,35
2016-11-10T08:20:56.144Z,35
2016-11-10T08:21:56.437Z,40
2016-11-10T08:22:56.467Z,45
2016-11-10T08:23:56.119Z,45
2016-11-10T08:24:56.068Z,50
2016-11-10T08:25:56.077Z,50
2016-11-10T08:26:56.034Z,50
2016-11-10T08:27:56.012Z,50
2016-11-10T08:28:56.317Z,55
2016-11-10T08:29:55.971Z,55
2016-11-10T08:30:55.956Z,55
2016-11-10T08:31:55.945Z,50
2016-11-10T08:32:55.916Z,50
2016-11-10T08:33:55.900Z,45
2016-11-10T08:34:55.889Z,40
2016-11-10T08:35:55.868Z,35
2016-11-10T08:36:56.157Z,30
2016-11-10T08:37:55.824Z,35
2016-11-10T08:38:55.809Z,35
2016-11-10T08:39:55.813Z,35
2016-11-10T08:40:55.772Z,40
2016-11-10T08:41:55.758Z,40
2016-11-10T08:42:56.044Z,40
2016-11-10T08:43:55.719Z,40
2016-11-10T08:44:55.701Z,45
2016-11-10T08:45:55.682Z,50
2016-11-10T08:46:55.656Z,50
2016-11-10T08:47:55.639Z,60
2016-11-10T08:48:55.632Z,65
2016-11-10T08:49:55.921Z,70
2016-11-10T08:50:55.614Z,75
2016-11-10T08:51:55.563Z,75
2016-11-10T08:52:55.577Z,80
2016-11-10T08:53:55.846Z,80
2016-11-10T08:54:55.514Z,75
2016-11-10T08:55:55.495Z,80
2016-11-10T08:56:56.098Z,80
2016-11-10T08:57:55.457Z,85
2016-11-10T08:58:55.438Z,85
2016-11-10T08:59:55.477Z,85
2016-11-10T09:00:55.724Z,80
2016-11-10T09:01:55.412Z,75
2016-11-10T09:02:55.375Z,75
2016-11-10T09:03:55.660Z,70
2016-11-10T09:04:55.333Z,70
2016-11-10T09:05:55.632Z,70
2016-11-10T09:06:55.289Z,70
2016-11-10T09:07:55.273Z,70
2016-11-10T09:08:55.249Z,75
2016-11-10T09:09:55.237Z,75
2016-11-10T09:10:55.214Z,70
2016-11-10T09:11:55.501Z,70
2016-11-10T09:12:55.228Z,60
2016-11-10T09:13:55.166Z,55
2016-11-10T09:14:55.147Z,55
2016-11-10T09:15:55.125Z,50
2016-11-10T09:16:55.416Z,55
2016-11-10T09:17:55.393Z,50
2016-11-10T09:18:55.721Z,45
2016-11-10T09:19:55.359Z,45
2016-11-10T09:20:55.027Z,50
2016-11-10T09:21:55.008Z,50
2016-11-10T09:22:54.989Z,50
2016-11-10T09:23:54.974Z,50
2016-11-10T09:24:54.953Z,45
2016-11-10T09:25:55.446Z,45
2016-11-10T09:26:54.908Z,50
2016-11-10T09:27:55.249Z,55
2016-11-10T09:28:54.879Z,55
2016-11-10T09:29:54.851Z,60
2016-11-10T09:30:54.846Z,70
2016-11-10T09:31:54.843Z,80
2016-11-10T09:32:54.797Z,85
2016-11-10T09:33:55.098Z,90
2016-11-10T09:34:55.110Z,95
2016-11-10T09:35:54.744Z,95
2016-11-10T09:36:54.726Z,90
2016-11-10T09:37:54.714Z,85
2016-11-10T09:38:55.322Z,90
2016-11-10T09:39:54.672Z,90
2016-11-10T09:40:54.650Z,90
2016-11-10T09:41:54.633Z,85
2016-11-10T09:42:54.627Z,80
2016-11-10T09:43:54.596Z,70
2016-11-10T09:44:54.889Z,65
2016-11-10T09:45:54.625Z,65
2016-11-10T09:46:54.893Z,70
2016-11-10T09:47:54.516Z,60
2016-11-10T09:48:54.812Z,55
2016-11-10T09:49:54.485Z,65
2016-11-10T09:50:54.775Z,70
2016-11-10T09:51:55.068Z,70
2016-11-10T09:52:54.745Z,75
2016-11-10T09:53:55.043Z,75
2016-11-10T09:54:54.733Z,70
2016-11-10T09:55:54.689Z,65
2016-11-10T09:56:54.668Z,65
2016-11-10T09:57:54.340Z,65
2016-11-10T09:58:54.331Z,65
2016-11-10T09:59:54.623Z,65
2016-11-10T10:00:54.600Z,60
2016-11-10T10:01:54.620Z,60
2016-11-10T10:02:54.563Z,50
2016-11-10T10:03:54.232Z,45
2016-11-10T10:04:54.523Z,45
2016-11-10T10:05:54.535Z,45
2016-11-10T10:06:54.202Z,45
2016-11-10T10:07:54.468Z,50
2016-11-10T10:08:54.134Z,50
2016-11-10T10:09:54.162Z,50
2016-11-10T10:10:54.411Z,45
2016-11-10T10:11:54.082Z,45
2016-11-10T10:12:54.054Z,45
2016-11-10T10:13:54.982Z,45
2016-11-10T10:14:54.024Z,50
2016-11-10T10:15:54.004Z,50
2016-11-10T10:16:53.988Z,55
2016-11-10T10:17:54.281Z,55
2016-11-10T10:18:54.295Z,55
2016-11-10T10:19:53.932Z,55
2016-11-10T10:20:54.229Z,55
2016-11-10T10:21:53.928Z,65
2016-11-10T10:22:54.205Z,65
2016-11-10T10:23:54.216Z,65
2016-11-10T10:24:54.158Z,65
2016-11-10T10:25:53.861Z,65
2016-11-10T10:26:53.876Z,70
2016-11-10T10:27:54.107Z,75
2016-11-10T10:28:53.793Z,90
2016-11-10T10:29:53.755Z,95
2016-11-10T10:30:54.051Z,95
2016-11-10T10:31:53.714Z,90
2016-11-10T10:32:54.007Z,85
2016-11-10T10:33:53.679Z,85
2016-11-10T10:34:53.965Z,90
2016-11-10T10:35:53.951Z,100
2016-11-10T10:36:53.934Z,105
2016-11-10T10:37:54.230Z,110
2016-11-10T10:38:53.578Z,110
2016-11-10T10:39:53.557Z,110
2016-11-10T10:40:53.555Z,105
2016-11-10T10:41:53.892Z,90
2016-11-10T10:42:54.068Z,80
2016-11-10T10:43:53.805Z,90
2016-11-10T10:44:53.477Z,95
2016-11-10T10:45:53.450Z,95
2016-11-10T10:46:53.490Z,100
2016-11-10T10:47:53.787Z,100
2016-11-10T10:48:53.415Z,95
2016-11-10T10:49:53.387Z,95
2016-11-10T10:50:53.370Z,95
2016-11-10T10:51:53.363Z,95
2016-11-10T10:52:53.331Z,90
2016-11-10T10:53:53.939Z,90
2016-11-10T10:54:53.722Z,90
2016-11-10T10:55:53.900Z,95
2016-11-10T10:56:53.256Z,95
2016-11-10T10:57:53.240Z,90
2016-11-10T10:58:53.229Z,80
2016-11-10T10:59:53.217Z,70
2016-11-10T11:00:53.506Z,60
2016-11-10T11:01:53.172Z,60
2016-11-10T11:02:53.155Z,60
2016-11-10T11:03:53.131Z,60
2016-11-10T11:04:53.120Z,60
2016-11-10T11:05:53.411Z,60
2016-11-10T11:06:53.397Z,60
2016-11-10T11:07:53.114Z,55
2016-11-10T11:08:53.045Z,55
2016-11-10T11:09:53.033Z,55
2016-11-10T11:10:53.017Z,55
2016-11-10T11:11:53.302Z,60
2016-11-10T11:12:53.025Z,65
2016-11-10T11:13:52.962Z,70
2016-11-10T11:14:52.990Z,75
2016-11-10T11:15:52.926Z,75
2016-11-10T11:16:52.958Z,80
2016-11-10T11:17:53.201Z,85
2016-11-10T11:18:52.865Z,80
2016-11-10T11:19:52.858Z,80
2016-11-10T11:20:52.831Z,85
2016-11-10T11:21:53.168Z,90
2016-11-10T11:22:53.369Z,80
2016-11-10T11:23:53.093Z,70
2016-11-10T11:24:53.090Z,80
2016-11-10T11:25:52.953Z,65
2016-11-10T11:26:52.757Z,55
2016-11-10T11:27:52.710Z,55
2016-11-10T11:28:52.689Z,50
2016-11-10T11:29:52.673Z,50
2016-11-10T11:30:52.665Z,55
2016-11-10T11:31:52.952Z,55
2016-11-10T11:32:52.624Z,65
2016-11-10T11:33:53.003Z,65
2016-11-10T11:34:52.587Z,65
2016-11-10T11:35:52.564Z,60
2016-11-10T11:36:52.547Z,60
2016-11-10T11:37:52.525Z,60
2016-11-10T11:38:52.512Z,60
2016-11-10T11:39:52.495Z,65
2016-11-10T11:40:52.479Z,60
2016-11-10T11:41:52.465Z,60
2016-11-10T11:42:52.758Z,55
2016-11-10T11:43:52.774Z,55
2016-11-10T11:44:52.716Z,60
2016-11-10T11:45:52.382Z,60
2016-11-10T11:46:52.371Z,60
2016-11-10T11:47:52.348Z,60
2016-11-10T11:48:52.393Z,60
2016-11-10T11:49:52.332Z,55
2016-11-10T11:50:52.307Z,55
2016-11-10T11:51:52.275Z,55
2016-11-10T11:52:52.308Z,55
2016-11-10T11:53:52.245Z,55
2016-11-10T11:54:52.225Z,55
2016-11-10T11:55:52.519Z,50
2016-11-10T11:56:52.225Z,50
2016-11-10T11:57:52.217Z,50
2016-11-10T11:58:52.466Z,50
2016-11-10T11:59:52.176Z,45
2016-11-10T12:00:52.118Z,45
2016-11-10T12:01:52.096Z,45
2016-11-10T12:02:52.075Z,40
2016-11-10T12:03:52.053Z,45
2016-11-10T12:04:52.037Z,40
2016-11-10T12:05:52.034Z,40
2016-11-10T12:06:52.322Z,40
2016-11-10T12:07:52.350Z,45
2016-11-10T12:08:51.970Z,45
2016-11-10T12:09:51.994Z,40
2016-11-10T12:10:51.934Z,45
2016-11-10T12:11:51.915Z,45
2016-11-10T12:12:52.216Z,45
2016-11-10T12:13:51.885Z,45
2016-11-10T12:14:52.182Z,45
2016-11-10T12:15:51.845Z,40
2016-11-10T12:16:52.450Z,40
2016-11-10T12:17:52.117Z,40
2016-11-10T12:18:51.836Z,40
2016-11-10T12:19:52.091Z,40
2016-11-10T12:20:51.758Z,45
2016-11-10T12:21:51.765Z,40
2016-11-10T12:22:51.724Z,40
2016-11-10T12:23:51.699Z,40
2016-11-10T12:24:51.727Z,40
2016-11-10T12:25:51.704Z,40
2016-11-10T12:26:51.648Z,35
2016-11-10T12:27:51.626Z,40
2016-11-10T12:28:51.654Z,35
2016-11-10T12:29:51.908Z,30
2016-11-10T12:30:51.883Z,30
2016-11-10T12:31:51.568Z,30
2016-11-10T12:32:51.859Z,35
2016-11-10T12:33:51.515Z,40
2016-11-10T12:34:51.818Z,40
2016-11-10T12:35:51.882Z,40
2016-11-10T12:36:51.657Z,40
2016-11-10T12:37:51.448Z,35
2016-11-10T12:38:51.430Z,30
2016-11-10T12:39:51.414Z,30
2016-11-10T12:40:51.756Z,25
2016-11-10T12:41:51.691Z,30
2016-11-10T12:42:51.667Z,30
2016-11-10T12:43:51.345Z,25
2016-11-10T12:44:51.374Z,25
2016-11-10T12:45:51.306Z,25
2016-11-10T12:46:51.287Z,25
2016-11-10T12:47:51.271Z,30
2016-11-10T12:48:51.252Z,30
2016-11-10T12:49:51.234Z,35
2016-11-10T12:50:51.258Z,40
2016-11-10T12:51:51.191Z,40
2016-11-10T12:52:51.181Z,40
2016-11-10T12:53:51.180Z,35
2016-11-10T12:54:51.720Z,30
2016-11-10T12:55:51.436Z,30
2016-11-10T12:56:51.111Z,30
2016-11-10T12:57:51.430Z,35
2016-11-10T12:58:51.069Z,35
2016-11-10T12:59:51.049Z,35
2016-11-10T13:00:51.356Z,35
2016-11-10T13:01:51.335Z,40
2016-11-10T13:02:51.625Z,40
2016-11-10T13:03:50.979Z,35
2016-11-10T13:04:50.967Z,40
2016-11-10T13:05:51.269Z,40
2016-11-10T13:06:51.242Z,40
2016-11-10T13:07:50.912Z,40
2016-11-10T13:08:51.222Z,35
2016-11-10T13:09:51.248Z,35
2016-11-10T13:10:51.170Z,35
2016-11-10T13:11:51.149Z,35
2016-11-10T13:12:51.153Z,35
2016-11-10T13:13:50.810Z,35
2016-11-10T13:14:50.810Z,40
2016-11-10T13:15:51.080Z,40
2016-11-10T13:16:50.763Z,45
2016-11-10T13:17:50.738Z,45
2016-11-10T13:18:50.725Z,45
2016-11-10T13:19:51.015Z,45
2016-11-10T13:20:50.997Z,45
2016-11-10T13:21:50.975Z,45
2016-11-10T13:22:50.961Z,45
2016-11-10T13:23:50.631Z,45
2016-11-10T13:24:50.614Z,50
2016-11-10T13:25:50.998Z,50
2016-11-10T13:26:50.569Z,45
2016-11-10T13:27:50.871Z,40
2016-11-10T13:28:50.544Z,40
2016-11-10T13:29:50.838Z,40
2016-11-10T13:30:50.527Z,40
2016-11-10T13:31:50.800Z,40
2016-11-10T13:32:50.472Z,30
2016-11-10T13:33:50.761Z,25
2016-11-10T13:34:50.477Z,20
2016-11-10T13:35:50.415Z,20
2016-11-10T13:36:50.446Z,20
2016-11-10T13:37:50.383Z,20
2016-11-10T13:38:50.679Z,25
2016-11-10T13:39:50.344Z,25
2016-11-10T13:40:50.319Z,25
2016-11-10T13:41:50.933Z,25
2016-11-10T13:42:50.345Z,25
2016-11-10T13:43:50.286Z,25
2016-11-10T13:44:50.254Z,25
2016-11-10T13:45:50.239Z,20
2016-11-10T13:46:50.535Z,25
2016-11-10T13:47:50.200Z,25
2016-11-10T13:48:50.182Z,20
2016-11-10T13:49:50.478Z,20
2016-11-10T13:50:50.464Z,20
2016-11-10T13:51:50.442Z,20
2016-11-10T13:52:50.111Z,20
2016-11-10T13:53:50.096Z,20
2016-11-10T13:54:50.076Z,25
2016-11-10T13:55:50.061Z,30
2016-11-10T13:56:50.046Z,35
2016-11-10T13:57:50.375Z,40
2016-11-10T13:58:50.029Z,50
2016-11-10T13:59:49.990Z,45
2016-11-10T14:00:50.285Z,40
2016-11-10T14:01:49.972Z,30
2016-11-10T14:02:50.244Z,25
2016-11-10T14:03:50.229Z,25
2016-11-10T14:04:49.896Z,25
2016-11-10T14:05:50.194Z,25
2016-11-10T14:06:49.860Z,25
2016-11-10T14:07:50.477Z,20
2016-11-10T14:08:50.175Z,20
2016-11-10T14:09:50.155Z,20
2016-11-10T14:10:49.789Z,20
2016-11-10T14:11:49.814Z,20
2016-11-10T14:12:49.756Z,20
2016-11-10T14:13:50.051Z,20
2016-11-10T14:14:49.756Z,25
2016-11-10T14:15:49.710Z,25
2016-11-10T14:16:49.683Z,25
2016-11-10T14:17:49.667Z,20
2016-11-10T14:18:49.959Z,20
2016-11-10T14:19:49.631Z,15
2016-11-10T14:20:49.633Z,15
2016-11-10T14:21:49.916Z,15
2016-11-10T14:22:49.576Z,15
2016-11-10T14:23:49.561Z,15
2016-11-10T14:24:49.537Z,15
2016-11-10T14:25:49.863Z,15
2016-11-10T14:26:49.516Z,15
2016-11-10T14:27:49.496Z,15
2016-11-10T14:28:49.476Z,15
2016-11-10T14:29:49.830Z,15
2016-11-10T14:30:50.084Z,10