createdAt,value
2019-01-10T00:01:27.781Z,1.63
2019-01-10T00:03:59.166Z,1.61
2019-01-10T00:06:30.555Z,1.64
2019-01-10T00:09:01.913Z,1.64
2019-01-10T00:11:34.976Z,1.65
2019-01-10T00:14:06.370Z,1.65
2019-01-10T00:16:37.814Z,1.66
2019-01-10T00:19:09.144Z,1.69
2019-01-10T00:21:40.595Z,1.68
2019-01-10T00:24:14.638Z,1.69
2019-01-10T00:26:46.071Z,1.72
2019-01-10T00:29:17.396Z,1.73
2019-01-10T00:31:48.772Z,1.76
2019-01-10T00:34:21.759Z,1.77
2019-01-10T00:36:53.052Z,1.77
2019-01-10T00:39:24.434Z,1.77
2019-01-10T00:41:55.994Z,1.78
2019-01-10T00:44:27.318Z,1.83
2019-01-10T00:46:58.768Z,1.85
2019-01-10T00:49:30.086Z,1.86
2019-01-10T00:52:01.388Z,1.88
2019-01-10T00:54:32.838Z,1.89
2019-01-10T00:57:04.364Z,1.89
2019-01-10T00:59:35.762Z,1.89
2019-01-10T01:02:07.135Z,1.89
2019-01-10T01:04:38.553Z,1.89
2019-01-10T01:07:10.014Z,1.92
2019-01-10T01:09:41.366Z,1.93
2019-01-10T01:12:12.838Z,1.95
2019-01-10T01:14:44.152Z,1.97
2019-01-10T01:17:15.962Z,2.00
2019-01-10T01:19:48.463Z,2.02
2019-01-10T01:22:19.844Z,2.03
2019-01-10T01:24:51.316Z,2.05
2019-01-10T01:27:22.801Z,2.07
2019-01-10T01:29:54.126Z,2.08
2019-01-10T01:32:25.558Z,2.09
2019-01-10T01:34:57.007Z,2.09
2019-01-10T01:37:28.369Z,2.08
2019-01-10T01:39:59.760Z,2.09
2019-01-10T01:42:31.126Z,2.08
2019-01-10T01:45:02.520Z,2.06
2019-01-10T01:47:35.041Z,2.06
2019-01-10T01:50:13.952Z,2.02
2019-01-10T01:52:46.479Z,2.00
2019-01-10T01:55:17.891Z,1.96
2019-01-10T01:57:49.444Z,1.95
2019-01-10T02:00:24.982Z,1.91
2019-01-10T02:02:59.311Z,1.90
2019-01-10T02:05:30.763Z,1.88
2019-01-10T02:08:05.392Z,1.89
2019-01-10T02:10:36.766Z,1.88
2019-01-10T02:13:16.313Z,1.89
2019-01-10T02:15:41.079Z,1.84
2019-01-10T02:18:14.045Z,1.83
2019-01-10T02:20:45.305Z,1.86
2019-01-10T02:23:18.420Z,1.86
2019-01-10T02:25:49.812Z,1.86
2019-01-10T02:28:21.279Z,1.90
2019-01-10T02:30:53.338Z,1.91
2019-01-10T02:33:24.632Z,1.93
2019-01-10T02:35:55.979Z,1.94
2019-01-10T02:38:27.247Z,1.97
2019-01-10T02:40:58.533Z,1.96
2019-01-10T02:43:29.838Z,2.00
2019-01-10T02:46:01.121Z,2.01
2019-01-10T02:48:34.164Z,2.03
2019-01-10T02:51:05.548Z,2.03
2019-01-10T02:53:36.922Z,2.04
2019-01-10T02:56:08.387Z,2.05
2019-01-10T02:58:39.700Z,2.06
2019-01-10T03:01:11.012Z,2.06
2019-01-10T03:03:42.424Z,2.05
2019-01-10T03:06:13.671Z,2.05
2019-01-10T03:08:45.189Z,2.05
2019-01-10T03:11:24.887Z,2.06
2019-01-10T03:13:56.304Z,2.04
2019-01-10T03:16:27.549Z,2.03
2019-01-10T03:18:58.972Z,2.05
2019-01-10T03:21:30.359Z,2.04
2019-01-10T03:24:01.659Z,2.03
2019-01-10T03:26:32.907Z,2.02
2019-01-10T03:29:04.385Z,2.03
2019-01-10T03:31:35.732Z,2.01
2019-01-10T03:34:07.102Z,2.01
2019-01-10T03:36:38.526Z,2.01
2019-01-10T03:39:10.107Z,2.00
2019-01-10T03:41:41.922Z,1.99
2019-01-10T03:44:13.469Z,2.01
2019-01-10T03:46:44.799Z,2.01
2019-01-10T03:49:16.101Z,2.02
2019-01-10T03:51:47.344Z,2.04
2019-01-10T03:54:18.744Z,2.02
2019-01-10T03:56:50.151Z,2.02
2019-01-10T03:59:23.771Z,2.02
2019-01-10T04:01:55.029Z,2.01
2019-01-10T04:04:26.381Z,2.03
2019-01-10T04:07:09.825Z,2.04
2019-01-10T04:09:41.172Z,2.01
2019-01-10T04:12:12.502Z,2.01
2019-01-10T04:14:43.840Z,1.98
2019-01-10T04:17:15.173Z,2.00
2019-01-10T04:19:46.627Z,1.97
2019-01-10T04:22:18.107Z,1.99
2019-01-10T04:24:49.398Z,1.99
2019-01-10T04:27:23.428Z,2.00
2019-01-10T04:29:54.757Z,2.01
2019-01-10T04:32:37.473Z,1.98
2019-01-10T04:35:09.490Z,1.99
2019-01-10T04:37:41.229Z,1.99
2019-01-10T04:40:22.037Z,2.00
2019-01-10T04:42:53.382Z,1.99
2019-01-10T04:45:24.780Z,2.00
2019-01-10T04:47:56.959Z,1.99
2019-01-10T04:50:28.346Z,2.01
2019-01-10T04:53:01.229Z,1.99
2019-01-10T04:55:32.696Z,1.98
2019-01-10T04:58:07.145Z,1.97
2019-01-10T05:00:41.317Z,1.98
2019-01-10T05:03:12.961Z,1.96
2019-01-10T05:05:44.263Z,1.97
2019-01-10T05:08:15.639Z,1.98
2019-01-10T05:10:46.937Z,1.99
2019-01-10T05:13:18.192Z,1.98
2019-01-10T05:15:49.559Z,1.96
2019-01-10T05:18:20.883Z,1.97
2019-01-10T05:20:52.263Z,1.94
2019-01-10T05:23:23.754Z,1.94
2019-01-10T05:25:55.127Z,1.95
2019-01-10T05:28:26.543Z,1.94
2019-01-10T05:30:58.077Z,1.95
2019-01-10T05:33:29.525Z,1.96
2019-01-10T05:36:01.052Z,1.96
2019-01-10T05:38:32.573Z,1.96
2019-01-10T05:41:08.999Z,1.98
2019-01-10T05:43:39.617Z,1.98
2019-01-10T05:46:11.180Z,1.96
2019-01-10T05:48:47.169Z,1.99
2019-01-10T05:51:15.793Z,1.97
2019-01-10T05:53:47.106Z,1.97
2019-01-10T05:56:19.547Z,1.96
2019-01-10T05:58:50.842Z,1.98
2019-01-10T06:01:22.277Z,1.98
2019-01-10T06:03:55.434Z,1.95
2019-01-10T06:06:26.878Z,1.93
2019-01-10T06:08:58.409Z,1.93
2019-01-10T06:11:29.844Z,1.92
2019-01-10T06:14:01.181Z,1.93
2019-01-10T06:16:32.687Z,1.91
2019-01-10T06:19:04.250Z,1.90
2019-01-10T06:21:35.714Z,1.91
2019-01-10T06:24:07.240Z,1.88
2019-01-10T06:26:38.667Z,1.89
2019-01-10T06:29:10.375Z,1.86
2019-01-10T06:31:41.987Z,1.87
2019-01-10T06:34:13.511Z,1.86
2019-01-10T06:36:44.897Z,1.84
2019-01-10T06:39:19.473Z,1.83
2019-01-10T06:41:49.462Z,1.82
2019-01-10T06:44:21.587Z,1.82
2019-01-10T06:46:53.321Z,1.81
2019-01-10T06:49:24.900Z,1.79
2019-01-10T06:51:56.313Z,1.82
2019-01-10T06:54:27.703Z,1.81
2019-01-10T06:56:59.190Z,1.80
2019-01-10T06:59:30.425Z,1.81
2019-01-10T07:02:02.024Z,1.81
2019-01-10T07:04:33.541Z,1.80
2019-01-10T07:07:05.017Z,1.81
2019-01-10T07:09:36.581Z,1.80
2019-01-10T07:12:07.994Z,1.79
2019-01-10T07:14:39.305Z,1.81
2019-01-10T07:17:10.603Z,1.78
2019-01-10T07:19:45.005Z,1.74
2019-01-10T07:22:17.056Z,1.75
2019-01-10T07:24:53.572Z,1.68
2019-01-10T07:27:25.235Z,1.64
2019-01-10T07:29:59.642Z,1.62
2019-01-10T07:32:31.357Z,1.61
2019-01-10T07:35:04.079Z,1.60
2019-01-10T07:37:37.024Z,1.58
2019-01-10T07:40:16.512Z,1.60
2019-01-10T07:42:50.778Z,1.64
2019-01-10T07:45:24.453Z,1.67
2019-01-10T07:47:56.036Z,1.67
2019-01-10T07:50:31.381Z,1.65
2019-01-10T07:53:02.830Z,1.68
2019-01-10T07:55:34.044Z,1.68
2019-01-10T07:58:07.534Z,1.70
2019-01-10T08:00:38.924Z,1.71
2019-01-10T08:03:10.547Z,1.72
2019-01-10T08:05:41.888Z,1.71
2019-01-10T08:08:14.307Z,1.73
2019-01-10T08:10:45.889Z,1.74
2019-01-10T08:13:17.188Z,1.74
2019-01-10T08:15:48.593Z,1.75
2019-01-10T08:18:19.889Z,1.76
2019-01-10T08:20:51.205Z,1.81
2019-01-10T08:23:22.539Z,1.79
2019-01-10T08:25:53.910Z,1.81
2019-01-10T08:28:25.200Z,1.82
2019-01-10T08:30:56.562Z,1.84
2019-01-10T08:33:27.862Z,1.85
2019-01-10T08:35:59.228Z,1.82
2019-01-10T08:38:30.593Z,1.86
2019-01-10T08:41:01.966Z,1.85
2019-01-10T08:43:34.892Z,1.84
2019-01-10T08:46:06.239Z,1.85
2019-01-10T08:48:37.651Z,1.87
2019-01-10T08:51:08.952Z,1.88
2019-01-10T08:53:40.319Z,1.89
2019-01-10T08:56:11.609Z,1.92
2019-01-10T08:58:43.038Z,1.96
2019-01-10T09:01:14.262Z,2.01
2019-01-10T09:03:45.606Z,2.06
2019-01-10T09:06:18.593Z,2.09
2019-01-10T09:08:50.838Z,2.12
2019-01-10T09:11:22.375Z,2.14
2019-01-10T09:13:53.726Z,2.17
2019-01-10T09:16:24.985Z,2.16
2019-01-10T09:18:56.394Z,2.16
2019-01-10T09:21:27.685Z,2.14
2019-01-10T09:23:58.960Z,2.16
2019-01-10T09:26:37.736Z,2.16
2019-01-10T09:29:03.177Z,2.18
2019-01-10T09:31:34.406Z,2.15
2019-01-10T09:34:05.846Z,2.15
2019-01-10T09:36:37.953Z,2.11
2019-01-10T09:39:09.618Z,2.15
2019-01-10T09:41:40.982Z,2.17
2019-01-10T09:44:14.335Z,2.21
2019-01-10T09:46:46.987Z,2.24
2019-01-10T09:49:18.265Z,2.30
2019-01-10T09:51:49.567Z,2.40
2019-01-10T09:54:20.836Z,2.45
2019-01-10T09:56:52.069Z,2.51
2019-01-10T09:59:23.409Z,2.56
2019-01-10T10:01:54.773Z,2.58
2019-01-10T10:04:26.129Z,2.65
2019-01-10T10:06:58.993Z,2.60
2019-01-10T10:09:30.297Z,2.56
2019-01-10T10:12:01.531Z,2.56
2019-01-10T10:14:33.482Z,2.53
2019-01-10T10:17:04.758Z,2.54
2019-01-10T10:19:36.043Z,2.50
2019-01-10T10:22:07.470Z,2.58
2019-01-10T10:24:41.423Z,2.65
2019-01-10T10:27:12.983Z,2.77
2019-01-10T10:29:44.392Z,2.83
2019-01-10T10:32:16.415Z,2.91
2019-01-10T10:34:47.965Z,2.93
2019-01-10T10:37:19.530Z,2.85
2019-01-10T10:39:51.094Z,2.76
2019-01-10T10:42:24.768Z,2.69
2019-01-10T10:44:59.296Z,2.70
2019-01-10T10:47:30.560Z,2.72
2019-01-10T10:53:52.710Z,2.69
2019-01-10T10:56:59.342Z,2.63
2019-01-10T10:59:30.925Z,2.60
2019-01-10T11:02:03.751Z,2.66
2019-01-10T11:04:35.522Z,2.68
2019-01-10T11:07:07.921Z,2.73
2019-01-10T11:09:39.199Z,2.74
2019-01-10T11:12:10.674Z,2.77
2019-01-10T11:14:42.093Z,2.83
2019-01-10T11:17:14.855Z,2.83
2019-01-10T11:19:46.238Z,2.79
2019-01-10T11:22:24.690Z,2.78
2019-01-10T11:24:56.597Z,2.83
2019-01-10T11:27:28.035Z,2.85
2019-01-10T11:29:59.286Z,2.88
2019-01-10T11:32:30.757Z,2.88
2019-01-10T11:35:02.280Z,2.92
2019-01-10T11:37:34.524Z,2.96
2019-01-10T11:40:13.482Z,2.89
2019-01-10T11:42:45.059Z,2.90
2019-01-10T11:45:20.094Z,2.96
2019-01-10T11:47:51.660Z,2.96
2019-01-10T11:50:23.149Z,2.96
2019-01-10T11:52:55.078Z,2.95
2019-01-10T11:55:26.860Z,3.00
2019-01-10T11:57:59.929Z,2.95
2019-01-10T12:00:31.984Z,2.96
2019-01-10T12:03:03.483Z,2.98
2019-01-10T12:05:35.586Z,2.98
2019-01-10T12:08:07.015Z,3.00
2019-01-10T12:10:38.452Z,2.94
2019-01-10T12:13:09.872Z,2.95
2019-01-10T12:15:41.283Z,2.92
2019-01-10T12:18:12.767Z,2.92
2019-01-10T12:20:44.063Z,2.93
2019-01-10T12:23:16.999Z,2.87
2019-01-10T12:25:48.294Z,2.85
2019-01-10T12:28:19.939Z,2.91
2019-01-10T12:30:51.239Z,2.90
2019-01-10T12:33:22.690Z,2.89
2019-01-10T12:35:53.943Z,2.91
2019-01-10T12:38:26.223Z,2.90
2019-01-10T12:40:57.552Z,2.85
2019-01-10T12:43:29.942Z,2.78
2019-01-10T12:46:01.524Z,2.79
2019-01-10T12:48:32.914Z,2.79
2019-01-10T12:51:04.378Z,2.74
2019-01-10T12:53:35.896Z,2.75
2019-01-10T12:56:07.347Z,2.71
2019-01-10T12:58:38.783Z,2.63
2019-01-10T13:01:10.326Z,2.67
2019-01-10T13:03:41.755Z,2.70
2019-01-10T13:06:15.143Z,2.66
2019-01-10T13:08:46.758Z,2.71
2019-01-10T13:11:18.132Z,2.77
2019-01-10T13:13:51.091Z,2.82
2019-01-10T13:16:23.790Z,2.79
2019-01-10T13:18:55.187Z,2.83
2019-01-10T13:21:26.782Z,2.84
2019-01-10T13:23:58.461Z,2.79
2019-01-10T13:26:30.374Z,2.75
2019-01-10T13:29:01.748Z,2.76
2019-01-10T13:31:33.068Z,2.69
2019-01-10T13:34:04.979Z,2.62
2019-01-10T13:36:36.502Z,2.59
2019-01-10T13:39:09.505Z,2.61
2019-01-10T13:41:41.418Z,2.61
2019-01-10T13:44:13.828Z,2.62
2019-01-10T13:46:45.463Z,2.63
2019-01-10T13:49:22.654Z,2.62
2019-01-10T13:51:54.072Z,2.62
2019-01-10T13:54:28.295Z,2.60
2019-01-10T13:56:59.631Z,2.60
2019-01-10T13:59:31.255Z,2.63
2019-01-10T14:02:03.812Z,2.63
2019-01-10T14:04:35.367Z,2.59
2019-01-10T14:07:07.533Z,2.63
2019-01-10T14:09:39.753Z,2.63
2019-01-10T14:12:13.035Z,2.63
2019-01-10T14:14:46.990Z,2.63
2019-01-10T14:17:19.931Z,2.63
2019-01-10T14:19:54.930Z,2.63
2019-01-10T14:22:26.306Z,2.64
2019-01-10T14:24:57.950Z,2.63
2019-01-10T14:27:40.113Z,2.64
2019-01-10T14:30:30.054Z,2.66
2019-01-10T14:33:01.505Z,2.63
2019-01-10T14:35:33.171Z,2.63
2019-01-10T14:38:04.543Z,2.62
2019-01-10T14:40:36.087Z,2.56
2019-01-10T14:43:11.695Z,2.54
2019-01-10T14:45:44.105Z,2.55
2019-01-10T14:48:15.603Z,2.57
2019-01-10T14:50:47.138Z,2.57
2019-01-10T14:53:19.995Z,2.59
2019-01-10T14:55:54.136Z,2.60
2019-01-10T14:58:25.603Z,2.60
2019-01-10T15:00:58.084Z,2.58
2019-01-10T15:03:29.475Z,2.60
2019-01-10T15:06:01.102Z,2.60
2019-01-10T15:08:32.367Z,2.59
2019-01-10T15:11:04.077Z,2.56
2019-01-10T15:13:35.379Z,2.51
2019-01-10T15:16:06.829Z,2.49
2019-01-10T15:18:38.212Z,2.49
2019-01-10T15:21:09.820Z,2.47
2019-01-10T15:23:41.082Z,2.43
2019-01-10T15:26:13.354Z,2.44
2019-01-10T15:28:45.154Z,2.45
2019-01-10T15:31:16.914Z,2.46
2019-01-10T15:33:48.507Z,2.48
2019-01-10T15:36:25.672Z,2.50
2019-01-10T15:39:00.167Z,2.55
2019-01-10T15:41:32.692Z,2.54
2019-01-10T15:44:04.223Z,2.57
2019-01-10T15:46:35.575Z,2.49
2019-01-10T15:49:14.665Z,2.44
2019-01-10T15:51:47.683Z,2.40
2019-01-10T15:54:19.029Z,2.36
2019-01-10T15:56:52.189Z,2.36
2019-01-10T15:59:25.213Z,2.36
2019-01-10T16:01:56.697Z,2.36
2019-01-10T16:04:27.950Z,2.30
2019-01-10T16:07:00.421Z,2.30
2019-01-10T16:09:37.147Z,2.30
2019-01-10T16:12:05.227Z,2.21
2019-01-10T16:14:37.712Z,2.18
2019-01-10T16:17:10.621Z,2.16
2019-01-10T16:19:41.924Z,2.15
2019-01-10T16:22:13.515Z,2.16
2019-01-10T16:24:45.830Z,2.14
2019-01-10T16:27:17.186Z,2.16
2019-01-10T16:29:48.514Z,2.11
2019-01-10T16:32:19.919Z,2.09
2019-01-10T16:34:52.881Z,2.08
2019-01-10T16:37:24.365Z,2.10
2019-01-10T16:39:55.666Z,2.08
2019-01-10T16:42:27.053Z,2.06
2019-01-10T16:44:58.376Z,2.05
2019-01-10T16:47:31.680Z,2.05
2019-01-10T16:50:07.646Z,2.05
2019-01-10T16:52:39.022Z,2.10
2019-01-10T16:55:12.583Z,2.02
2019-01-10T16:57:50.087Z,2.01
2019-01-10T17:04:18.725Z,1.97
2019-01-10T17:06:50.127Z,1.92
2019-01-10T17:09:27.127Z,1.93
2019-01-10T17:11:58.638Z,1.93
2019-01-10T17:14:30.218Z,1.91
2019-01-10T17:17:01.620Z,1.89
2019-01-10T17:19:33.209Z,1.86
2019-01-10T17:22:05.030Z,1.89
2019-01-10T17:24:36.662Z,1.87
2019-01-10T17:27:08.162Z,1.88
2019-01-10T17:29:39.720Z,1.91
2019-01-10T17:32:11.172Z,1.95
2019-01-10T17:34:42.592Z,1.95
2019-01-10T17:37:14.035Z,1.98
2019-01-10T17:39:45.493Z,1.94
2019-01-10T17:42:17.331Z,1.91
2019-01-10T17:44:52.578Z,1.84
2019-01-10T17:47:24.442Z,1.82
2019-01-10T17:49:55.880Z,1.84
2019-01-10T17:52:30.100Z,1.81
2019-01-10T17:55:02.132Z,1.89
2019-01-10T17:57:33.976Z,1.88
2019-01-10T18:00:11.078Z,1.85
2019-01-10T18:02:43.311Z,1.99
2019-01-10T18:13:41.664Z,1.69
2019-01-10T18:16:14.422Z,1.68
2019-01-10T18:18:46.054Z,1.73
2019-01-10T18:21:17.661Z,1.71
2019-01-10T18:23:49.167Z,1.69
2019-01-10T18:26:20.595Z,1.66
2019-01-10T18:28:52.167Z,1.72
2019-01-10T18:31:23.586Z,1.74
2019-01-10T18:33:55.511Z,1.70
2019-01-10T18:36:27.034Z,1.64
2019-01-10T18:38:58.534Z,1.55
2019-01-10T18:41:30.225Z,1.51
2019-01-10T18:44:01.836Z,1.45
2019-01-10T18:46:36.308Z,1.42
2019-01-10T18:49:08.630Z,1.48
2019-01-10T18:51:40.126Z,1.48
2019-01-10T18:54:11.783Z,1.39
2019-01-10T18:56:43.343Z,1.40
2019-01-10T18:59:16.329Z,1.36
2019-01-10T19:01:47.858Z,1.27
2019-01-10T19:04:19.385Z,1.22
2019-01-10T19:06:50.917Z,1.23
2019-01-10T19:09:22.729Z,1.22
2019-01-10T19:11:54.433Z,1.24
2019-01-10T19:14:26.160Z,1.22
2019-01-10T19:16:57.859Z,1.25
2019-01-10T19:19:29.501Z,1.24
2019-01-10T19:22:00.954Z,1.25
2019-01-10T19:24:32.584Z,1.26
2019-01-10T19:27:06.833Z,1.26
2019-01-10T19:29:38.588Z,1.27
2019-01-10T19:32:15.509Z,1.23
2019-01-10T19:34:46.703Z,1.17
2019-01-10T19:37:18.185Z,1.08
2019-01-10T19:39:51.710Z,1.05
2019-01-10T19:42:23.744Z,1.04
2019-01-10T19:44:55.480Z,1.05
2019-01-10T19:47:27.932Z,1.02
2019-01-10T19:49:59.475Z,1.03
2019-01-10T19:52:31.043Z,1.05
2019-01-10T19:55:02.559Z,1.06
2019-01-10T19:57:34.231Z,1.10
2019-01-10T20:00:28.598Z,1.01
2019-01-10T20:03:00.231Z,1.00
2019-01-10T20:05:31.970Z,0.98
2019-01-10T20:08:04.458Z,0.96
2019-01-10T20:10:35.994Z,0.94
2019-01-10T20:13:07.634Z,0.80
2019-01-10T20:15:39.545Z,0.73
2019-01-10T20:18:16.252Z,0.69
2019-01-10T20:20:44.536Z,0.68
2019-01-10T20:23:16.220Z,0.69
2019-01-10T20:25:49.384Z,0.78
2019-01-10T20:28:20.840Z,0.75
2019-01-10T20:30:52.468Z,0.80
2019-01-10T20:33:23.952Z,0.79
2019-01-10T20:35:55.414Z,0.71
2019-01-10T20:38:35.797Z,0.76
2019-01-10T20:41:07.348Z,0.69
2019-01-10T20:43:38.907Z,0.59
2019-01-10T20:46:10.491Z,0.67
2019-01-10T20:48:42.725Z,0.60
2019-01-10T20:51:14.338Z,0.61
2019-01-10T20:53:45.949Z,0.64
2019-01-10T20:56:17.630Z,0.68
2019-01-10T20:58:49.159Z,0.76
2019-01-10T21:01:21.500Z,0.61
2019-01-10T21:03:53.090Z,0.52
2019-01-10T21:06:25.817Z,0.48
2019-01-10T21:08:58.323Z,0.40
2019-01-10T21:14:00.284Z,0.42
2019-01-10T21:16:31.771Z,0.51
2019-01-10T21:19:03.342Z,0.44
2019-01-10T21:21:35.022Z,0.42
2019-01-10T21:24:06.783Z,0.52
2019-01-10T21:26:38.291Z,0.50
2019-01-10T21:29:09.941Z,0.46
2019-01-10T21:31:41.297Z,0.54
2019-01-10T21:34:12.704Z,0.51
2019-01-10T21:36:44.124Z,0.51
2019-01-10T21:39:16.006Z,0.39
2019-01-10T21:41:47.540Z,0.39
2019-01-10T21:44:18.977Z,0.69
2019-01-10T21:46:50.373Z,0.49
2019-01-10T21:49:21.994Z,0.29
2019-01-10T21:51:53.387Z,0.18
2019-01-10T21:54:27.545Z,0.19
2019-01-10T21:56:59.121Z,0.20
2019-01-10T21:59:30.599Z,0.15
2019-01-10T22:02:02.113Z,0.08
2019-01-10T22:04:33.628Z,0.05
2019-01-10T22:07:04.968Z,0.12
2019-01-10T22:09:36.484Z,0.24
2019-01-10T22:12:07.880Z,0.27
2019-01-10T22:14:39.315Z,0.24
2019-01-10T22:17:10.722Z,0.24
2019-01-10T22:19:42.071Z,0.34
2019-01-10T22:22:13.582Z,0.20
2019-01-10T22:24:46.055Z,0.12
2019-01-10T22:27:17.423Z,0.12
2019-01-10T22:29:48.805Z,0.17
2019-01-10T22:32:21.832Z,0.17
2019-01-10T22:34:53.330Z,0.19
2019-01-10T22:37:28.925Z,0.14
2019-01-10T22:39:57.935Z,0.13
2019-01-10T22:42:29.340Z,0.06
2019-01-10T22:45:00.768Z,0.06
2019-01-10T22:47:33.175Z,0.18
2019-01-10T22:50:09.367Z,0.20
2019-01-10T22:52:40.730Z,0.28
2019-01-10T22:55:14.442Z,0.40
2019-01-10T22:57:45.993Z,0.30
2019-01-10T23:00:57.525Z,0.32
2019-01-10T23:03:34.002Z,0.34
2019-01-10T23:06:05.822Z,0.29
2019-01-10T23:08:42.907Z,0.24
2019-01-10T23:11:18.732Z,0.23
2019-01-10T23:13:57.891Z,0.47
2019-01-10T23:16:29.643Z,0.50
2019-01-10T23:19:01.345Z,0.33
2019-01-10T23:21:32.997Z,0.40
2019-01-10T23:24:06.362Z,0.40
2019-01-10T23:26:37.970Z,0.51
2019-01-10T23:29:09.414Z,0.39
2019-01-10T23:31:40.867Z,0.29
2019-01-10T23:34:12.576Z,0.24
2019-01-10T23:36:48.322Z,0.16
2019-01-10T23:39:19.876Z,0.10
2019-01-10T23:41:51.506Z,0.22
2019-01-10T23:44:22.987Z,0.30
2019-01-10T23:46:54.500Z,0.23
2019-01-10T23:49:26.013Z,0.28
2019-01-10T23:51:58.359Z,0.29
2019-01-10T23:54:29.694Z,0.18
2019-01-10T23:57:01.148Z,0.14
2019-01-10T23:59:32.497Z,0.15
