createdAt,value
2022-08-09T00:00:23.462Z,18.00
2022-08-09T00:02:52.448Z,18.00
2022-08-09T00:06:17.499Z,18.10
2022-08-09T00:08:12.909Z,18.10
2022-08-09T00:10:42.915Z,18.00
2022-08-09T00:13:16.779Z,17.90
2022-08-09T00:15:58.111Z,17.90
2022-08-09T00:18:30.447Z,18.00
2022-08-09T00:20:59.601Z,17.90
2022-08-09T00:23:56.095Z,17.90
2022-08-09T00:26:17.103Z,17.80
2022-08-09T00:28:59.132Z,17.80
2022-08-09T00:31:59.003Z,17.80
2022-08-09T00:34:22.555Z,17.70
2022-08-09T00:36:54.144Z,17.70
2022-08-09T00:40:14.160Z,17.70
2022-08-09T00:44:11.267Z,17.70
2022-08-09T00:44:59.587Z,17.60
2022-08-09T00:47:35.846Z,17.60
2022-08-09T00:50:14.252Z,17.50
2022-08-09T00:52:43.061Z,17.40
2022-08-09T00:55:16.880Z,17.40
2022-08-09T00:58:00.853Z,17.20
2022-08-09T01:00:29.755Z,17.10
2022-08-09T01:03:09.807Z,17.10
2022-08-09T01:05:50.691Z,17.10
2022-08-09T01:08:29.291Z,17.10
2022-08-09T01:11:09.573Z,17.10
2022-08-09T01:13:58.701Z,17.00
2022-08-09T01:16:32.816Z,17.00
2022-08-09T01:19:16.941Z,16.80
2022-08-09T01:22:16.629Z,16.80
2022-08-09T01:24:56.770Z,16.80
2022-08-09T01:27:27.502Z,16.80
2022-08-09T01:30:02.152Z,16.70
2022-08-09T01:32:46.203Z,16.70
2022-08-09T01:35:28.154Z,16.60
2022-08-09T01:38:15.567Z,16.50
2022-08-09T01:40:52.391Z,16.60
2022-08-09T01:43:24.038Z,16.50
2022-08-09T01:45:54.530Z,16.60
2022-08-09T01:48:31.411Z,16.60
2022-08-09T01:51:03.181Z,16.50
2022-08-09T01:53:41.477Z,16.50
2022-08-09T01:56:11.801Z,16.50
2022-08-09T01:58:44.781Z,16.40
2022-08-09T02:01:19.027Z,16.30
2022-08-09T02:03:50.424Z,16.30
2022-08-09T02:06:45.554Z,16.20
2022-08-09T02:09:24.443Z,16.20
2022-08-09T02:11:53.442Z,16.10
2022-08-09T02:14:26.663Z,16.00
2022-08-09T02:17:14.783Z,16.00
2022-08-09T02:19:45.778Z,16.00
2022-08-09T02:22:31.626Z,16.10
2022-08-09T02:25:10.006Z,16.10
2022-08-09T02:28:00.371Z,16.10
2022-08-09T02:30:38.712Z,16.10
2022-08-09T02:33:14.393Z,16.10
2022-08-09T02:36:03.446Z,16.10
2022-08-09T02:38:35.568Z,16.20
2022-08-09T02:41:08.646Z,16.00
2022-08-09T02:43:54.329Z,15.90
2022-08-09T02:46:28.576Z,15.80
2022-08-09T02:49:00.269Z,15.70
2022-08-09T02:51:37.267Z,15.70
2022-08-09T02:54:13.897Z,15.70
2022-08-09T02:56:51.058Z,15.60
2022-08-09T02:59:26.634Z,15.60
2022-08-09T03:02:12.231Z,15.60
2022-08-09T03:04:46.532Z,15.70
2022-08-09T03:07:20.953Z,15.60
2022-08-09T03:09:56.583Z,15.70
2022-08-09T03:12:28.729Z,15.60
2022-08-09T03:14:58.491Z,15.60
2022-08-09T03:17:30.042Z,15.50
2022-08-09T03:20:03.280Z,15.40
2022-08-09T03:22:41.848Z,15.40
2022-08-09T03:25:21.983Z,15.40
2022-08-09T03:27:56.402Z,15.40
2022-08-09T03:30:29.365Z,15.40
2022-08-09T03:33:05.509Z,15.40
2022-08-09T03:36:11.285Z,15.50
2022-08-09T03:38:30.372Z,15.40
2022-08-09T03:40:59.177Z,15.40
2022-08-09T03:43:31.470Z,15.40
2022-08-09T03:46:04.376Z,15.20
2022-08-09T03:48:53.465Z,15.20
2022-08-09T03:51:56.039Z,15.20
2022-08-09T03:54:12.975Z,15.20
2022-08-09T03:56:42.418Z,15.20
2022-08-09T03:59:17.093Z,15.10
2022-08-09T04:01:51.007Z,15.10
2022-08-09T04:04:20.857Z,15.10
2022-08-09T04:06:52.790Z,15.10
2022-08-09T04:09:47.676Z,15.10
2022-08-09T04:12:37.168Z,15.10
2022-08-09T04:15:17.316Z,15.10
2022-08-09T04:17:54.502Z,15.10
2022-08-09T04:20:27.246Z,15.10
2022-08-09T04:22:57.267Z,15.00
2022-08-09T04:25:27.297Z,14.90
2022-08-09T04:28:02.523Z,14.90
2022-08-09T04:30:34.043Z,14.90
2022-08-09T04:33:02.028Z,15.00
2022-08-09T04:35:33.060Z,15.00
2022-08-09T04:38:03.855Z,15.00
2022-08-09T04:40:46.548Z,14.90
2022-08-09T04:43:15.890Z,15.00
2022-08-09T04:45:53.925Z,15.00
2022-08-09T04:48:23.844Z,15.00
2022-08-09T04:51:02.674Z,15.00
2022-08-09T04:53:31.451Z,15.00
2022-08-09T04:56:00.022Z,15.00
2022-08-09T04:58:28.963Z,14.90
2022-08-09T05:00:58.807Z,14.90
2022-08-09T05:03:40.460Z,14.80
2022-08-09T05:06:22.031Z,14.80
2022-08-09T05:09:00.556Z,14.90
2022-08-09T05:11:30.407Z,14.90
2022-08-09T05:14:00.854Z,15.00
2022-08-09T05:16:58.411Z,15.10
2022-08-09T05:19:25.704Z,15.20
2022-08-09T05:21:56.532Z,15.30
2022-08-09T05:24:24.763Z,15.30
2022-08-09T05:26:52.999Z,15.30
2022-08-09T05:29:23.857Z,15.40
2022-08-09T05:31:57.137Z,15.40
2022-08-09T05:34:31.443Z,15.50
2022-08-09T05:37:06.034Z,15.60
2022-08-09T05:39:36.413Z,15.50
2022-08-09T05:42:17.273Z,15.60
2022-08-09T05:44:50.919Z,15.80
2022-08-09T05:47:19.608Z,15.90
2022-08-09T05:50:26.693Z,16.00
2022-08-09T05:52:40.391Z,16.00
2022-08-09T05:55:20.687Z,16.10
2022-08-09T05:57:57.638Z,16.20
2022-08-09T06:00:29.065Z,16.30
2022-08-09T06:02:57.734Z,16.40
2022-08-09T06:05:31.160Z,16.50
2022-08-09T06:08:19.695Z,16.60
2022-08-09T06:10:55.373Z,16.90
2022-08-09T06:13:23.719Z,17.10
2022-08-09T06:15:53.145Z,17.20
2022-08-09T06:18:24.760Z,17.20
2022-08-09T06:20:57.235Z,17.20
2022-08-09T06:23:55.420Z,17.10
2022-08-09T06:26:20.225Z,17.20
2022-08-09T06:29:00.231Z,17.20
2022-08-09T06:31:39.996Z,17.30
2022-08-09T06:34:22.602Z,17.30
2022-08-09T06:36:59.332Z,17.30
2022-08-09T06:39:48.155Z,17.50
2022-08-09T06:42:19.823Z,17.60
2022-08-09T06:44:51.771Z,17.60
2022-08-09T06:47:23.641Z,17.80
2022-08-09T06:50:14.097Z,17.90
2022-08-09T06:52:47.306Z,18.10
2022-08-09T06:55:22.296Z,18.30
2022-08-09T06:58:01.855Z,18.30
2022-08-09T07:00:51.798Z,18.30
2022-08-09T07:03:27.709Z,18.30
2022-08-09T07:06:04.531Z,18.40
2022-08-09T07:08:34.513Z,18.50
2022-08-09T07:11:06.814Z,18.50
2022-08-09T07:13:45.160Z,18.60
2022-08-09T07:16:42.477Z,18.70
2022-08-09T07:19:15.584Z,18.70
2022-08-09T07:21:56.975Z,18.70
2022-08-09T07:24:31.902Z,18.80
2022-08-09T07:27:03.153Z,18.90
2022-08-09T07:29:42.546Z,19.10
2022-08-09T07:32:11.084Z,19.20
2022-08-09T07:34:39.105Z,19.40
2022-08-09T07:37:15.860Z,19.60
2022-08-09T07:39:55.933Z,19.60
2022-08-09T07:42:32.474Z,19.70
2022-08-09T07:45:02.606Z,19.80
2022-08-09T07:48:00.783Z,20.00
2022-08-09T07:50:34.994Z,19.90
2022-08-09T07:53:05.438Z,20.00
2022-08-09T07:55:41.057Z,20.10
2022-08-09T07:58:26.747Z,20.30
2022-08-09T08:00:56.174Z,20.50
2022-08-09T08:03:36.955Z,20.60
2022-08-09T08:06:05.481Z,20.60
2022-08-09T08:09:00.268Z,20.80
2022-08-09T08:12:10.857Z,20.80
2022-08-09T08:14:11.625Z,20.80
2022-08-09T08:16:40.007Z,20.80
2022-08-09T08:19:31.206Z,20.80
2022-08-09T08:21:59.602Z,20.90
2022-08-09T08:24:32.182Z,21.00
2022-08-09T08:27:16.530Z,21.20
2022-08-09T08:29:50.046Z,21.40
2022-08-09T08:32:28.699Z,21.90
2022-08-09T08:34:58.713Z,22.20
2022-08-09T08:37:41.605Z,22.30
2022-08-09T08:40:16.727Z,22.60
2022-08-09T08:42:47.606Z,22.80
2022-08-09T08:45:19.018Z,22.60
2022-08-09T08:48:06.712Z,22.70
2022-08-09T08:50:38.771Z,22.90
2022-08-09T08:53:15.671Z,23.20
2022-08-09T08:55:52.577Z,23.30
2022-08-09T08:58:27.121Z,22.90
2022-08-09T09:00:58.163Z,23.00
2022-08-09T09:03:37.707Z,23.30
2022-08-09T09:06:09.527Z,23.50
2022-08-09T09:08:40.837Z,23.90
2022-08-09T09:11:13.410Z,24.10
2022-08-09T09:13:57.187Z,24.30
2022-08-09T09:16:32.369Z,24.50
2022-08-09T09:19:36.785Z,24.60
2022-08-09T09:22:04.210Z,24.60
2022-08-09T09:24:35.121Z,24.80
2022-08-09T09:27:07.752Z,24.90
2022-08-09T09:30:09.324Z,25.10
2022-08-09T09:32:32.509Z,25.20
2022-08-09T09:35:09.132Z,24.40
2022-08-09T09:37:40.409Z,24.80
2022-08-09T09:40:11.624Z,24.50
2022-08-09T09:51:51.433Z,25.10
2022-08-09T09:54:22.648Z,25.70
2022-08-09T09:58:01.745Z,25.90
2022-08-09T09:59:39.888Z,25.50
2022-08-09T10:02:12.615Z,25.20
2022-08-09T10:04:41.302Z,24.90
2022-08-09T10:07:26.038Z,25.10
2022-08-09T10:09:57.059Z,25.40
2022-08-09T10:12:43.832Z,25.80
2022-08-09T10:15:51.135Z,25.60
2022-08-09T10:18:13.729Z,25.70
2022-08-09T10:20:45.266Z,26.00
2022-08-09T10:35:20.961Z,26.80
2022-08-09T10:38:00.559Z,26.90
2022-08-09T10:40:33.260Z,26.80
2022-08-09T10:43:03.454Z,26.90
2022-08-09T10:45:35.653Z,26.80
2022-08-09T10:48:29.793Z,26.40
2022-08-09T10:51:11.982Z,27.00
2022-08-09T10:54:04.647Z,27.20
2022-08-09T10:56:34.877Z,26.70
2022-08-09T10:59:30.777Z,26.80
2022-08-09T11:03:14.102Z,27.10
2022-08-09T11:05:24.928Z,27.40
2022-08-09T11:08:47.489Z,27.70
2022-08-09T11:11:16.788Z,28.00
2022-08-09T11:13:50.104Z,28.40
2022-08-09T11:16:37.833Z,28.30
2022-08-09T11:19:10.065Z,26.70
2022-08-09T11:21:57.287Z,27.30
2022-08-09T11:25:08.781Z,27.40
2022-08-09T11:28:08.444Z,27.80
2022-08-09T11:30:37.924Z,28.30
2022-08-09T11:33:13.061Z,28.30
2022-08-09T11:35:49.263Z,28.80
2022-08-09T11:38:22.026Z,28.50
2022-08-09T11:40:54.960Z,28.60
2022-08-09T11:43:43.098Z,29.60
2022-08-09T11:46:11.640Z,29.70
2022-08-09T11:48:51.036Z,29.00
2022-08-09T11:52:49.359Z,29.40
2022-08-09T11:54:28.152Z,29.30
2022-08-09T11:57:47.443Z,29.80
2022-08-09T12:00:31.112Z,28.70
2022-08-09T12:03:09.930Z,27.30
2022-08-09T12:05:50.667Z,27.10
2022-08-09T12:08:21.932Z,27.90
2022-08-09T12:10:52.996Z,28.70
2022-08-09T12:14:10.391Z,29.20
2022-08-09T12:16:37.218Z,28.70
2022-08-09T12:19:09.330Z,30.20
2022-08-09T12:21:48.736Z,30.90
2022-08-09T12:24:24.373Z,30.60
2022-08-09T12:28:58.263Z,30.60
2022-08-09T12:30:00.059Z,30.10
2022-08-09T12:32:32.883Z,30.20
2022-08-09T12:35:04.808Z,29.80
2022-08-09T12:37:49.693Z,29.40
2022-08-09T12:40:24.451Z,29.30
2022-08-09T12:42:54.064Z,29.20
2022-08-09T12:45:33.889Z,29.40
2022-08-09T12:48:06.123Z,30.00
2022-08-09T12:50:41.222Z,29.50
2022-08-09T12:53:35.044Z,30.40
2022-08-09T12:56:15.950Z,31.20
2022-08-09T12:59:07.994Z,30.50
2022-08-09T13:01:38.625Z,30.80
2022-08-09T13:04:21.719Z,31.40
2022-08-09T13:07:13.559Z,29.80
2022-08-09T13:09:43.342Z,29.40
2022-08-09T13:12:26.089Z,30.00
2022-08-09T13:15:07.227Z,30.50
2022-08-09T13:18:03.229Z,31.50
2022-08-09T13:20:37.337Z,31.40
2022-08-09T13:24:06.918Z,31.40
2022-08-09T13:26:10.237Z,32.50
2022-08-09T13:29:05.348Z,32.20
2022-08-09T13:32:16.609Z,32.50
2022-08-09T13:34:25.647Z,32.70
2022-08-09T13:36:59.935Z,33.90
2022-08-09T13:41:17.171Z,33.90
2022-08-09T13:42:18.369Z,33.30
2022-08-09T13:44:48.559Z,34.20
2022-08-09T13:47:31.153Z,34.00
2022-08-09T13:50:12.674Z,32.90
2022-08-09T13:52:47.679Z,31.60
2022-08-09T13:55:17.744Z,31.10
2022-08-09T13:57:56.243Z,30.90
2022-08-09T14:00:28.884Z,29.70
2022-08-09T14:03:04.200Z,29.30
2022-08-09T14:06:01.302Z,29.00
2022-08-09T14:08:32.338Z,30.30
2022-08-09T14:11:01.326Z,31.10
2022-08-09T14:14:22.196Z,31.00
2022-08-09T14:16:28.451Z,31.10
2022-08-09T14:18:58.375Z,31.10
2022-08-09T14:21:32.223Z,30.90
2022-08-09T14:24:18.435Z,31.00
2022-08-09T14:27:19.743Z,31.40
2022-08-09T14:30:18.531Z,32.60
2022-08-09T14:32:37.813Z,34.00
2022-08-09T14:35:07.383Z,34.00
2022-08-09T14:37:41.203Z,33.50
2022-08-09T14:40:38.854Z,32.90
2022-08-09T14:43:15.855Z,32.00
2022-08-09T14:46:54.550Z,31.50
2022-08-09T14:48:35.816Z,30.90
2022-08-09T14:51:05.335Z,30.00
2022-08-09T14:53:38.968Z,29.70
2022-08-09T14:56:09.676Z,29.70
2022-08-09T14:58:44.003Z,29.60
2022-08-09T15:01:12.892Z,29.40
2022-08-09T15:03:42.207Z,29.10
2022-08-09T15:06:13.606Z,28.80
2022-08-09T15:08:44.106Z,28.60
2022-08-09T15:11:24.720Z,29.60
2022-08-09T15:14:04.080Z,31.10
2022-08-09T15:16:32.496Z,32.30
2022-08-09T15:19:02.565Z,32.90
2022-08-09T15:21:55.663Z,33.30
2022-08-09T15:24:29.379Z,33.80
2022-08-09T15:26:57.610Z,34.60
2022-08-09T15:30:56.975Z,34.00
2022-08-09T15:32:29.649Z,33.50
2022-08-09T15:35:00.441Z,34.50
2022-08-09T15:37:56.758Z,33.00
2022-08-09T15:40:32.367Z,32.50
2022-08-09T15:43:01.871Z,32.80
2022-08-09T15:45:30.767Z,33.50
2022-08-09T15:48:29.431Z,34.20
2022-08-09T15:50:58.976Z,34.90
2022-08-09T15:54:05.153Z,35.20
2022-08-09T15:56:28.924Z,34.70
2022-08-09T15:58:58.785Z,32.00
2022-08-09T16:01:26.954Z,31.10
2022-08-09T16:03:59.747Z,32.20
2022-08-09T16:06:35.435Z,33.90
2022-08-09T16:09:06.741Z,35.10
2022-08-09T16:11:36.257Z,35.50
2022-08-09T16:14:08.012Z,34.80
2022-08-09T16:16:38.100Z,34.50
2022-08-09T16:19:07.803Z,34.10
2022-08-09T16:21:36.063Z,33.60
2022-08-09T16:24:04.545Z,33.40
2022-08-09T16:26:36.422Z,34.00
2022-08-09T16:29:11.153Z,34.50
2022-08-09T16:32:12.679Z,34.50
2022-08-09T16:34:54.797Z,34.30
2022-08-09T16:37:55.019Z,34.10
2022-08-09T16:40:11.280Z,32.90
2022-08-09T16:42:45.580Z,32.00
2022-08-09T16:45:17.389Z,31.40
2022-08-09T16:48:50.769Z,31.90
2022-08-09T16:50:34.606Z,32.40
2022-08-09T16:53:05.728Z,32.60
2022-08-09T16:56:00.311Z,32.80
2022-08-09T16:58:23.785Z,32.80
2022-08-09T17:00:52.119Z,31.80
2022-08-09T17:03:21.704Z,30.80
2022-08-09T17:06:08.180Z,30.50
2022-08-09T17:09:00.109Z,31.10
2022-08-09T17:11:40.632Z,32.10
2022-08-09T17:14:25.838Z,31.50
2022-08-09T17:16:59.395Z,31.10
2022-08-09T17:20:05.980Z,30.60
2022-08-09T17:22:16.629Z,31.00
2022-08-09T17:24:54.829Z,31.30
2022-08-09T17:27:23.857Z,30.70
2022-08-09T17:29:53.358Z,30.40
2022-08-09T17:32:35.178Z,29.90
2022-08-09T17:35:12.185Z,30.40
2022-08-09T17:38:14.380Z,30.30
2022-08-09T17:40:30.666Z,30.60
2022-08-09T17:43:10.950Z,30.80
2022-08-09T17:46:04.317Z,31.20
2022-08-09T17:48:39.152Z,31.00
2022-08-09T17:51:17.597Z,30.60
2022-08-09T17:53:53.456Z,30.30
2022-08-09T17:56:27.840Z,29.90
2022-08-09T17:59:01.091Z,29.60
2022-08-09T18:02:06.082Z,29.20
2022-08-09T18:04:21.213Z,29.10
2022-08-09T18:07:23.738Z,28.80
2022-08-09T18:09:41.343Z,28.50
2022-08-09T18:12:17.991Z,28.00
2022-08-09T18:14:54.582Z,28.00
2022-08-09T18:17:27.123Z,27.70
2022-08-09T18:20:54.792Z,27.40
2022-08-09T18:23:05.086Z,26.90
2022-08-09T18:25:50.695Z,26.50
2022-08-09T18:30:34.897Z,26.20
2022-08-09T18:31:10.492Z,25.90
2022-08-09T18:33:40.638Z,25.70
2022-08-09T18:36:14.226Z,25.50
2022-08-09T18:39:00.688Z,25.30
2022-08-09T18:41:29.613Z,25.10
2022-08-09T18:44:07.967Z,25.00
2022-08-09T18:46:49.689Z,24.80
2022-08-09T18:49:41.578Z,24.70
2022-08-09T18:52:12.170Z,24.60
2022-08-09T18:54:49.597Z,24.50
2022-08-09T18:57:22.138Z,24.40
2022-08-09T18:59:54.524Z,24.20
2022-08-09T19:02:31.747Z,24.20
2022-08-09T19:05:15.324Z,24.10
2022-08-09T19:08:03.919Z,23.90
2022-08-09T19:10:39.626Z,23.80
2022-08-09T19:13:22.998Z,23.80
2022-08-09T19:15:52.749Z,23.70
2022-08-09T19:18:34.238Z,23.60
2022-08-09T19:21:09.530Z,23.50
2022-08-09T19:24:32.218Z,23.50
2022-08-09T19:26:31.775Z,23.40
2022-08-09T19:29:02.569Z,23.30
2022-08-09T19:31:45.079Z,23.20
2022-08-09T19:34:22.104Z,23.10
2022-08-09T19:36:53.897Z,23.10
2022-08-09T19:39:28.801Z,23.10
2022-08-09T19:42:14.967Z,23.00
2022-08-09T19:44:50.479Z,22.90
2022-08-09T19:47:22.898Z,22.80
2022-08-09T19:50:07.189Z,22.70
2022-08-09T19:52:49.334Z,22.70
2022-08-09T19:55:25.797Z,22.60
2022-08-09T19:58:16.480Z,22.60
2022-08-09T20:00:46.388Z,22.60
2022-08-09T20:04:16.690Z,22.60
2022-08-09T20:06:04.852Z,22.50
2022-08-09T20:08:52.061Z,22.40
2022-08-09T20:11:25.891Z,22.30
2022-08-09T20:13:54.973Z,22.30
2022-08-09T20:16:34.769Z,22.20
2022-08-09T20:19:42.685Z,22.10
2022-08-09T20:21:59.935Z,22.00
2022-08-09T20:24:33.564Z,21.90
2022-08-09T20:27:03.094Z,21.80
2022-08-09T20:29:37.304Z,21.80
2022-08-09T20:32:30.112Z,21.80
2022-08-09T20:34:56.610Z,21.70
2022-08-09T20:37:24.778Z,21.70
2022-08-09T20:40:15.232Z,21.60
2022-08-09T20:42:53.227Z,21.60
2022-08-09T20:45:59.669Z,21.50
2022-08-09T20:48:21.213Z,21.50
2022-08-09T20:50:55.791Z,21.50
2022-08-09T20:53:36.147Z,21.40
2022-08-09T20:56:17.389Z,21.40
2022-08-09T20:58:50.586Z,21.40
2022-08-09T21:01:35.199Z,21.30
2022-08-09T21:05:49.435Z,21.20
2022-08-09T21:06:59.216Z,21.20
2022-08-09T21:09:45.361Z,21.20
2022-08-09T21:14:49.600Z,21.10
2022-08-09T21:18:23.813Z,21.10
2022-08-09T21:20:22.276Z,21.00
2022-08-09T21:22:54.833Z,21.00
2022-08-09T21:25:44.420Z,20.90
2022-08-09T21:28:34.872Z,20.90
2022-08-09T21:31:17.344Z,20.90
2022-08-09T21:33:50.686Z,20.80
2022-08-09T21:36:20.299Z,20.80
2022-08-09T21:38:51.022Z,20.80
2022-08-09T21:42:04.081Z,20.70
2022-08-09T21:44:32.925Z,20.70
2022-08-09T21:47:03.806Z,20.70
2022-08-09T21:49:39.858Z,20.60
2022-08-09T21:52:16.695Z,20.60
2022-08-09T21:54:49.697Z,20.60
2022-08-09T21:57:37.084Z,20.50
2022-08-09T22:00:14.968Z,20.50
2022-08-09T22:02:43.614Z,20.40
2022-08-09T22:05:23.277Z,20.30
2022-08-09T22:07:53.412Z,20.30
2022-08-09T22:10:23.161Z,20.30
2022-08-09T22:12:52.905Z,20.30
2022-08-09T22:15:34.685Z,20.20
2022-08-09T22:18:03.615Z,20.20
2022-08-09T22:20:32.571Z,20.20
2022-08-09T22:23:01.021Z,20.20
2022-08-09T22:26:06.603Z,20.20
2022-08-09T22:28:29.484Z,20.20
2022-08-09T22:31:02.365Z,20.20
2022-08-09T22:33:47.691Z,20.20
2022-08-09T22:36:19.291Z,20.10
2022-08-09T22:38:48.650Z,20.10
2022-08-09T22:41:16.629Z,20.10
2022-08-09T22:44:01.337Z,20.00
2022-08-09T22:48:12.379Z,20.00
2022-08-09T22:49:21.877Z,20.00
2022-08-09T22:51:57.142Z,19.90
2022-08-09T22:54:27.038Z,19.80
2022-08-09T22:56:56.993Z,19.80
2022-08-09T22:59:58.080Z,19.70
2022-08-09T23:02:20.428Z,19.70
2022-08-09T23:04:53.893Z,19.70
2022-08-09T23:08:16.322Z,19.60
2022-08-09T23:10:28.601Z,19.50
2022-08-09T23:12:56.988Z,19.40
2022-08-09T23:15:25.405Z,19.40
2022-08-09T23:17:55.141Z,19.30
2022-08-09T23:20:23.329Z,19.30
2022-08-09T23:22:51.545Z,19.30
2022-08-09T23:25:19.570Z,19.20
2022-08-09T23:28:01.894Z,19.10
2022-08-09T23:30:35.524Z,19.10
2022-08-09T23:33:04.953Z,19.10
2022-08-09T23:36:04.680Z,19.00
2022-08-09T23:38:22.145Z,19.00
2022-08-09T23:40:51.784Z,19.00
2022-08-09T23:43:20.752Z,19.00
2022-08-09T23:45:49.639Z,19.00
2022-08-09T23:48:19.600Z,19.00
2022-08-09T23:50:47.763Z,19.00
2022-08-09T23:53:15.771Z,18.90
2022-08-09T23:55:48.347Z,18.80
2022-08-09T23:58:26.061Z,18.80
