createdAt,value
2022-08-03T00:01:05.275Z,4.40
2022-08-03T00:03:54.893Z,4.23
2022-08-03T00:06:44.961Z,4.60
2022-08-03T00:09:35.650Z,4.20
2022-08-03T00:12:26.564Z,4.53
2022-08-03T00:15:16.936Z,4.70
2022-08-03T00:18:07.422Z,4.60
2022-08-03T00:20:56.685Z,4.90
2022-08-03T00:23:52.282Z,4.57
2022-08-03T00:26:41.813Z,4.87
2022-08-03T00:29:30.362Z,5.30
2022-08-03T00:32:18.912Z,5.20
2022-08-03T00:35:26.610Z,5.20
2022-08-03T00:38:21.817Z,4.80
2022-08-03T00:41:10.776Z,4.30
2022-08-03T00:43:59.254Z,4.93
2022-08-03T00:46:48.412Z,4.97
2022-08-03T00:49:38.513Z,4.70
2022-08-03T00:52:27.644Z,5.17
2022-08-03T00:55:17.322Z,5.03
2022-08-03T00:58:06.798Z,5.50
2022-08-03T01:00:56.018Z,4.80
2022-08-03T01:03:44.917Z,4.70
2022-08-03T01:06:42.616Z,5.80
2022-08-03T01:09:38.553Z,5.07
2022-08-03T01:12:35.553Z,5.00
2022-08-03T01:15:29.827Z,5.60
2022-08-03T01:18:26.378Z,5.30
2022-08-03T01:21:22.213Z,5.33
2022-08-03T01:24:23.852Z,5.07
2022-08-03T01:27:19.471Z,5.37
2022-08-03T01:30:11.582Z,5.57
2022-08-03T01:33:04.715Z,5.73
2022-08-03T01:36:02.740Z,5.93
2022-08-03T01:38:54.904Z,5.97
2022-08-03T01:41:48.722Z,5.45
2022-08-03T01:44:41.428Z,5.50
2022-08-03T01:47:32.296Z,6.57
2022-08-03T01:50:24.929Z,6.40
2022-08-03T01:53:15.563Z,6.17
2022-08-03T01:56:09.165Z,6.23
2022-08-03T01:59:01.179Z,6.20
2022-08-03T02:02:31.722Z,6.07
2022-08-03T02:05:01.493Z,5.53
2022-08-03T02:07:52.602Z,5.60
2022-08-03T02:10:43.524Z,6.35
2022-08-03T02:13:35.852Z,5.40
2022-08-03T02:16:27.117Z,5.60
2022-08-03T02:19:17.262Z,6.35
2022-08-03T02:22:08.739Z,6.57
2022-08-03T02:27:52.215Z,9.27
2022-08-03T02:30:44.149Z,10.30
2022-08-03T02:33:41.557Z,7.17
2022-08-03T02:36:35.168Z,5.90
2022-08-03T02:39:28.685Z,5.67
2022-08-03T02:42:22.105Z,6.00
2022-08-03T02:45:15.231Z,6.90
2022-08-03T02:48:06.998Z,6.60
2022-08-03T02:51:00.322Z,6.28
2022-08-03T02:53:51.807Z,6.13
2022-08-03T02:56:41.955Z,6.42
2022-08-03T02:59:33.890Z,7.20
2022-08-03T03:02:24.486Z,6.97
2022-08-03T03:05:56.803Z,7.40
2022-08-03T03:08:28.697Z,7.47
2022-08-03T03:11:21.124Z,7.00
2022-08-03T03:14:13.386Z,7.63
2022-08-03T03:17:04.103Z,6.75
2022-08-03T03:19:54.592Z,7.13
2022-08-03T03:22:47.252Z,6.87
2022-08-03T03:25:38.598Z,6.67
2022-08-03T03:28:29.054Z,6.28
2022-08-03T03:31:18.013Z,7.07
2022-08-03T03:34:07.176Z,6.37
2022-08-03T03:36:55.727Z,6.53
2022-08-03T03:39:44.482Z,6.30
2022-08-03T03:42:34.264Z,6.50
2022-08-03T03:45:24.861Z,6.97
2022-08-03T03:48:14.601Z,6.43
2022-08-03T03:51:04.420Z,6.33
2022-08-03T03:54:00.670Z,6.67
2022-08-03T03:56:49.917Z,5.90
2022-08-03T03:59:40.689Z,5.83
2022-08-03T04:02:30.500Z,6.33
2022-08-03T04:05:37.080Z,6.47
2022-08-03T04:08:47.125Z,6.80
2022-08-03T04:11:43.576Z,6.23
2022-08-03T04:14:36.147Z,6.07
2022-08-03T04:17:27.699Z,5.73
2022-08-03T04:20:18.680Z,5.90
2022-08-03T04:23:12.797Z,6.47
2022-08-03T04:26:09.156Z,5.63
2022-08-03T04:28:59.545Z,5.37
2022-08-03T04:31:49.203Z,6.10
2022-08-03T04:34:38.582Z,6.40
2022-08-03T04:37:35.844Z,6.17
2022-08-03T04:40:30.746Z,5.33
2022-08-03T04:43:21.750Z,5.93
2022-08-03T04:46:12.514Z,5.70
2022-08-03T04:49:03.649Z,5.67
2022-08-03T04:51:53.686Z,6.60
2022-08-03T04:54:48.820Z,5.37
2022-08-03T04:57:40.887Z,5.07
2022-08-03T05:00:30.668Z,5.50
2022-08-03T05:03:23.711Z,4.77
2022-08-03T05:06:14.324Z,4.90
2022-08-03T05:09:06.101Z,5.70
2022-08-03T05:11:55.317Z,5.23
2022-08-03T05:14:45.286Z,6.07
2022-08-03T05:17:34.255Z,5.23
2022-08-03T05:20:26.003Z,4.70
2022-08-03T05:23:15.457Z,4.80
2022-08-03T05:26:06.054Z,5.10
2022-08-03T05:28:54.970Z,5.10
2022-08-03T05:31:44.178Z,4.70
2022-08-03T05:34:33.025Z,4.60
2022-08-03T05:37:21.892Z,4.77
2022-08-03T05:40:14.153Z,4.43
2022-08-03T05:43:03.910Z,4.00
2022-08-03T05:46:01.511Z,4.60
2022-08-03T05:49:01.945Z,4.73
2022-08-03T05:52:00.150Z,4.07
2022-08-03T05:54:58.869Z,4.20
2022-08-03T05:57:49.239Z,4.20
2022-08-03T06:00:39.040Z,3.50
2022-08-03T06:03:27.800Z,3.53
2022-08-03T06:06:16.962Z,3.50
2022-08-03T06:09:06.539Z,3.30
2022-08-03T06:11:55.701Z,3.50
2022-08-03T06:14:44.413Z,3.60
2022-08-03T06:17:37.245Z,4.60
2022-08-03T06:20:27.906Z,3.33
2022-08-03T06:23:18.064Z,3.90
2022-08-03T06:28:57.045Z,3.20
2022-08-03T06:31:46.204Z,3.20
2022-08-03T06:34:36.187Z,3.23
2022-08-03T06:37:26.809Z,3.20
2022-08-03T06:43:15.355Z,3.10
2022-08-03T06:46:06.172Z,3.40
2022-08-03T06:48:56.347Z,3.20
2022-08-03T06:52:05.545Z,3.50
2022-08-03T06:54:55.554Z,3.20
2022-08-03T06:57:44.737Z,3.87
2022-08-03T07:00:35.133Z,3.37
2022-08-03T07:03:24.702Z,3.30
2022-08-03T07:06:14.150Z,3.43
2022-08-03T07:09:04.263Z,3.43
2022-08-03T07:11:53.017Z,3.97
2022-08-03T07:14:41.977Z,3.70
2022-08-03T07:17:32.375Z,3.50
2022-08-03T07:20:21.535Z,3.23
2022-08-03T07:23:17.553Z,3.40
2022-08-03T07:26:08.060Z,3.00
2022-08-03T07:29:00.501Z,3.30
2022-08-03T07:31:49.252Z,3.30
2022-08-03T07:34:39.237Z,2.83
2022-08-03T07:37:29.173Z,3.47
2022-08-03T07:40:17.977Z,3.23
2022-08-03T07:43:06.526Z,3.00
2022-08-03T07:45:55.896Z,2.70
2022-08-03T07:48:44.650Z,2.73
2022-08-03T07:51:33.204Z,2.87
2022-08-03T07:54:22.573Z,2.90
2022-08-03T07:57:12.555Z,3.00
2022-08-03T08:00:02.599Z,2.77
2022-08-03T08:03:00.716Z,2.70
2022-08-03T08:05:50.293Z,2.63
2022-08-03T08:08:41.869Z,2.73
2022-08-03T08:11:31.079Z,2.70
2022-08-03T08:14:21.018Z,2.57
2022-08-03T08:17:09.818Z,2.63
2022-08-03T08:19:58.575Z,2.50
2022-08-03T08:22:48.149Z,2.67
2022-08-03T08:28:32.908Z,2.20
2022-08-03T08:31:23.016Z,2.70
2022-08-03T08:34:12.346Z,2.77
2022-08-03T08:37:01.960Z,2.30
2022-08-03T08:39:51.354Z,2.17
2022-08-03T08:42:42.161Z,2.37
2022-08-03T08:45:42.838Z,2.67
2022-08-03T08:48:32.550Z,2.30
2022-08-03T08:51:22.942Z,2.67
2022-08-03T08:54:15.913Z,2.60
2022-08-03T09:00:18.162Z,2.17
2022-08-03T09:03:08.065Z,2.47
2022-08-03T09:05:58.123Z,2.40
2022-08-03T09:08:47.217Z,2.50
2022-08-03T09:12:00.418Z,2.50
2022-08-03T09:15:07.600Z,2.57
2022-08-03T09:17:56.991Z,2.50
2022-08-03T09:20:46.854Z,2.37
2022-08-03T09:24:01.387Z,2.33
2022-08-03T09:26:53.676Z,2.40
2022-08-03T09:29:47.997Z,2.50
2022-08-03T09:32:38.878Z,2.40
2022-08-03T09:38:39.016Z,2.03
2022-08-03T09:41:28.181Z,2.67
2022-08-03T09:44:25.196Z,2.13
2022-08-03T09:47:17.027Z,2.17
2022-08-03T09:50:12.474Z,2.50
2022-08-03T09:53:03.727Z,2.30
2022-08-03T09:59:08.518Z,2.20
2022-08-03T10:04:52.116Z,2.40
2022-08-03T10:07:46.416Z,2.40
2022-08-03T10:10:43.850Z,2.30
2022-08-03T10:13:33.302Z,2.67
2022-08-03T10:16:25.497Z,5.30
2022-08-03T10:19:15.936Z,2.40
2022-08-03T10:22:12.632Z,3.13
2022-08-03T10:25:04.872Z,2.23
2022-08-03T10:27:57.068Z,2.40
2022-08-03T10:30:50.585Z,2.50
2022-08-03T10:33:51.967Z,2.60
2022-08-03T10:36:42.989Z,2.37
2022-08-03T10:39:31.837Z,2.10
2022-08-03T10:42:26.433Z,2.20
2022-08-03T10:45:20.385Z,2.40
2022-08-03T10:48:10.593Z,2.30
2022-08-03T10:51:00.373Z,2.22
2022-08-03T10:53:55.018Z,2.20
2022-08-03T10:57:13.728Z,2.73
2022-08-03T11:00:15.952Z,2.60
2022-08-03T11:03:10.601Z,1.80
2022-08-03T11:06:18.574Z,2.50
2022-08-03T11:09:18.627Z,2.20
2022-08-03T11:12:31.208Z,2.30
2022-08-03T11:15:34.194Z,1.93
2022-08-03T11:18:25.375Z,2.23
2022-08-03T11:21:16.136Z,2.00
2022-08-03T11:24:06.861Z,2.20
2022-08-03T11:27:18.317Z,2.40
2022-08-03T11:30:11.128Z,2.10
2022-08-03T11:33:02.037Z,2.17
2022-08-03T11:36:02.553Z,2.25
2022-08-03T11:39:16.782Z,2.20
2022-08-03T11:42:46.793Z,2.27
2022-08-03T11:45:36.975Z,2.00
2022-08-03T11:48:34.266Z,1.90
2022-08-03T11:51:24.224Z,1.90
2022-08-03T11:54:13.893Z,2.05
2022-08-03T11:57:03.272Z,2.10
2022-08-03T11:59:52.430Z,1.83
2022-08-03T12:02:54.108Z,2.10
2022-08-03T12:05:51.732Z,2.10
2022-08-03T12:08:42.968Z,2.40
2022-08-03T12:11:32.438Z,2.00
2022-08-03T12:14:49.770Z,2.03
2022-08-03T12:17:35.959Z,2.00
2022-08-03T12:20:31.351Z,2.10
2022-08-03T12:23:27.676Z,1.90
2022-08-03T12:26:16.561Z,2.07
2022-08-03T12:29:05.111Z,1.97
2022-08-03T12:31:54.072Z,1.93
2022-08-03T12:34:50.662Z,1.70
2022-08-03T12:37:40.186Z,2.00
2022-08-03T12:40:30.097Z,2.40
2022-08-03T12:43:19.130Z,1.77
2022-08-03T12:46:16.460Z,2.00
2022-08-03T12:49:08.143Z,2.00
2022-08-03T12:52:06.841Z,2.80
2022-08-03T12:55:00.573Z,2.00
2022-08-03T12:57:50.350Z,2.07
2022-08-03T13:00:40.952Z,2.00
2022-08-03T13:03:42.812Z,1.93
2022-08-03T13:06:32.801Z,2.03
2022-08-03T13:09:21.763Z,1.87
2022-08-03T13:12:13.512Z,2.23
2022-08-03T13:15:03.171Z,1.87
2022-08-03T13:17:52.886Z,1.85
2022-08-03T13:20:43.096Z,2.00
2022-08-03T13:23:32.915Z,2.05
2022-08-03T13:26:22.282Z,2.03
2022-08-03T13:29:12.066Z,2.20
2022-08-03T13:32:03.691Z,1.90
2022-08-03T13:34:53.319Z,1.70
2022-08-03T13:37:42.422Z,2.10
2022-08-03T13:40:41.523Z,2.00
2022-08-03T13:43:30.790Z,1.90
2022-08-03T13:46:20.567Z,1.90
2022-08-03T13:49:10.143Z,1.92
2022-08-03T13:51:59.312Z,1.97
2022-08-03T13:54:49.499Z,1.67
2022-08-03T13:58:02.919Z,1.50
2022-08-03T14:00:48.515Z,1.70
2022-08-03T14:03:38.521Z,1.92
2022-08-03T14:06:27.256Z,2.20
2022-08-03T14:09:17.301Z,1.80
2022-08-03T14:12:08.900Z,3.10
2022-08-03T14:15:01.135Z,1.97
2022-08-03T14:17:51.287Z,1.73
2022-08-03T14:20:49.978Z,1.80
2022-08-03T14:23:43.908Z,1.80
2022-08-03T14:26:33.324Z,1.80
2022-08-03T14:29:22.286Z,1.70
2022-08-03T14:32:13.449Z,1.70
2022-08-03T14:35:02.664Z,2.50
2022-08-03T14:37:52.241Z,1.90
2022-08-03T14:40:40.790Z,1.90
2022-08-03T14:43:33.730Z,1.70
2022-08-03T14:46:23.226Z,1.80
2022-08-03T14:50:30.924Z,1.60
2022-08-03T14:52:21.211Z,1.90
2022-08-03T14:55:11.682Z,1.80
2022-08-03T14:58:05.123Z,1.70
2022-08-03T15:02:02.742Z,1.60
2022-08-03T15:04:19.440Z,2.17
2022-08-03T15:07:08.637Z,2.00
2022-08-03T15:09:59.081Z,1.97
2022-08-03T15:12:48.782Z,1.67
2022-08-03T15:15:37.545Z,1.60
2022-08-03T15:18:26.089Z,1.50
2022-08-03T15:21:16.628Z,1.50
2022-08-03T15:24:24.899Z,1.60
2022-08-03T15:27:13.661Z,2.00
2022-08-03T15:30:10.325Z,1.90
2022-08-03T15:32:59.638Z,1.80
2022-08-03T15:35:49.381Z,1.90
2022-08-03T15:38:39.538Z,2.50
2022-08-03T15:41:28.506Z,8.90
2022-08-03T15:44:20.229Z,2.60
2022-08-03T15:47:10.303Z,2.40
2022-08-03T15:50:00.497Z,3.05
2022-08-03T15:52:50.029Z,2.40
2022-08-03T15:55:40.268Z,2.25
2022-08-03T15:59:09.295Z,2.20
2022-08-03T16:01:40.120Z,1.90
2022-08-03T16:04:29.619Z,2.40
2022-08-03T16:07:39.520Z,2.20
2022-08-03T16:10:30.091Z,2.00
2022-08-03T16:13:18.870Z,2.10
2022-08-03T16:16:07.905Z,2.10
2022-08-03T16:18:57.406Z,1.93
2022-08-03T16:21:48.742Z,2.03
2022-08-03T16:24:39.234Z,2.03
2022-08-03T16:27:56.592Z,1.72
2022-08-03T16:30:40.496Z,2.17
2022-08-03T16:33:29.755Z,2.63
2022-08-03T16:36:19.228Z,2.40
2022-08-03T16:39:08.672Z,2.07
2022-08-03T16:42:01.082Z,2.20
2022-08-03T16:44:51.249Z,2.10
2022-08-03T16:47:40.394Z,16.63
2022-08-03T16:50:30.378Z,12.80
2022-08-03T16:53:33.721Z,5.40
2022-08-03T16:56:28.368Z,4.20
2022-08-03T16:59:17.946Z,5.77
2022-08-03T17:02:10.414Z,6.37
2022-08-03T17:05:01.603Z,14.17
2022-08-03T17:07:54.347Z,9.00
2022-08-03T17:10:45.325Z,5.50
2022-08-03T17:13:39.884Z,12.57
2022-08-03T17:16:29.329Z,8.13
2022-08-03T17:19:20.941Z,8.60
2022-08-03T17:22:16.000Z,4.90
2022-08-03T17:25:08.512Z,3.70
2022-08-03T17:28:49.400Z,2.60
2022-08-03T17:31:23.479Z,2.30
2022-08-03T17:34:26.621Z,2.10
2022-08-03T17:37:50.029Z,2.00
2022-08-03T17:40:26.453Z,2.07
2022-08-03T17:44:14.207Z,1.30
2022-08-03T17:46:26.753Z,1.80
2022-08-03T17:49:25.079Z,2.00
2022-08-03T17:52:21.401Z,2.00
2022-08-03T17:55:55.683Z,1.70
2022-08-03T18:02:29.868Z,1.70
2022-08-03T18:05:22.013Z,1.87
2022-08-03T18:08:12.401Z,1.70
2022-08-03T18:11:14.660Z,1.80
2022-08-03T18:14:16.620Z,1.90
2022-08-03T18:17:10.371Z,1.90
2022-08-03T18:20:09.156Z,1.80
2022-08-03T18:23:04.733Z,1.67
2022-08-03T18:25:59.105Z,1.80
2022-08-03T18:28:50.552Z,1.60
2022-08-03T18:41:15.745Z,1.70
2022-08-03T18:44:46.540Z,1.80
2022-08-03T18:47:50.427Z,1.60
2022-08-03T18:50:50.034Z,1.50
2022-08-03T18:54:02.452Z,1.70
2022-08-03T18:56:57.766Z,1.80
2022-08-03T18:59:52.783Z,1.80
2022-08-03T19:02:48.877Z,1.60
2022-08-03T19:05:57.833Z,1.70
2022-08-03T19:09:00.565Z,1.60
2022-08-03T19:12:12.617Z,1.90
2022-08-03T19:15:12.455Z,1.83
2022-08-03T19:18:08.827Z,1.70
2022-08-03T19:20:59.766Z,1.80
2022-08-03T19:23:49.717Z,2.17
2022-08-03T19:26:40.748Z,1.90
2022-08-03T19:29:58.036Z,2.67
2022-08-03T19:32:41.267Z,2.00
2022-08-03T19:35:51.447Z,1.97
2022-08-03T19:38:47.012Z,2.00
2022-08-03T19:41:41.947Z,1.73
2022-08-03T19:44:34.501Z,2.00
2022-08-03T19:47:30.114Z,2.03
2022-08-03T19:50:20.683Z,2.00
2022-08-03T19:53:12.326Z,1.60
2022-08-03T19:56:06.195Z,1.90
2022-08-03T19:58:56.098Z,1.90
2022-08-03T20:01:50.296Z,1.63
2022-08-03T20:04:40.039Z,2.00
2022-08-03T20:07:31.780Z,2.00
2022-08-03T20:10:21.444Z,2.20
2022-08-03T20:13:10.813Z,2.03
2022-08-03T20:16:08.989Z,1.63
2022-08-03T20:19:00.407Z,1.93
2022-08-03T20:21:51.303Z,1.93
2022-08-03T20:24:43.825Z,2.50
2022-08-03T20:28:06.730Z,1.90
2022-08-03T20:30:49.837Z,1.90
2022-08-03T20:33:48.532Z,1.97
2022-08-03T20:36:39.427Z,1.97
2022-08-03T20:39:28.564Z,1.90
2022-08-03T20:42:21.460Z,2.20
2022-08-03T20:45:59.480Z,1.67
2022-08-03T20:48:23.349Z,1.87
2022-08-03T20:51:19.774Z,2.07
2022-08-03T20:54:22.469Z,1.90
2022-08-03T20:57:13.508Z,2.50
2022-08-03T21:00:07.467Z,2.20
2022-08-03T21:02:57.526Z,1.83
2022-08-03T21:05:53.542Z,2.30
2022-08-03T21:08:48.108Z,1.73
2022-08-03T21:11:43.454Z,2.23
2022-08-03T21:13:03.947Z,1.80
2022-08-03T21:13:04.956Z,1.90
2022-08-03T21:13:05.228Z,1.90
2022-08-03T21:14:39.566Z,2.20
2022-08-03T21:17:41.851Z,2.33
2022-08-03T21:20:33.323Z,1.60
2022-08-03T21:26:34.674Z,1.80
2022-08-03T21:29:24.710Z,1.90
2022-08-03T21:32:19.179Z,1.87
2022-08-03T21:35:23.375Z,2.10
2022-08-03T21:38:18.924Z,2.20
2022-08-03T21:41:08.681Z,2.53
2022-08-03T21:43:58.302Z,2.13
2022-08-03T21:46:49.812Z,2.10
2022-08-03T21:50:07.503Z,2.58
2022-08-03T21:52:51.961Z,2.10
2022-08-03T21:55:43.056Z,2.60
2022-08-03T21:58:38.166Z,2.40
2022-08-03T22:01:29.696Z,2.37
2022-08-03T22:04:50.886Z,2.67
2022-08-03T22:07:35.722Z,2.23
2022-08-03T22:10:27.633Z,2.27
2022-08-03T22:13:43.345Z,2.20
2022-08-03T22:16:29.637Z,2.20
2022-08-03T22:19:19.410Z,2.47
2022-08-03T22:22:13.516Z,2.27
2022-08-03T22:25:06.185Z,3.17
2022-08-03T22:28:01.197Z,2.80
2022-08-03T22:33:40.074Z,2.20
2022-08-03T22:36:30.283Z,2.50
2022-08-03T22:39:22.792Z,2.27
2022-08-03T22:42:16.079Z,2.27
2022-08-03T22:45:08.119Z,2.63
2022-08-03T22:47:58.231Z,2.93
2022-08-03T22:50:48.327Z,2.50
2022-08-03T22:53:38.753Z,3.03
2022-08-03T22:56:27.635Z,2.17
2022-08-03T22:59:38.800Z,2.63
2022-08-03T23:02:26.943Z,2.47
2022-08-03T23:06:02.022Z,2.40
2022-08-03T23:08:33.517Z,2.70
2022-08-03T23:11:24.431Z,3.10
2022-08-03T23:14:15.330Z,2.60
2022-08-03T23:17:06.913Z,2.80
2022-08-03T23:19:58.610Z,2.37
2022-08-03T23:22:50.370Z,2.40
2022-08-03T23:25:41.542Z,2.40
2022-08-03T23:28:32.488Z,3.00
2022-08-03T23:31:23.151Z,2.57
2022-08-03T23:34:32.592Z,2.87
2022-08-03T23:37:22.228Z,2.67
2022-08-03T23:40:14.194Z,2.97
2022-08-03T23:45:55.664Z,2.43
2022-08-03T23:48:44.723Z,2.90
2022-08-03T23:51:44.789Z,3.27
2022-08-03T23:54:46.445Z,2.73
2022-08-03T23:57:46.337Z,2.53
