createdAt,value
2018-07-23T00:02:20.258Z,76.60
2018-07-23T00:04:48.308Z,76.00
2018-07-23T00:07:16.775Z,75.90
2018-07-23T00:09:44.679Z,75.80
2018-07-23T00:12:12.296Z,75.80
2018-07-23T00:14:39.874Z,76.50
2018-07-23T00:17:07.634Z,75.80
2018-07-23T00:19:35.393Z,76.30
2018-07-23T00:22:05.754Z,76.50
2018-07-23T00:24:33.720Z,76.20
2018-07-23T00:27:01.359Z,76.10
2018-07-23T00:29:29.326Z,76.20
2018-07-23T00:31:57.023Z,75.90
2018-07-23T00:34:26.154Z,76.20
2018-07-23T00:36:53.747Z,75.70
2018-07-23T00:39:21.322Z,75.40
2018-07-23T00:41:48.926Z,75.50
2018-07-23T00:44:16.491Z,75.40
2018-07-23T00:46:44.029Z,75.50
2018-07-23T00:49:12.717Z,74.90
2018-07-23T00:51:40.426Z,75.50
2018-07-23T00:54:08.169Z,75.40
2018-07-23T00:56:35.900Z,75.10
2018-07-23T00:59:04.427Z,74.80
2018-07-23T01:01:32.073Z,74.30
2018-07-23T01:03:59.657Z,75.30
2018-07-23T01:06:27.354Z,76.10
2018-07-23T01:08:55.014Z,76.20
2018-07-23T01:11:22.624Z,76.30
2018-07-23T01:13:51.223Z,76.70
2018-07-23T01:16:18.811Z,76.50
2018-07-23T01:18:46.378Z,76.80
2018-07-23T01:21:14.211Z,77.90
2018-07-23T01:23:41.898Z,77.30
2018-07-23T01:26:09.630Z,76.90
2018-07-23T01:28:37.366Z,76.70
2018-07-23T01:31:05.190Z,76.80
2018-07-23T01:33:32.740Z,76.40
2018-07-23T01:36:00.634Z,76.50
2018-07-23T01:38:28.199Z,76.60
2018-07-23T01:40:55.769Z,76.20
2018-07-23T01:43:23.346Z,76.70
2018-07-23T01:45:50.967Z,76.40
2018-07-23T01:48:18.631Z,76.00
2018-07-23T01:50:46.178Z,75.70
2018-07-23T01:53:14.228Z,75.80
2018-07-23T01:55:42.335Z,75.30
2018-07-23T01:58:09.983Z,75.40
2018-07-23T02:00:37.688Z,75.10
2018-07-23T02:03:05.351Z,75.10
2018-07-23T02:05:32.880Z,75.40
2018-07-23T02:08:00.506Z,75.20
2018-07-23T02:10:28.107Z,75.70
2018-07-23T02:12:55.883Z,75.40
2018-07-23T02:15:23.406Z,76.00
2018-07-23T02:17:51.013Z,75.80
2018-07-23T02:20:19.020Z,76.20
2018-07-23T02:22:46.589Z,76.70
2018-07-23T02:25:14.239Z,75.90
2018-07-23T02:27:42.123Z,75.30
2018-07-23T02:30:09.858Z,75.80
2018-07-23T02:32:37.714Z,75.50
2018-07-23T02:35:05.888Z,75.80
2018-07-23T02:37:33.609Z,76.20
2018-07-23T02:40:01.160Z,75.90
2018-07-23T02:42:29.000Z,75.90
2018-07-23T02:44:56.668Z,77.20
2018-07-23T02:47:24.475Z,76.50
2018-07-23T02:49:52.385Z,76.40
2018-07-23T02:52:20.266Z,76.80
2018-07-23T02:54:48.418Z,76.50
2018-07-23T02:57:16.702Z,76.30
2018-07-23T02:59:45.354Z,77.20
2018-07-23T03:02:13.564Z,76.50
2018-07-23T03:04:41.490Z,76.50
2018-07-23T03:07:10.490Z,76.10
2018-07-23T03:09:38.934Z,76.80
2018-07-23T03:12:07.174Z,78.20
2018-07-23T03:14:35.233Z,77.70
2018-07-23T03:17:03.256Z,77.50
2018-07-23T03:19:31.266Z,77.30
2018-07-23T03:22:01.978Z,77.00
2018-07-23T03:24:29.893Z,78.60
2018-07-23T03:26:58.033Z,78.20
2018-07-23T03:29:25.868Z,78.20
2018-07-23T03:31:53.981Z,78.00
2018-07-23T03:34:22.157Z,78.40
2018-07-23T03:36:50.968Z,78.10
2018-07-23T03:39:18.959Z,78.10
2018-07-23T03:41:48.127Z,79.50
2018-07-23T03:44:16.192Z,79.50
2018-07-23T03:46:44.717Z,78.40
2018-07-23T03:49:12.824Z,78.00
2018-07-23T03:51:40.869Z,78.20
2018-07-23T03:54:08.941Z,79.60
2018-07-23T03:56:37.009Z,79.60
2018-07-23T03:59:07.258Z,79.60
2018-07-23T04:01:35.567Z,79.20
2018-07-23T04:04:03.567Z,78.80
2018-07-23T04:06:31.579Z,78.60
2018-07-23T04:08:59.658Z,78.90
2018-07-23T04:11:28.802Z,78.40
2018-07-23T04:13:59.353Z,79.60
2018-07-23T04:16:27.521Z,79.70
2018-07-23T04:18:55.575Z,79.00
2018-07-23T04:21:23.647Z,78.40
2018-07-23T04:23:52.547Z,77.80
2018-07-23T04:26:20.635Z,77.90
2018-07-23T04:28:48.694Z,78.20
2018-07-23T04:31:16.908Z,78.00
2018-07-23T04:33:45.259Z,77.90
2018-07-23T04:36:13.731Z,78.30
2018-07-23T04:38:42.780Z,78.40
2018-07-23T04:41:11.849Z,78.10
2018-07-23T04:43:39.838Z,78.00
2018-07-23T04:46:08.022Z,78.70
2018-07-23T04:48:36.607Z,78.40
2018-07-23T04:51:04.568Z,78.30
2018-07-23T04:53:32.949Z,78.40
2018-07-23T04:56:01.258Z,78.70
2018-07-23T04:58:35.680Z,77.90
2018-07-23T05:01:06.003Z,77.80
2018-07-23T05:06:43.614Z,76.30
2018-07-23T05:09:12.738Z,76.50
2018-07-23T05:11:41.422Z,76.70
2018-07-23T05:14:10.041Z,76.30
2018-07-23T05:16:38.036Z,76.70
2018-07-23T05:19:06.339Z,76.60
2018-07-23T05:21:35.546Z,77.00
2018-07-23T05:24:04.851Z,77.20
2018-07-23T05:26:34.986Z,76.70
2018-07-23T05:29:04.509Z,76.70
2018-07-23T05:31:33.717Z,76.80
2018-07-23T05:34:02.760Z,77.10
2018-07-23T05:36:30.724Z,76.40
2018-07-23T05:38:58.947Z,76.30
2018-07-23T05:41:27.129Z,76.10
2018-07-23T05:43:55.279Z,75.00
2018-07-23T05:46:23.338Z,74.30
2018-07-23T05:48:52.671Z,73.60
2018-07-23T05:51:37.362Z,73.40
2018-07-23T05:54:06.779Z,73.20
2018-07-23T05:56:34.731Z,73.00
2018-07-23T05:59:02.817Z,72.80
2018-07-23T06:01:31.093Z,73.30
2018-07-23T06:04:00.535Z,72.80
2018-07-23T06:06:29.666Z,72.30
2018-07-23T06:08:58.742Z,71.60
2018-07-23T06:11:34.163Z,71.60
2018-07-23T06:14:02.134Z,71.60
2018-07-23T06:16:30.731Z,71.70
2018-07-23T06:18:59.357Z,71.70
2018-07-23T06:21:28.800Z,71.70
2018-07-23T06:23:56.999Z,71.80
2018-07-23T06:26:25.193Z,71.80
2018-07-23T06:28:53.447Z,73.80
2018-07-23T06:31:21.736Z,73.90
2018-07-23T06:33:50.039Z,73.30
2018-07-23T06:36:18.376Z,73.40
2018-07-23T06:38:46.599Z,72.10
2018-07-23T06:41:14.676Z,72.20
2018-07-23T06:43:43.209Z,71.30
2018-07-23T06:46:11.570Z,71.20
2018-07-23T06:48:39.716Z,70.80
2018-07-23T06:51:07.769Z,69.90
2018-07-23T06:53:36.976Z,68.80
2018-07-23T06:56:05.154Z,68.30
2018-07-23T06:58:33.311Z,67.30
2018-07-23T07:01:01.513Z,66.60
2018-07-23T07:03:30.444Z,66.00
2018-07-23T07:05:58.426Z,65.30
2018-07-23T07:08:26.565Z,66.10
2018-07-23T07:10:54.810Z,65.50
2018-07-23T07:13:22.863Z,65.80
2018-07-23T07:15:50.934Z,66.00
2018-07-23T07:18:19.532Z,65.50
2018-07-23T07:20:47.992Z,64.10
2018-07-23T07:23:17.444Z,62.80
2018-07-23T07:25:47.652Z,62.70
2018-07-23T07:28:15.685Z,63.50
2018-07-23T07:30:45.987Z,63.60
2018-07-23T07:33:14.152Z,64.70
2018-07-23T07:35:42.490Z,63.60
2018-07-23T07:38:10.524Z,64.20
2018-07-23T07:40:38.881Z,64.10
2018-07-23T07:43:06.964Z,64.30
2018-07-23T07:45:34.913Z,63.20
2018-07-23T07:48:02.973Z,63.30
2018-07-23T07:50:43.725Z,61.80
2018-07-23T07:53:11.763Z,60.80
2018-07-23T07:55:39.721Z,60.30
2018-07-23T07:58:07.791Z,58.80
2018-07-23T08:00:35.773Z,58.70
2018-07-23T08:03:11.630Z,58.90
2018-07-23T08:05:39.812Z,58.30
2018-07-23T08:08:08.162Z,57.50
2018-07-23T08:10:36.258Z,57.30
2018-07-23T08:13:04.559Z,56.70
2018-07-23T08:15:32.881Z,56.20
2018-07-23T08:18:02.049Z,56.40
2018-07-23T08:23:29.998Z,54.30
2018-07-23T08:25:57.550Z,53.30
2018-07-23T08:28:25.222Z,53.00
2018-07-23T08:30:52.818Z,51.80
2018-07-23T08:33:20.525Z,52.20
2018-07-23T08:35:48.311Z,50.20
2018-07-23T08:38:15.970Z,49.90
2018-07-23T08:40:43.645Z,50.40
2018-07-23T08:43:11.373Z,47.20
2018-07-23T08:45:39.004Z,47.20
2018-07-23T08:48:06.604Z,46.80
2018-07-23T08:50:35.032Z,47.10
2018-07-23T08:53:02.570Z,48.40
2018-07-23T08:55:30.367Z,49.00
2018-07-23T08:57:58.499Z,46.40
2018-07-23T09:00:26.070Z,47.00
2018-07-23T09:02:53.927Z,47.10
2018-07-23T09:05:21.582Z,46.10
2018-07-23T09:07:49.138Z,46.20
2018-07-23T09:10:22.291Z,45.70
2018-07-23T09:12:49.951Z,45.80
2018-07-23T09:15:17.648Z,44.60
2018-07-23T09:17:45.700Z,43.80
2018-07-23T09:20:13.308Z,43.00
2018-07-23T09:22:40.980Z,43.70
2018-07-23T09:25:08.749Z,42.20
2018-07-23T09:27:37.442Z,42.60
2018-07-23T09:30:06.039Z,43.60
2018-07-23T09:32:34.719Z,43.00
2018-07-23T09:35:02.260Z,42.20
2018-07-23T09:37:29.966Z,41.50
2018-07-23T09:39:57.576Z,41.60
2018-07-23T09:42:37.973Z,41.00
2018-07-23T09:45:05.567Z,40.90
2018-07-23T09:47:33.150Z,39.70
2018-07-23T09:50:00.777Z,39.70
2018-07-23T09:52:28.435Z,38.80
2018-07-23T09:54:56.055Z,40.10
2018-07-23T09:57:23.642Z,39.30
2018-07-23T09:59:52.332Z,39.00
2018-07-23T10:02:19.956Z,37.10
2018-07-23T10:04:47.567Z,37.30
2018-07-23T10:07:15.248Z,36.60
2018-07-23T10:09:42.946Z,35.60
2018-07-23T10:12:10.551Z,35.60
2018-07-23T10:14:45.556Z,36.70
2018-07-23T10:17:13.247Z,35.40
2018-07-23T10:19:40.850Z,34.50
2018-07-23T10:22:08.480Z,34.20
2018-07-23T10:24:36.085Z,34.50
2018-07-23T10:27:03.649Z,33.30
2018-07-23T10:29:32.331Z,32.10
2018-07-23T10:31:59.863Z,30.60
2018-07-23T10:34:29.674Z,31.80
2018-07-23T10:36:57.269Z,30.10
2018-07-23T10:39:24.930Z,29.50
2018-07-23T10:41:53.360Z,29.20
2018-07-23T10:44:28.458Z,28.60
2018-07-23T10:46:57.074Z,30.10
2018-07-23T10:49:24.611Z,31.00
2018-07-23T10:51:52.167Z,30.50
2018-07-23T10:54:19.866Z,31.00
2018-07-23T10:56:47.421Z,31.20
2018-07-23T10:59:19.202Z,31.20
2018-07-23T11:01:46.952Z,31.40
2018-07-23T11:04:14.641Z,30.50
2018-07-23T11:06:42.237Z,30.70
2018-07-23T11:09:11.734Z,30.60
2018-07-23T11:11:45.571Z,31.40
2018-07-23T11:14:13.114Z,30.70
2018-07-23T11:16:42.434Z,29.80
2018-07-23T11:19:12.418Z,29.70
2018-07-23T11:21:44.128Z,30.00
2018-07-23T11:24:11.969Z,29.50
2018-07-23T11:26:59.839Z,28.40
2018-07-23T11:29:27.462Z,28.30
2018-07-23T11:31:55.354Z,28.30
2018-07-23T11:34:23.367Z,28.20
2018-07-23T11:36:51.176Z,27.10
2018-07-23T11:39:18.913Z,26.90
2018-07-23T11:41:47.039Z,27.60
2018-07-23T11:44:22.892Z,27.60
2018-07-23T11:46:51.440Z,27.70
2018-07-23T11:49:21.238Z,26.80
2018-07-23T11:51:49.069Z,26.60
2018-07-23T11:54:16.623Z,26.50
2018-07-23T11:56:45.470Z,26.20
2018-07-23T11:59:14.778Z,25.30
2018-07-23T12:01:44.309Z,25.20
2018-07-23T12:04:12.065Z,24.50
2018-07-23T12:06:39.999Z,24.60
2018-07-23T12:09:09.184Z,23.40
2018-07-23T12:11:36.803Z,23.50
2018-07-23T12:14:04.623Z,23.10
2018-07-23T12:16:33.741Z,23.60
2018-07-23T12:19:04.159Z,24.00
2018-07-23T12:21:32.139Z,22.90
2018-07-23T12:23:59.751Z,22.80
2018-07-23T12:26:27.460Z,22.90
2018-07-23T12:28:55.258Z,23.10
2018-07-23T12:31:22.892Z,23.10
2018-07-23T12:33:50.544Z,23.30
2018-07-23T12:36:18.919Z,23.80
2018-07-23T12:38:46.688Z,22.60
2018-07-23T12:41:14.349Z,21.30
2018-07-23T12:43:42.020Z,21.40
2018-07-23T12:46:09.693Z,20.60
2018-07-23T12:48:37.359Z,20.10
2018-07-23T12:51:05.015Z,19.60
2018-07-23T12:53:32.695Z,19.70
2018-07-23T12:56:00.905Z,21.70
2018-07-23T12:58:28.533Z,20.40
2018-07-23T13:00:56.159Z,18.90
2018-07-23T13:03:23.764Z,20.00
2018-07-23T13:05:51.490Z,19.10
2018-07-23T13:08:20.424Z,19.20
2018-07-23T13:10:48.095Z,19.10
2018-07-23T13:13:17.245Z,19.00
2018-07-23T13:15:44.899Z,18.10
2018-07-23T13:18:12.482Z,18.60
2018-07-23T13:20:40.075Z,18.90
2018-07-23T13:23:08.692Z,18.80
2018-07-23T13:25:36.633Z,19.30
2018-07-23T13:28:04.492Z,19.10
2018-07-23T13:30:32.128Z,19.20
2018-07-23T13:32:59.790Z,19.10
2018-07-23T13:35:27.535Z,19.10
2018-07-23T13:37:57.590Z,18.10
2018-07-23T13:40:27.401Z,16.70
2018-07-23T13:42:55.131Z,16.50
2018-07-23T13:45:22.739Z,16.60
2018-07-23T13:47:50.517Z,16.70
2018-07-23T13:50:18.666Z,17.00
2018-07-23T13:52:46.414Z,17.00
2018-07-23T13:55:13.937Z,17.10
2018-07-23T13:57:41.517Z,17.50
2018-07-23T14:00:11.283Z,18.10
2018-07-23T14:02:38.848Z,16.80
2018-07-23T14:05:06.615Z,17.60
2018-07-23T14:07:34.328Z,18.60
2018-07-23T14:10:04.114Z,17.80
2018-07-23T14:12:32.080Z,18.40
2018-07-23T14:14:59.896Z,18.60
2018-07-23T14:17:27.434Z,17.60
2018-07-23T14:19:56.022Z,17.70
2018-07-23T14:22:23.730Z,17.90
2018-07-23T14:24:51.315Z,19.50
2018-07-23T14:27:18.976Z,18.60
2018-07-23T14:29:46.752Z,19.20
2018-07-23T14:32:15.227Z,19.70
2018-07-23T14:34:42.818Z,19.60
2018-07-23T14:37:10.370Z,19.90
2018-07-23T14:39:37.946Z,20.20
2018-07-23T14:42:05.574Z,19.30
2018-07-23T14:44:37.395Z,20.00
2018-07-23T14:47:05.351Z,19.80
2018-07-23T14:49:33.041Z,19.50
2018-07-23T14:52:00.698Z,19.90
2018-07-23T14:54:31.447Z,18.90
2018-07-23T14:57:00.244Z,18.60
2018-07-23T14:59:28.776Z,19.30
2018-07-23T15:01:57.114Z,18.90
2018-07-23T15:04:24.711Z,19.80
2018-07-23T15:06:56.625Z,19.30
2018-07-23T15:09:29.563Z,20.00
2018-07-23T15:11:57.543Z,20.20
2018-07-23T15:14:25.975Z,20.50
2018-07-23T15:16:56.417Z,20.40
2018-07-23T15:19:24.037Z,20.40
2018-07-23T15:21:51.530Z,20.50
2018-07-23T15:24:19.157Z,19.00
2018-07-23T15:26:46.944Z,19.50
2018-07-23T15:29:14.582Z,20.20
2018-07-23T15:31:42.178Z,20.40
2018-07-23T15:34:28.664Z,20.40
2018-07-23T15:37:00.053Z,20.40
2018-07-23T15:39:27.959Z,20.40
2018-07-23T15:41:55.788Z,20.30
2018-07-23T15:44:23.450Z,20.30
2018-07-23T15:46:50.988Z,20.30
2018-07-23T15:49:18.696Z,20.30
2018-07-23T15:51:47.692Z,20.30
2018-07-23T15:54:15.246Z,20.30
2018-07-23T15:56:44.584Z,20.30
2018-07-23T15:59:12.240Z,20.00
2018-07-23T16:01:39.895Z,20.30
2018-07-23T16:04:07.605Z,20.00
2018-07-23T16:06:35.313Z,19.60
2018-07-23T16:09:03.282Z,19.60
2018-07-23T16:11:31.299Z,19.60
2018-07-23T16:13:59.106Z,19.70
2018-07-23T16:16:26.895Z,19.70
2018-07-23T16:18:54.456Z,19.80
2018-07-23T16:21:22.386Z,19.70
2018-07-23T16:23:50.227Z,20.20
2018-07-23T16:26:17.830Z,19.90
2018-07-23T16:28:45.461Z,20.20
2018-07-23T16:31:13.062Z,20.20
2018-07-23T16:33:40.670Z,19.70
2018-07-23T16:36:09.306Z,20.20
2018-07-23T16:38:37.089Z,20.20
2018-07-23T16:41:04.708Z,20.10
2018-07-23T16:43:32.258Z,20.00
2018-07-23T16:45:59.906Z,20.00
2018-07-23T16:48:27.561Z,20.20
2018-07-23T16:50:55.154Z,20.50
2018-07-23T16:53:22.776Z,20.70
2018-07-23T16:55:51.150Z,20.70
2018-07-23T16:58:18.825Z,21.20
2018-07-23T17:00:46.469Z,21.20
2018-07-23T17:03:14.358Z,21.00
2018-07-23T17:05:46.657Z,21.40
2018-07-23T17:08:17.698Z,21.50
2018-07-23T17:10:45.559Z,21.90
2018-07-23T17:13:13.529Z,21.20
2018-07-23T17:15:41.350Z,21.60
2018-07-23T17:18:09.095Z,21.70
2018-07-23T17:20:36.700Z,21.90
2018-07-23T17:23:09.019Z,21.70
2018-07-23T17:25:36.719Z,21.90
2018-07-23T17:28:04.663Z,21.50
2018-07-23T17:30:32.661Z,19.90
2018-07-23T17:33:00.343Z,21.00
2018-07-23T17:35:28.102Z,21.40
2018-07-23T17:37:55.759Z,21.50
2018-07-23T17:40:23.467Z,21.40
2018-07-23T17:42:51.225Z,21.80
2018-07-23T17:45:18.996Z,21.40
2018-07-23T17:47:46.689Z,21.60
2018-07-23T17:50:14.503Z,21.90
2018-07-23T17:52:42.153Z,22.00
2018-07-23T17:55:09.933Z,22.30
2018-07-23T17:57:37.525Z,23.00
2018-07-23T18:00:05.322Z,23.00
2018-07-23T18:02:33.113Z,23.20
2018-07-23T18:05:00.708Z,23.50
2018-07-23T18:07:28.495Z,23.30
2018-07-23T18:09:56.172Z,23.50
2018-07-23T18:12:23.813Z,23.70
2018-07-23T18:14:51.650Z,23.90
2018-07-23T18:17:19.289Z,23.60
2018-07-23T18:19:47.321Z,23.90
2018-07-23T18:22:15.063Z,23.90
2018-07-23T18:24:42.732Z,23.60
2018-07-23T18:27:10.701Z,23.80
2018-07-23T18:29:38.579Z,23.80
2018-07-23T18:32:07.006Z,23.80
2018-07-23T18:34:34.784Z,24.10
2018-07-23T18:37:02.554Z,24.50
2018-07-23T18:39:30.734Z,24.70
2018-07-23T18:41:58.321Z,24.60
2018-07-23T18:44:26.213Z,25.70
2018-07-23T18:46:54.084Z,26.60
2018-07-23T18:49:37.130Z,27.40
2018-07-23T18:52:04.762Z,27.50
2018-07-23T18:54:33.049Z,27.00
2018-07-23T18:57:02.620Z,27.50
2018-07-23T18:59:30.617Z,27.50
2018-07-23T19:01:58.811Z,27.90
2018-07-23T19:04:26.682Z,28.50
2018-07-23T19:06:54.519Z,28.90
2018-07-23T19:09:23.418Z,28.90
2018-07-23T19:11:51.898Z,28.40
2018-07-23T19:14:19.933Z,28.80
2018-07-23T19:16:48.142Z,29.00
2018-07-23T19:19:16.158Z,29.60
2018-07-23T19:21:43.971Z,29.40
2018-07-23T19:24:11.760Z,29.70
2018-07-23T19:26:39.652Z,30.00
2018-07-23T19:29:07.523Z,31.10
2018-07-23T19:31:35.166Z,30.70
2018-07-23T19:34:03.801Z,31.10
2018-07-23T19:36:32.532Z,31.30
2018-07-23T19:39:01.473Z,31.70
2018-07-23T19:41:38.306Z,31.50
2018-07-23T19:44:06.482Z,32.00
2018-07-23T19:46:41.288Z,33.00
2018-07-23T19:52:03.066Z,33.80
2018-07-23T19:54:30.964Z,34.40
2018-07-23T19:57:01.246Z,34.60
2018-07-23T19:59:29.716Z,35.20
2018-07-23T20:01:57.767Z,35.20
2018-07-23T20:04:25.548Z,35.10
2018-07-23T20:06:53.217Z,36.10
2018-07-23T20:09:20.885Z,37.30
2018-07-23T20:11:48.506Z,35.40
2018-07-23T20:14:16.191Z,36.10
2018-07-23T20:16:43.896Z,36.80
2018-07-23T20:19:11.798Z,36.50
2018-07-23T20:21:39.594Z,37.90
2018-07-23T20:24:07.254Z,37.00
2018-07-23T20:26:40.362Z,37.40
2018-07-23T20:29:08.206Z,37.90
2018-07-23T20:31:35.972Z,38.00
2018-07-23T20:34:10.555Z,38.90
2018-07-23T20:36:38.143Z,38.20
2018-07-23T20:39:07.478Z,39.00
2018-07-23T20:41:35.358Z,39.10
2018-07-23T20:44:03.193Z,39.80
2018-07-23T20:46:30.878Z,40.00
2018-07-23T20:48:58.553Z,40.50
2018-07-23T20:51:26.202Z,41.70
2018-07-23T20:53:54.439Z,41.00
2018-07-23T20:56:22.037Z,41.80
2018-07-23T20:58:50.442Z,41.60
2018-07-23T21:01:18.122Z,41.60
2018-07-23T21:03:46.050Z,42.20
2018-07-23T21:06:14.047Z,42.20
2018-07-23T21:08:41.741Z,42.60
2018-07-23T21:11:09.773Z,43.00
2018-07-23T21:13:38.229Z,43.40
2018-07-23T21:16:07.508Z,44.00
2018-07-23T21:18:36.811Z,44.00
2018-07-23T21:21:05.582Z,43.90
2018-07-23T21:23:33.488Z,43.70
2018-07-23T21:26:01.499Z,43.80
2018-07-23T21:28:29.318Z,44.40
2018-07-23T21:30:57.150Z,45.00
2018-07-23T21:33:24.706Z,45.10
2018-07-23T21:35:52.606Z,45.40
2018-07-23T21:38:30.784Z,45.00
2018-07-23T21:40:58.539Z,45.40
2018-07-23T21:43:26.138Z,45.30
2018-07-23T21:45:54.491Z,45.50
2018-07-23T21:48:22.604Z,46.30
2018-07-23T21:50:51.391Z,46.10
2018-07-23T21:53:29.812Z,46.30
2018-07-23T21:55:57.666Z,46.30
2018-07-23T21:58:25.559Z,46.40
2018-07-23T22:00:53.115Z,46.60
2018-07-23T22:03:21.986Z,46.60
2018-07-23T22:14:28.589Z,47.40
2018-07-23T22:16:56.260Z,47.80
2018-07-23T22:19:24.197Z,48.10
2018-07-23T22:21:51.981Z,48.00
2018-07-23T22:24:19.918Z,48.40
2018-07-23T22:26:48.464Z,48.40
2018-07-23T22:29:16.928Z,48.00
2018-07-23T22:31:45.159Z,48.40
2018-07-23T22:34:12.815Z,48.50
2018-07-23T22:36:40.346Z,48.70
2018-07-23T22:39:09.810Z,49.80
2018-07-23T22:41:37.825Z,48.90
2018-07-23T22:44:05.466Z,49.20
2018-07-23T22:46:33.137Z,49.70
2018-07-23T22:49:00.785Z,50.30
2018-07-23T22:51:28.611Z,50.00
2018-07-23T22:53:56.302Z,50.30
2018-07-23T22:56:24.010Z,50.20
2018-07-23T22:58:51.854Z,50.10
2018-07-23T23:01:19.748Z,49.80
2018-07-23T23:03:47.350Z,50.20
2018-07-23T23:06:15.018Z,50.70
2018-07-23T23:08:42.698Z,50.70
2018-07-23T23:11:10.328Z,51.50
2018-07-23T23:13:38.017Z,50.80
2018-07-23T23:16:05.700Z,51.30
2018-07-23T23:18:33.334Z,51.40
2018-07-23T23:21:00.949Z,52.00
2018-07-23T23:23:28.656Z,51.50
2018-07-23T23:25:56.368Z,52.00
2018-07-23T23:28:24.179Z,52.00
2018-07-23T23:30:51.795Z,52.00
2018-07-23T23:33:19.483Z,51.90
2018-07-23T23:35:47.153Z,51.90
2018-07-23T23:38:15.466Z,51.90
2018-07-23T23:40:43.152Z,51.80
2018-07-23T23:43:10.946Z,51.80
2018-07-23T23:45:38.722Z,51.70
2018-07-23T23:48:06.537Z,51.70
2018-07-23T23:50:34.153Z,52.50
2018-07-23T23:53:01.938Z,52.70
2018-07-23T23:55:29.664Z,53.10
2018-07-23T23:57:57.494Z,52.60
