createdAt,value
2017-12-26T00:00:02.446Z,6.35
2017-12-26T00:01:02.425Z,6.22
2017-12-26T00:02:02.398Z,6.24
2017-12-26T00:03:02.386Z,6.26
2017-12-26T00:04:02.358Z,6.26
2017-12-26T00:05:02.330Z,6.27
2017-12-26T00:06:02.305Z,6.24
2017-12-26T00:07:02.282Z,6.26
2017-12-26T00:08:02.259Z,6.24
2017-12-26T00:09:02.238Z,6.12
2017-12-26T00:10:02.212Z,6.17
2017-12-26T00:11:02.188Z,6.19
2017-12-26T00:12:02.164Z,6.16
2017-12-26T00:13:02.142Z,6.14
2017-12-26T00:14:02.118Z,6.11
2017-12-26T00:15:02.093Z,6.22
2017-12-26T00:16:02.072Z,6.20
2017-12-26T00:17:02.047Z,6.14
2017-12-26T00:18:02.024Z,6.19
2017-12-26T00:19:02.000Z,6.20
2017-12-26T00:20:01.976Z,6.19
2017-12-26T00:21:01.952Z,6.16
2017-12-26T00:22:01.929Z,6.12
2017-12-26T00:23:01.904Z,6.14
2017-12-26T00:24:01.882Z,6.14
2017-12-26T00:25:01.859Z,6.17
2017-12-26T00:26:01.835Z,6.14
2017-12-26T00:27:01.810Z,6.16
2017-12-26T00:28:01.787Z,6.12
2017-12-26T00:29:01.766Z,6.16
2017-12-26T00:30:01.744Z,6.20
2017-12-26T00:31:01.967Z,6.12
2017-12-26T00:32:01.693Z,6.20
2017-12-26T00:33:01.675Z,6.19
2017-12-26T00:34:01.648Z,6.16
2017-12-26T00:35:01.623Z,6.19
2017-12-26T00:36:01.699Z,6.07
2017-12-26T00:37:01.575Z,6.14
2017-12-26T00:38:01.552Z,6.16
2017-12-26T00:39:01.528Z,6.05
2017-12-26T00:40:01.504Z,6.08
2017-12-26T00:41:01.631Z,6.05
2017-12-26T00:42:01.459Z,5.99
2017-12-26T00:43:01.433Z,5.91
2017-12-26T00:44:01.411Z,5.91
2017-12-26T00:45:01.387Z,5.91
2017-12-26T00:46:01.363Z,5.90
2017-12-26T00:47:01.340Z,5.99
2017-12-26T00:48:01.317Z,5.84
2017-12-26T00:49:01.296Z,5.84
2017-12-26T00:50:01.268Z,5.87
2017-12-26T00:51:01.245Z,5.86
2017-12-26T00:52:01.222Z,5.83
2017-12-26T00:53:01.198Z,5.80
2017-12-26T00:54:01.178Z,5.72
2017-12-26T00:55:01.149Z,5.71
2017-12-26T00:56:01.128Z,5.72
2017-12-26T00:57:01.103Z,5.76
2017-12-26T00:58:01.079Z,5.71
2017-12-26T00:59:01.055Z,5.68
2017-12-26T01:00:01.031Z,5.71
2017-12-26T01:01:01.007Z,5.59
2017-12-26T01:02:00.984Z,5.57
2017-12-26T01:03:00.962Z,5.64
2017-12-26T01:04:00.939Z,5.53
2017-12-26T01:05:00.913Z,5.57
2017-12-26T01:06:00.886Z,5.53
2017-12-26T01:07:01.112Z,5.53
2017-12-26T01:08:00.838Z,5.64
2017-12-26T01:09:00.814Z,5.53
2017-12-26T01:10:00.790Z,5.56
2017-12-26T01:11:00.765Z,5.61
2017-12-26T01:12:00.842Z,5.57
2017-12-26T01:13:00.719Z,5.48
2017-12-26T01:14:00.693Z,5.46
2017-12-26T01:15:00.669Z,5.50
2017-12-26T01:16:00.646Z,5.48
2017-12-26T01:17:00.621Z,5.41
2017-12-26T01:18:00.595Z,5.43
2017-12-26T01:19:00.572Z,5.43
2017-12-26T01:20:00.547Z,5.39
2017-12-26T01:21:00.531Z,5.38
2017-12-26T01:22:00.498Z,5.46
2017-12-26T01:23:00.725Z,5.44
2017-12-26T01:24:00.451Z,5.36
2017-12-26T01:25:00.426Z,5.41
2017-12-26T01:26:00.401Z,5.39
2017-12-26T01:27:00.377Z,5.41
2017-12-26T01:28:00.354Z,5.38
2017-12-26T01:29:00.329Z,5.33
2017-12-26T01:30:00.304Z,5.44
2017-12-26T01:31:00.279Z,5.38
2017-12-26T01:32:00.255Z,5.43
2017-12-26T01:33:00.231Z,5.43
2017-12-26T01:34:00.206Z,5.44
2017-12-26T01:35:00.183Z,5.41
2017-12-26T01:36:00.160Z,5.41
2017-12-26T01:37:00.135Z,5.46
2017-12-26T01:38:00.111Z,5.53
2017-12-26T01:39:00.087Z,5.54
2017-12-26T01:40:00.062Z,5.56
2017-12-26T01:41:00.044Z,5.54
2017-12-26T01:42:00.014Z,5.54
2017-12-26T01:42:59.988Z,5.57
2017-12-26T01:43:59.964Z,5.62
2017-12-26T01:44:59.940Z,5.56
2017-12-26T01:45:59.917Z,5.56
2017-12-26T01:46:59.893Z,5.69
2017-12-26T01:47:59.869Z,5.68
2017-12-26T01:48:59.845Z,5.66
2017-12-26T01:49:59.820Z,5.66
2017-12-26T01:50:59.797Z,5.68
2017-12-26T01:51:59.775Z,5.69
2017-12-26T01:52:59.749Z,5.66
2017-12-26T01:53:59.724Z,5.71
2017-12-26T01:54:59.699Z,5.73
2017-12-26T01:55:59.675Z,5.71
2017-12-26T01:56:59.653Z,5.71
2017-12-26T01:57:59.628Z,5.75
2017-12-26T01:58:59.604Z,5.71
2017-12-26T01:59:59.580Z,5.72
2017-12-26T02:00:59.556Z,5.79
2017-12-26T02:01:59.580Z,5.76
2017-12-26T02:02:59.509Z,5.80
2017-12-26T02:03:59.491Z,5.76
2017-12-26T02:04:59.461Z,5.73
2017-12-26T02:05:59.437Z,5.82
2017-12-26T02:06:59.412Z,5.79
2017-12-26T02:07:59.388Z,5.79
2017-12-26T02:08:59.366Z,5.71
2017-12-26T02:09:59.341Z,5.72
2017-12-26T02:10:59.317Z,5.75
2017-12-26T02:11:59.394Z,5.79
2017-12-26T02:12:59.271Z,5.82
2017-12-26T02:13:59.244Z,5.80
2017-12-26T02:14:59.222Z,5.86
2017-12-26T02:15:59.197Z,5.89
2017-12-26T02:16:59.175Z,5.82
2017-12-26T02:17:59.148Z,5.79
2017-12-26T02:18:59.125Z,5.87
2017-12-26T02:19:59.102Z,5.91
2017-12-26T02:20:59.079Z,5.84
2017-12-26T02:21:59.053Z,5.83
2017-12-26T02:22:59.040Z,5.83
2017-12-26T02:23:59.006Z,5.83
2017-12-26T02:24:58.982Z,5.82
2017-12-26T02:25:58.958Z,5.82
2017-12-26T02:26:58.935Z,5.83
2017-12-26T02:27:58.910Z,5.84
2017-12-26T02:28:58.886Z,5.79
2017-12-26T02:29:58.861Z,5.80
2017-12-26T02:30:58.837Z,5.80
2017-12-26T02:31:58.815Z,5.76
2017-12-26T02:32:58.789Z,5.76
2017-12-26T02:33:58.766Z,5.71
2017-12-26T02:34:58.743Z,5.80
2017-12-26T02:35:58.718Z,5.72
2017-12-26T02:36:58.697Z,5.71
2017-12-26T02:37:58.670Z,5.66
2017-12-26T02:38:58.646Z,5.68
2017-12-26T02:39:58.623Z,5.68
2017-12-26T02:40:58.607Z,5.76
2017-12-26T02:41:58.575Z,5.75
2017-12-26T02:42:58.551Z,5.65
2017-12-26T02:43:58.528Z,5.68
2017-12-26T02:44:58.505Z,5.72
2017-12-26T02:45:58.478Z,5.76
2017-12-26T02:46:58.455Z,5.66
2017-12-26T02:47:58.431Z,5.68
2017-12-26T02:48:58.407Z,5.80
2017-12-26T02:49:58.383Z,5.75
2017-12-26T02:50:58.360Z,5.68
2017-12-26T02:51:58.336Z,5.69
2017-12-26T02:52:58.314Z,5.73
2017-12-26T02:53:58.289Z,5.73
2017-12-26T02:54:58.265Z,5.71
2017-12-26T02:55:58.241Z,5.72
2017-12-26T02:56:58.217Z,5.65
2017-12-26T02:57:58.442Z,5.69
2017-12-26T02:58:58.169Z,5.72
2017-12-26T02:59:58.148Z,5.66
2017-12-26T03:00:58.121Z,5.71
2017-12-26T03:01:58.095Z,5.65
2017-12-26T03:02:58.073Z,5.69
2017-12-26T03:03:58.049Z,5.71
2017-12-26T03:04:58.029Z,5.69
2017-12-26T03:05:58.000Z,5.69
2017-12-26T03:06:57.976Z,5.71
2017-12-26T03:07:58.203Z,5.59
2017-12-26T03:08:57.930Z,5.62
2017-12-26T03:09:57.905Z,5.61
2017-12-26T03:10:57.880Z,5.56
2017-12-26T03:11:57.856Z,5.59
2017-12-26T03:12:57.834Z,5.64
2017-12-26T03:13:57.810Z,5.65
2017-12-26T03:14:58.586Z,5.66
2017-12-26T03:15:57.761Z,5.59
2017-12-26T03:16:57.738Z,5.56
2017-12-26T03:17:57.713Z,5.66
2017-12-26T03:18:57.690Z,5.73
2017-12-26T03:19:57.666Z,5.61
2017-12-26T03:20:58.445Z,5.62
2017-12-26T03:21:57.617Z,5.51
2017-12-26T03:22:57.593Z,5.53
2017-12-26T03:23:57.576Z,5.59
2017-12-26T03:24:57.551Z,5.53
2017-12-26T03:25:57.523Z,5.53
2017-12-26T03:26:57.496Z,5.56
2017-12-26T03:27:57.472Z,5.59
2017-12-26T03:28:57.449Z,5.61
2017-12-26T03:29:57.424Z,5.57
2017-12-26T03:30:57.401Z,5.62
2017-12-26T03:31:57.381Z,5.64
2017-12-26T03:32:57.352Z,5.54
2017-12-26T03:33:57.328Z,5.54
2017-12-26T03:34:57.303Z,5.61
2017-12-26T03:35:57.287Z,5.53
2017-12-26T03:36:57.512Z,5.69
2017-12-26T03:37:57.232Z,5.61
2017-12-26T03:38:57.207Z,5.53
2017-12-26T03:39:57.184Z,5.57
2017-12-26T03:40:57.160Z,5.53
2017-12-26T03:41:58.735Z,5.53
2017-12-26T03:42:57.110Z,5.51
2017-12-26T03:43:57.088Z,5.59
2017-12-26T03:44:57.064Z,5.61
2017-12-26T03:45:57.039Z,5.59
2017-12-26T03:46:57.015Z,5.57
2017-12-26T03:47:57.793Z,5.57
2017-12-26T03:48:56.971Z,5.56
2017-12-26T03:49:56.942Z,5.61
2017-12-26T03:50:56.918Z,5.64
2017-12-26T03:51:56.896Z,5.53
2017-12-26T03:52:56.874Z,5.59
2017-12-26T03:53:56.846Z,5.59
2017-12-26T03:54:56.822Z,5.57
2017-12-26T03:55:56.798Z,5.50
2017-12-26T03:56:56.774Z,5.59
2017-12-26T03:57:56.752Z,5.56
2017-12-26T03:58:56.727Z,5.53
2017-12-26T03:59:56.703Z,5.50
2017-12-26T04:00:56.678Z,5.50
2017-12-26T04:01:56.664Z,5.53
2017-12-26T04:02:56.787Z,5.50
2017-12-26T04:03:56.606Z,5.51
2017-12-26T04:04:56.585Z,5.53
2017-12-26T04:05:56.557Z,5.54
2017-12-26T04:06:56.534Z,5.48
2017-12-26T04:07:56.659Z,5.44
2017-12-26T04:08:56.486Z,5.44
2017-12-26T04:09:56.461Z,5.43
2017-12-26T04:10:56.437Z,5.48
2017-12-26T04:11:56.413Z,5.47
2017-12-26T04:12:56.388Z,5.44
2017-12-26T04:13:56.365Z,5.44
2017-12-26T04:14:56.339Z,5.48
2017-12-26T04:15:56.317Z,5.47
2017-12-26T04:16:56.292Z,5.46
2017-12-26T04:17:56.267Z,5.46
2017-12-26T04:18:56.245Z,5.46
2017-12-26T04:19:56.219Z,5.50
2017-12-26T04:20:56.197Z,5.47
2017-12-26T04:21:56.172Z,5.46
2017-12-26T04:22:56.148Z,5.39
2017-12-26T04:23:56.131Z,5.43
2017-12-26T04:24:56.099Z,5.41
2017-12-26T04:25:56.074Z,5.47
2017-12-26T04:26:56.050Z,5.38
2017-12-26T04:27:56.027Z,5.28
2017-12-26T04:28:56.002Z,5.41
2017-12-26T04:29:55.977Z,5.36
2017-12-26T04:30:55.952Z,5.36
2017-12-26T04:31:55.930Z,5.39
2017-12-26T04:32:55.906Z,5.29
2017-12-26T04:33:55.881Z,5.23
2017-12-26T04:34:55.855Z,5.28
2017-12-26T04:35:55.833Z,5.25
2017-12-26T04:36:55.809Z,5.26
2017-12-26T04:37:55.787Z,5.21
2017-12-26T04:38:55.758Z,5.15
2017-12-26T04:39:55.735Z,5.12
2017-12-26T04:40:55.709Z,5.04
2017-12-26T04:41:55.685Z,5.10
2017-12-26T04:42:55.760Z,5.04
2017-12-26T04:43:55.637Z,4.99
2017-12-26T04:44:55.613Z,4.99
2017-12-26T04:45:55.586Z,4.97
2017-12-26T04:46:55.563Z,5.02
2017-12-26T04:47:55.537Z,4.93
2017-12-26T04:48:55.514Z,4.89
2017-12-26T04:49:55.488Z,4.96
2017-12-26T04:50:55.463Z,4.90
2017-12-26T04:51:55.439Z,4.92
2017-12-26T04:52:55.415Z,4.80
2017-12-26T04:53:55.389Z,4.82
2017-12-26T04:54:55.364Z,4.80
2017-12-26T04:55:55.340Z,4.74
2017-12-26T04:56:55.316Z,4.73
2017-12-26T04:57:56.339Z,4.80
2017-12-26T04:58:55.264Z,4.80
2017-12-26T04:59:55.240Z,4.82
2017-12-26T05:00:55.215Z,4.74
2017-12-26T05:01:55.189Z,4.75
2017-12-26T05:02:55.165Z,4.68
2017-12-26T05:03:55.390Z,4.70
2017-12-26T05:04:55.116Z,4.66
2017-12-26T05:05:55.090Z,4.66
2017-12-26T05:06:55.066Z,4.63
2017-12-26T05:07:55.040Z,4.60
2017-12-26T05:08:55.016Z,4.58
2017-12-26T05:09:54.989Z,4.58
2017-12-26T05:10:54.964Z,4.48
2017-12-26T05:11:54.941Z,4.52
2017-12-26T05:12:54.915Z,4.42
2017-12-26T05:13:54.890Z,4.48
2017-12-26T05:14:54.865Z,4.41
2017-12-26T05:15:54.841Z,4.41
2017-12-26T05:16:54.818Z,4.37
2017-12-26T05:17:54.788Z,4.41
2017-12-26T05:18:54.763Z,4.34
2017-12-26T05:19:54.739Z,4.44
2017-12-26T05:20:54.864Z,4.42
2017-12-26T05:21:54.688Z,4.41
2017-12-26T05:22:54.662Z,4.38
2017-12-26T05:23:54.638Z,4.41
2017-12-26T05:24:54.613Z,4.42
2017-12-26T05:25:54.588Z,4.34
2017-12-26T05:26:54.561Z,4.26
2017-12-26T05:27:54.537Z,4.30
2017-12-26T05:28:54.511Z,4.31
2017-12-26T05:29:54.485Z,4.28
2017-12-26T05:30:54.460Z,4.28
2017-12-26T05:31:54.435Z,4.35
2017-12-26T05:32:54.411Z,4.24
2017-12-26T05:33:54.383Z,4.24
2017-12-26T05:34:54.359Z,4.23
2017-12-26T05:35:54.334Z,4.28
2017-12-26T05:36:54.309Z,4.12
2017-12-26T05:37:54.283Z,4.24
2017-12-26T05:38:54.408Z,4.22
2017-12-26T05:39:54.234Z,4.32
2017-12-26T05:40:54.209Z,4.26
2017-12-26T05:41:54.181Z,4.26
2017-12-26T05:42:54.156Z,4.37
2017-12-26T05:43:54.131Z,4.41
2017-12-26T05:44:54.105Z,4.26
2017-12-26T05:45:54.080Z,4.35
2017-12-26T05:46:54.054Z,4.41
2017-12-26T05:47:54.030Z,4.35
2017-12-26T05:48:54.253Z,4.28
2017-12-26T05:49:53.977Z,4.31
2017-12-26T05:50:53.953Z,4.28
2017-12-26T05:51:53.930Z,4.26
2017-12-26T05:52:53.902Z,4.30
2017-12-26T05:53:53.877Z,4.24
2017-12-26T05:54:53.852Z,4.31
2017-12-26T05:55:53.825Z,4.26
2017-12-26T05:56:53.802Z,4.31
2017-12-26T05:57:53.775Z,4.26
2017-12-26T05:58:53.750Z,4.31
2017-12-26T05:59:53.724Z,4.26
2017-12-26T06:00:53.699Z,4.28
2017-12-26T06:01:53.672Z,4.30
2017-12-26T06:02:53.648Z,4.24
2017-12-26T06:03:53.872Z,4.30
2017-12-26T06:04:53.598Z,4.26
2017-12-26T06:05:53.571Z,4.32
2017-12-26T06:06:53.546Z,4.31
2017-12-26T06:07:53.522Z,4.28
2017-12-26T06:08:53.495Z,4.30
2017-12-26T06:09:53.469Z,4.31
2017-12-26T06:10:53.487Z,4.30
2017-12-26T06:11:53.419Z,4.28
2017-12-26T06:12:53.395Z,4.38
2017-12-26T06:13:53.367Z,4.26
2017-12-26T06:14:53.342Z,4.32
2017-12-26T06:15:53.317Z,4.23
2017-12-26T06:16:53.294Z,4.20
2017-12-26T06:17:53.266Z,4.31
2017-12-26T06:18:53.243Z,4.30
2017-12-26T06:19:53.216Z,4.37
2017-12-26T06:20:53.192Z,4.34
2017-12-26T06:21:53.315Z,4.40
2017-12-26T06:22:53.141Z,4.32
2017-12-26T06:23:53.116Z,4.38
2017-12-26T06:24:53.090Z,4.35
2017-12-26T06:25:53.064Z,4.30
2017-12-26T06:26:53.039Z,4.26
2017-12-26T06:27:53.014Z,4.32
2017-12-26T06:28:52.990Z,4.26
2017-12-26T06:29:52.964Z,4.32
2017-12-26T06:30:52.938Z,4.30
2017-12-26T06:31:52.912Z,4.24
2017-12-26T06:32:52.887Z,4.26
2017-12-26T06:33:52.862Z,4.26
2017-12-26T06:34:52.837Z,4.30
2017-12-26T06:35:52.811Z,4.35
2017-12-26T06:36:52.788Z,4.38
2017-12-26T06:37:52.761Z,4.42
2017-12-26T06:38:52.735Z,4.40
2017-12-26T06:39:52.710Z,4.40
2017-12-26T06:40:52.686Z,4.41
2017-12-26T06:41:52.660Z,4.50
2017-12-26T06:42:52.633Z,4.58
2017-12-26T06:43:52.610Z,4.60
2017-12-26T06:44:52.585Z,4.58
2017-12-26T06:45:52.558Z,4.63
2017-12-26T06:46:52.532Z,4.59
2017-12-26T06:47:52.508Z,4.63
2017-12-26T06:48:52.482Z,4.58
2017-12-26T06:49:52.462Z,4.63
2017-12-26T06:50:52.436Z,4.74
2017-12-26T06:51:52.410Z,4.70
2017-12-26T06:52:52.382Z,4.62
2017-12-26T06:53:52.355Z,4.73
2017-12-26T06:54:52.330Z,4.74
2017-12-26T06:55:52.305Z,4.68
2017-12-26T06:56:52.279Z,4.71
2017-12-26T06:57:52.254Z,4.87
2017-12-26T06:58:52.228Z,4.78
2017-12-26T06:59:52.205Z,4.74
2017-12-26T07:00:52.179Z,4.77
2017-12-26T07:01:52.304Z,4.82
2017-12-26T07:02:52.129Z,4.96
2017-12-26T07:03:52.104Z,4.96
2017-12-26T07:04:52.079Z,5.04
2017-12-26T07:05:52.054Z,5.00
2017-12-26T07:06:52.029Z,5.08
2017-12-26T07:07:52.003Z,5.12
2017-12-26T07:08:51.982Z,5.12
2017-12-26T07:09:51.952Z,5.14
2017-12-26T07:10:51.927Z,5.17
2017-12-26T07:11:51.902Z,5.29
2017-12-26T07:12:51.880Z,5.15
2017-12-26T07:13:51.853Z,5.23
2017-12-26T07:14:51.828Z,5.26
2017-12-26T07:15:51.803Z,5.39
2017-12-26T07:16:51.780Z,5.35
2017-12-26T07:17:51.754Z,5.33
2017-12-26T07:18:51.729Z,5.36
2017-12-26T07:19:51.705Z,5.50
2017-12-26T07:20:51.680Z,5.46
2017-12-26T07:21:51.655Z,5.56
2017-12-26T07:22:51.780Z,5.43
2017-12-26T07:23:51.608Z,5.53
2017-12-26T07:24:51.583Z,5.48
2017-12-26T07:25:51.558Z,5.53
2017-12-26T07:26:51.534Z,5.48
2017-12-26T07:27:51.509Z,5.51
2017-12-26T07:28:51.485Z,5.56
2017-12-26T07:29:51.459Z,5.57
2017-12-26T07:30:51.438Z,5.66
2017-12-26T07:31:51.410Z,5.69
2017-12-26T07:32:51.538Z,5.65
2017-12-26T07:33:51.363Z,5.69
2017-12-26T07:34:51.338Z,5.72
2017-12-26T07:35:51.313Z,5.80
2017-12-26T07:36:51.292Z,5.76
2017-12-26T07:37:51.265Z,5.68
2017-12-26T07:38:51.241Z,5.71
2017-12-26T07:39:51.218Z,5.68
2017-12-26T07:40:51.192Z,5.83
2017-12-26T07:41:51.169Z,5.76
2017-12-26T07:42:51.145Z,5.80
2017-12-26T07:43:51.120Z,5.87
2017-12-26T07:44:51.096Z,5.89
2017-12-26T07:45:51.072Z,5.97
2017-12-26T07:46:51.077Z,5.86
2017-12-26T07:47:51.024Z,5.84
2017-12-26T07:48:51.001Z,5.90
2017-12-26T07:49:50.978Z,5.91
2017-12-26T07:50:50.952Z,5.90
2017-12-26T07:51:50.927Z,5.94
2017-12-26T07:52:50.903Z,5.91
2017-12-26T07:53:50.880Z,5.98
2017-12-26T07:54:50.955Z,5.91
2017-12-26T07:55:50.832Z,5.97
2017-12-26T07:56:50.808Z,5.99
2017-12-26T07:57:50.784Z,6.05
2017-12-26T07:58:50.760Z,6.17
2017-12-26T07:59:51.687Z,6.17
2017-12-26T08:00:50.713Z,6.22
2017-12-26T08:01:50.688Z,6.22
2017-12-26T08:02:50.664Z,6.20
2017-12-26T08:03:50.641Z,6.26
2017-12-26T08:04:50.618Z,6.22
2017-12-26T08:05:50.692Z,6.20
2017-12-26T08:06:50.568Z,6.26
2017-12-26T08:07:50.545Z,6.27
2017-12-26T08:08:50.522Z,6.28
2017-12-26T08:09:50.497Z,6.28
2017-12-26T08:10:50.673Z,6.27
2017-12-26T08:11:50.451Z,6.31
2017-12-26T08:12:50.425Z,6.28
2017-12-26T08:13:50.403Z,6.33
2017-12-26T08:14:50.378Z,6.38
2017-12-26T08:15:50.356Z,6.27
2017-12-26T08:16:50.331Z,6.28
2017-12-26T08:17:50.308Z,6.28
2017-12-26T08:18:50.284Z,6.24
2017-12-26T08:19:50.261Z,6.28
2017-12-26T08:20:50.238Z,6.26
2017-12-26T08:21:50.213Z,6.26
2017-12-26T08:22:50.189Z,6.30
2017-12-26T08:23:50.267Z,6.24
2017-12-26T08:24:50.142Z,6.35
2017-12-26T08:25:50.118Z,6.35
2017-12-26T08:26:50.096Z,6.36
2017-12-26T08:27:50.072Z,6.33
2017-12-26T08:28:50.300Z,6.45
2017-12-26T08:29:50.024Z,6.41
2017-12-26T08:30:50.002Z,6.26
2017-12-26T08:31:49.977Z,6.33
2017-12-26T08:32:49.954Z,6.35
2017-12-26T08:33:49.930Z,6.26
2017-12-26T08:34:49.906Z,6.44
2017-12-26T08:35:49.883Z,6.49
2017-12-26T08:36:49.862Z,6.44
2017-12-26T08:37:49.836Z,6.44
2017-12-26T08:38:49.815Z,6.39
2017-12-26T08:39:49.789Z,6.44
2017-12-26T08:40:49.772Z,6.45
2017-12-26T08:41:49.743Z,6.41
2017-12-26T08:42:49.719Z,6.48
2017-12-26T08:43:49.695Z,6.49
2017-12-26T08:44:49.672Z,6.48
2017-12-26T08:45:49.648Z,6.39
2017-12-26T08:46:49.625Z,6.51
2017-12-26T08:47:49.601Z,6.52
2017-12-26T08:48:49.579Z,6.48
2017-12-26T08:49:49.553Z,6.49
2017-12-26T08:50:49.532Z,6.46
2017-12-26T08:51:49.508Z,6.54
2017-12-26T08:52:49.485Z,6.52
2017-12-26T08:53:49.461Z,6.52
2017-12-26T08:54:49.438Z,6.59
2017-12-26T08:55:49.414Z,6.59
2017-12-26T08:56:49.391Z,6.59
2017-12-26T08:57:49.368Z,6.57
2017-12-26T08:58:49.344Z,6.60
2017-12-26T08:59:49.320Z,6.67
2017-12-26T09:00:49.301Z,6.59
2017-12-26T09:01:49.274Z,6.52
2017-12-26T09:02:49.250Z,6.56
2017-12-26T09:03:49.228Z,6.52
2017-12-26T09:04:49.203Z,6.57
2017-12-26T09:05:49.181Z,6.59
2017-12-26T09:06:49.158Z,6.59
2017-12-26T09:07:49.684Z,6.60
2017-12-26T09:08:49.112Z,6.59
2017-12-26T09:09:49.087Z,6.60
2017-12-26T09:10:49.064Z,6.57
2017-12-26T09:11:49.041Z,6.60
2017-12-26T09:12:49.017Z,6.57
2017-12-26T09:13:48.994Z,6.62
2017-12-26T09:14:48.969Z,6.63
2017-12-26T09:15:48.947Z,6.63
2017-12-26T09:16:49.725Z,6.59
2017-12-26T09:17:48.900Z,6.54
2017-12-26T09:18:48.877Z,6.56
2017-12-26T09:19:48.854Z,6.60
2017-12-26T09:20:48.829Z,6.59
2017-12-26T09:21:48.806Z,6.57
2017-12-26T09:22:48.783Z,6.56
2017-12-26T09:23:48.759Z,6.56
2017-12-26T09:24:48.737Z,6.54
2017-12-26T09:25:48.713Z,6.66
2017-12-26T09:26:48.690Z,6.67
2017-12-26T09:27:48.666Z,6.70
2017-12-26T09:28:48.643Z,6.72
2017-12-26T09:29:48.619Z,6.67
2017-12-26T09:30:48.596Z,6.72
2017-12-26T09:31:48.672Z,6.74
2017-12-26T09:32:48.550Z,6.87
2017-12-26T09:33:48.525Z,6.78
2017-12-26T09:34:48.502Z,6.89
2017-12-26T09:35:48.478Z,6.87
2017-12-26T09:36:48.464Z,6.79
2017-12-26T09:37:48.432Z,6.87
2017-12-26T09:38:48.409Z,6.89
2017-12-26T09:39:48.390Z,6.77
2017-12-26T09:40:48.364Z,6.85
2017-12-26T09:41:48.338Z,6.84
2017-12-26T09:42:48.317Z,6.93
2017-12-26T09:43:48.293Z,6.88
2017-12-26T09:44:48.271Z,6.93
2017-12-26T09:45:48.246Z,6.93
2017-12-26T09:46:48.373Z,7.11
2017-12-26T09:47:48.202Z,7.10
2017-12-26T09:48:48.178Z,6.97
2017-12-26T09:49:48.155Z,7.13
2017-12-26T09:50:48.131Z,7.13
2017-12-26T09:51:48.108Z,7.23
2017-12-26T09:52:48.091Z,7.23
2017-12-26T09:53:48.063Z,7.24
2017-12-26T09:54:48.041Z,7.33
2017-12-26T09:55:48.118Z,7.20
2017-12-26T09:56:47.996Z,7.23
2017-12-26T09:57:47.971Z,7.24
2017-12-26T09:58:47.948Z,7.20
2017-12-26T09:59:47.927Z,7.18
2017-12-26T10:00:47.904Z,7.15
2017-12-26T10:01:47.880Z,7.24
2017-12-26T10:02:47.859Z,7.25
2017-12-26T10:03:47.836Z,7.24
2017-12-26T10:04:47.812Z,7.15
2017-12-26T10:05:47.789Z,7.24
2017-12-26T10:06:48.018Z,7.25
2017-12-26T10:07:47.744Z,7.21
2017-12-26T10:08:47.723Z,7.24
2017-12-26T10:09:47.699Z,7.15
2017-12-26T10:10:47.677Z,7.20
2017-12-26T10:11:47.653Z,7.13
2017-12-26T10:12:47.632Z,7.11
2017-12-26T10:13:47.608Z,7.06
2017-12-26T10:14:47.586Z,7.15
2017-12-26T10:15:47.563Z,6.97
2017-12-26T10:16:47.540Z,7.10
2017-12-26T10:17:47.516Z,6.99
2017-12-26T10:18:48.447Z,6.96
2017-12-26T10:19:47.472Z,6.93
2017-12-26T10:20:47.449Z,6.92
2017-12-26T10:21:47.425Z,6.93
2017-12-26T10:22:47.403Z,6.89
2017-12-26T10:23:47.380Z,6.84
2017-12-26T10:24:47.357Z,6.81
2017-12-26T10:25:47.333Z,6.79
2017-12-26T10:26:47.312Z,6.79
2017-12-26T10:27:47.290Z,6.88
2017-12-26T10:28:47.267Z,6.72
2017-12-26T10:29:47.243Z,6.72
2017-12-26T10:30:47.220Z,6.78
2017-12-26T10:31:47.197Z,6.75
2017-12-26T10:32:47.174Z,6.78
2017-12-26T10:33:47.151Z,6.74
2017-12-26T10:34:47.129Z,6.74
2017-12-26T10:35:47.106Z,6.77
2017-12-26T10:36:47.083Z,6.63
2017-12-26T10:37:47.059Z,6.60
2017-12-26T10:38:47.036Z,6.63
2017-12-26T10:39:47.014Z,6.62
2017-12-26T10:40:46.991Z,6.60
2017-12-26T10:41:46.967Z,6.60
2017-12-26T10:42:46.944Z,6.59
2017-12-26T10:43:46.927Z,6.51
2017-12-26T10:44:46.898Z,6.52
2017-12-26T10:45:46.875Z,6.51
2017-12-26T10:46:46.851Z,6.45
2017-12-26T10:47:46.830Z,6.49
2017-12-26T10:48:46.806Z,6.54
2017-12-26T10:49:46.787Z,6.51
2017-12-26T10:50:46.761Z,6.42
2017-12-26T10:51:46.736Z,6.42
2017-12-26T10:52:46.713Z,6.45
2017-12-26T10:53:46.692Z,6.41
2017-12-26T10:54:46.667Z,6.45
2017-12-26T10:55:46.644Z,6.39
2017-12-26T10:56:46.621Z,6.42
2017-12-26T10:57:46.599Z,6.44
2017-12-26T10:58:46.576Z,6.44
2017-12-26T10:59:46.552Z,6.49
2017-12-26T11:00:46.533Z,6.45
2017-12-26T11:01:46.508Z,6.48
2017-12-26T11:02:46.482Z,6.46
2017-12-26T11:03:46.460Z,6.48
2017-12-26T11:04:46.436Z,6.46
2017-12-26T11:05:46.663Z,6.38
2017-12-26T11:06:46.390Z,6.46
2017-12-26T11:07:46.368Z,6.49
2017-12-26T11:08:46.346Z,6.52
2017-12-26T11:09:46.322Z,6.49
2017-12-26T11:10:46.298Z,6.42
2017-12-26T11:11:46.277Z,6.45
2017-12-26T11:12:46.252Z,6.42
2017-12-26T11:13:46.229Z,6.48
2017-12-26T11:14:46.206Z,6.56
2017-12-26T11:15:46.184Z,6.46
2017-12-26T11:16:46.160Z,6.49
2017-12-26T11:17:46.138Z,6.52
2017-12-26T11:18:46.113Z,6.51
2017-12-26T11:19:47.193Z,6.56
2017-12-26T11:20:46.068Z,6.54
2017-12-26T11:21:46.044Z,6.51
2017-12-26T11:22:46.022Z,6.54
2017-12-26T11:23:46.001Z,6.49
2017-12-26T11:24:45.975Z,6.57
2017-12-26T11:25:45.953Z,6.60
2017-12-26T11:26:45.929Z,6.52
2017-12-26T11:27:45.907Z,6.54
2017-12-26T11:28:45.884Z,6.59
2017-12-26T11:29:45.859Z,6.56
2017-12-26T11:30:45.838Z,6.59
2017-12-26T11:31:45.815Z,6.59
2017-12-26T11:32:45.791Z,6.62
2017-12-26T11:33:45.767Z,6.62
2017-12-26T11:34:45.744Z,6.63
2017-12-26T11:35:45.722Z,6.62
2017-12-26T11:36:45.698Z,6.60
2017-12-26T11:37:45.675Z,6.59
2017-12-26T11:38:45.653Z,6.57
2017-12-26T11:39:45.632Z,6.60
2017-12-26T11:40:45.607Z,6.64
2017-12-26T11:41:45.584Z,6.63
2017-12-26T11:42:45.560Z,6.57
2017-12-26T11:43:45.688Z,6.67
2017-12-26T11:44:45.515Z,6.69
2017-12-26T11:45:45.492Z,6.72
2017-12-26T11:46:45.470Z,6.67
2017-12-26T11:47:45.448Z,6.66
2017-12-26T11:48:45.428Z,6.72
2017-12-26T11:49:45.401Z,6.67
2017-12-26T11:50:45.378Z,6.64
2017-12-26T11:51:45.354Z,6.66
2017-12-26T11:52:46.384Z,6.64
2017-12-26T11:53:45.315Z,6.67
2017-12-26T11:54:45.285Z,6.66
2017-12-26T11:55:45.268Z,6.60
2017-12-26T11:56:45.240Z,6.60
2017-12-26T11:57:45.217Z,6.62
2017-12-26T11:58:45.695Z,6.57
2017-12-26T11:59:45.172Z,6.57
2017-12-26T12:00:45.149Z,6.59
2017-12-26T12:01:45.124Z,6.63
2017-12-26T12:02:45.101Z,6.51
2017-12-26T12:03:45.078Z,6.48
2017-12-26T12:04:45.055Z,6.48
2017-12-26T12:05:45.031Z,6.08
2017-12-26T12:06:45.009Z,6.01
2017-12-26T12:07:44.984Z,5.87
2017-12-26T12:08:45.263Z,5.71
2017-12-26T12:09:44.937Z,5.59
2017-12-26T12:10:44.914Z,5.54
2017-12-26T12:11:44.891Z,5.35
2017-12-26T12:12:44.867Z,5.30
2017-12-26T12:13:44.843Z,5.38
2017-12-26T12:14:44.820Z,5.28
2017-12-26T12:15:44.796Z,5.25
2017-12-26T12:16:44.778Z,5.23
2017-12-26T12:17:44.749Z,5.15
2017-12-26T12:18:44.724Z,5.21
2017-12-26T12:19:44.699Z,5.12
2017-12-26T12:20:44.675Z,5.17
2017-12-26T12:21:44.650Z,5.17
2017-12-26T12:22:44.626Z,5.08
2017-12-26T12:23:44.603Z,5.10
2017-12-26T12:24:44.579Z,5.08
2017-12-26T12:25:44.804Z,5.10
2017-12-26T12:26:44.528Z,5.11
2017-12-26T12:27:44.505Z,5.07
2017-12-26T12:28:44.479Z,5.05
2017-12-26T12:29:44.454Z,5.07
2017-12-26T12:30:44.431Z,5.14
2017-12-26T12:31:44.406Z,5.04
2017-12-26T12:32:44.381Z,5.10
2017-12-26T12:33:44.364Z,5.12
2017-12-26T12:34:44.332Z,5.18
2017-12-26T12:35:44.308Z,5.14
2017-12-26T12:36:44.283Z,5.23
2017-12-26T12:37:44.258Z,5.17
2017-12-26T12:38:44.233Z,5.26
2017-12-26T12:39:44.210Z,5.33
2017-12-26T12:40:44.185Z,5.33
2017-12-26T12:41:44.161Z,5.43
2017-12-26T12:42:44.136Z,5.36
2017-12-26T12:43:44.117Z,5.39
2017-12-26T12:44:44.088Z,5.32
2017-12-26T12:45:44.062Z,5.25
2017-12-26T12:46:44.290Z,5.18
2017-12-26T12:47:44.015Z,5.18
2017-12-26T12:48:43.991Z,5.23
2017-12-26T12:49:43.967Z,5.15
2017-12-26T12:50:43.942Z,5.29
2017-12-26T12:51:43.918Z,5.17
2017-12-26T12:52:43.895Z,5.15
2017-12-26T12:53:43.869Z,5.18
2017-12-26T12:54:43.846Z,5.17
2017-12-26T12:55:43.822Z,5.17
2017-12-26T12:56:43.798Z,5.15
2017-12-26T12:57:43.772Z,5.15
2017-12-26T12:58:43.748Z,5.12
2017-12-26T12:59:43.724Z,5.14
2017-12-26T13:00:43.702Z,5.17
2017-12-26T13:01:43.675Z,5.21
2017-12-26T13:02:43.651Z,5.29
2017-12-26T13:03:43.626Z,5.35
2017-12-26T13:04:43.629Z,5.30
2017-12-26T13:05:43.580Z,5.32
2017-12-26T13:06:43.653Z,5.36
2017-12-26T13:07:43.535Z,5.25
2017-12-26T13:08:43.506Z,5.32
2017-12-26T13:09:43.480Z,5.44
2017-12-26T13:10:43.495Z,5.47
2017-12-26T13:11:43.431Z,5.59
2017-12-26T13:12:43.408Z,5.59
2017-12-26T13:13:43.383Z,5.65
2017-12-26T13:14:43.359Z,5.66
2017-12-26T13:15:43.338Z,5.75
2017-12-26T13:16:43.313Z,5.71
2017-12-26T13:17:43.288Z,5.68