createdAt,value
2018-06-14T07:48:06.411Z,18.20
2018-06-14T07:50:35.871Z,18.20
2018-06-14T07:53:06.631Z,18.20
2018-06-14T07:55:36.998Z,18.30
2018-06-14T07:58:07.219Z,18.40
2018-06-14T08:03:06.904Z,18.40
2018-06-14T08:05:37.227Z,18.60
2018-06-14T08:08:06.757Z,18.60
2018-06-14T08:10:37.294Z,18.70
2018-06-14T08:13:07.171Z,18.80
2018-06-14T08:15:37.249Z,18.90
2018-06-14T08:18:07.814Z,18.80
2018-06-14T08:20:37.262Z,19.00
2018-06-14T08:23:06.590Z,18.90
2018-06-14T08:25:37.663Z,19.00
2018-06-14T08:28:07.838Z,19.10
2018-06-14T08:30:37.835Z,19.20
2018-06-14T08:33:08.619Z,19.30
2018-06-14T08:35:38.367Z,19.30
2018-06-14T08:38:07.991Z,19.30
2018-06-14T08:40:37.385Z,19.30
2018-06-14T08:43:07.786Z,19.60
2018-06-14T08:45:37.295Z,20.20
2018-06-14T08:48:08.712Z,20.20
2018-06-14T08:50:38.202Z,20.50
2018-06-14T08:53:08.377Z,20.50
2018-06-14T08:55:38.175Z,20.70
2018-06-14T08:58:07.986Z,20.80
2018-06-14T09:00:38.006Z,20.70
2018-06-14T09:03:08.217Z,20.70
2018-06-14T09:05:38.515Z,20.50
2018-06-14T09:08:09.010Z,20.70
2018-06-14T09:10:39.723Z,20.90
2018-06-14T09:13:09.590Z,21.00
2018-06-14T09:15:39.919Z,20.90
2018-06-14T09:18:10.375Z,20.90
2018-06-14T09:20:40.032Z,20.90
2018-06-14T09:23:09.969Z,20.90
2018-06-14T09:25:40.020Z,20.70
2018-06-14T09:28:11.067Z,20.60
2018-06-14T09:30:41.262Z,20.60
2018-06-14T09:33:10.570Z,20.90
2018-06-14T09:35:40.379Z,20.90
2018-06-14T09:38:12.150Z,21.10
2018-06-14T09:40:41.743Z,21.40
2018-06-14T09:43:11.375Z,21.80
2018-06-14T09:45:40.530Z,21.90
2018-06-14T09:48:10.644Z,21.90
2018-06-14T09:50:40.899Z,22.00
2018-06-14T09:53:10.346Z,22.00
2018-06-14T09:55:40.742Z,21.90
2018-06-14T09:58:11.026Z,21.60
2018-06-14T10:00:40.997Z,21.30
2018-06-14T10:03:11.544Z,21.20
2018-06-14T10:05:41.238Z,21.20
2018-06-14T10:08:11.148Z,21.10
2018-06-14T10:10:40.683Z,21.30
2018-06-14T10:13:11.035Z,21.40
2018-06-14T10:15:40.466Z,22.00
2018-06-14T10:18:09.972Z,22.00
2018-06-14T10:20:40.768Z,22.40
2018-06-14T10:23:10.259Z,22.60
2018-06-14T10:25:41.084Z,22.90
2018-06-14T10:28:11.101Z,23.00
2018-06-14T10:30:40.922Z,22.90
2018-06-14T10:33:10.522Z,23.10
2018-06-14T10:35:40.034Z,23.10
2018-06-14T10:38:10.594Z,23.10
2018-06-14T10:40:41.081Z,23.10
2018-06-14T10:43:11.006Z,23.00
2018-06-14T10:45:41.006Z,23.10
2018-06-14T10:48:11.350Z,23.20
2018-06-14T10:50:41.492Z,23.20
2018-06-14T10:53:11.302Z,23.10
2018-06-14T10:55:40.751Z,23.00
2018-06-14T10:58:11.774Z,23.00
2018-06-14T11:00:42.854Z,23.00
2018-06-14T11:03:12.397Z,23.00
2018-06-14T11:05:42.005Z,23.10
2018-06-14T11:08:12.118Z,23.10
2018-06-14T11:10:41.634Z,23.20
2018-06-14T11:13:12.086Z,23.20
2018-06-14T11:15:41.688Z,23.60
2018-06-14T11:18:12.437Z,23.60
2018-06-14T11:20:42.158Z,24.10
2018-06-14T11:23:11.298Z,24.10
2018-06-14T11:25:42.251Z,24.20
2018-06-14T11:28:13.279Z,24.40
2018-06-14T11:30:43.531Z,24.30
2018-06-14T11:33:13.873Z,24.10
2018-06-14T11:35:43.458Z,24.10
2018-06-14T11:38:13.310Z,24.10
2018-06-14T11:40:43.997Z,24.20
2018-06-14T11:43:13.134Z,24.10
2018-06-14T11:45:43.519Z,24.40
2018-06-14T11:48:13.178Z,24.40
2018-06-14T11:50:43.068Z,24.70
2018-06-14T11:53:12.492Z,24.70
2018-06-14T11:55:42.482Z,24.70
2018-06-14T11:58:12.214Z,24.50
2018-06-14T12:00:42.059Z,24.50
2018-06-14T12:03:12.289Z,24.50
2018-06-14T12:05:41.894Z,24.80
2018-06-14T12:08:12.178Z,25.10
2018-06-14T12:10:41.698Z,25.10
2018-06-14T12:13:12.051Z,25.10
2018-06-14T12:15:41.838Z,25.00
2018-06-14T12:18:11.665Z,24.90
2018-06-14T12:20:41.129Z,24.90
2018-06-14T12:23:11.846Z,24.80
2018-06-14T12:25:42.543Z,24.70
2018-06-14T12:28:13.186Z,24.70
2018-06-14T12:30:44.357Z,24.80
2018-06-14T12:33:13.986Z,24.60
2018-06-14T12:35:45.306Z,24.50
2018-06-14T12:38:15.950Z,24.50
2018-06-14T12:40:47.038Z,24.30
2018-06-14T12:43:17.310Z,24.30
2018-06-14T12:45:47.427Z,24.50
2018-06-14T12:48:17.619Z,24.50
2018-06-14T12:50:48.411Z,25.00
2018-06-14T12:53:18.491Z,24.90
2018-06-14T12:55:48.966Z,25.40
2018-06-14T12:58:19.197Z,25.50
2018-06-14T13:00:49.093Z,25.20
2018-06-14T13:03:20.123Z,25.10
2018-06-14T13:05:50.236Z,25.20
2018-06-14T13:08:20.907Z,25.30
2018-06-14T13:10:50.886Z,25.20
2018-06-14T13:13:21.526Z,25.20
2018-06-14T13:15:51.703Z,24.70
2018-06-14T13:18:21.482Z,24.70
2018-06-14T13:20:51.135Z,25.10
2018-06-14T13:23:20.281Z,25.10
2018-06-14T13:25:50.230Z,24.70
2018-06-14T13:28:19.366Z,24.70
2018-06-14T13:30:48.810Z,24.60
2018-06-14T13:33:18.295Z,24.20
2018-06-14T13:35:47.423Z,24.10
2018-06-14T13:38:18.227Z,24.20
2018-06-14T13:40:48.085Z,24.20
2018-06-14T13:43:17.227Z,24.30
2018-06-14T13:45:47.406Z,24.30
2018-06-14T13:48:16.929Z,24.30
2018-06-14T13:50:47.190Z,24.00
2018-06-14T13:53:16.994Z,24.00
2018-06-14T13:55:47.334Z,23.90
2018-06-14T13:58:17.987Z,23.70
2018-06-14T14:00:47.913Z,23.70
2018-06-14T14:03:17.506Z,23.70
2018-06-14T14:05:47.166Z,23.70
2018-06-14T14:08:17.287Z,23.40
2018-06-14T14:10:47.202Z,23.10
2018-06-14T14:13:16.291Z,23.10
2018-06-14T14:15:46.370Z,22.80
2018-06-14T14:18:16.345Z,22.80
2018-06-14T14:20:46.185Z,22.80
2018-06-14T14:23:15.794Z,22.80
2018-06-14T14:25:45.624Z,22.70
2018-06-14T14:28:15.773Z,22.30
2018-06-14T14:30:45.315Z,22.20
2018-06-14T14:33:15.036Z,22.20
2018-06-14T14:35:45.283Z,22.10
2018-06-14T14:38:15.514Z,22.00
2018-06-14T14:40:45.025Z,21.80
2018-06-14T14:43:14.562Z,21.70
2018-06-14T14:45:45.314Z,21.40
2018-06-14T14:48:14.887Z,21.00
2018-06-14T14:50:44.789Z,20.90
2018-06-14T14:53:15.156Z,20.80
2018-06-14T14:55:44.454Z,20.70
2018-06-14T14:58:14.286Z,20.60
2018-06-14T15:00:44.087Z,20.50
2018-06-14T15:03:13.787Z,20.20
2018-06-14T15:05:43.260Z,20.10
2018-06-14T15:08:12.373Z,20.10
2018-06-14T15:10:42.506Z,19.80
2018-06-14T15:13:14.159Z,19.70
2018-06-14T15:15:43.862Z,19.50
2018-06-14T15:18:14.011Z,19.50
2018-06-14T15:20:44.719Z,19.60
2018-06-14T15:23:14.300Z,19.60
2018-06-14T15:25:43.642Z,19.70
2018-06-14T15:28:14.042Z,19.60
2018-06-14T15:30:43.591Z,19.60
2018-06-14T15:33:13.314Z,19.70
2018-06-14T15:35:42.766Z,19.70
2018-06-14T15:38:12.061Z,19.50
2018-06-14T15:40:41.825Z,19.50
2018-06-14T15:45:42.455Z,19.10
2018-06-14T15:48:12.286Z,19.20
2018-06-14T15:50:42.046Z,19.00
2018-06-14T15:53:11.471Z,19.00
2018-06-14T15:56:13.094Z,18.90
2018-06-14T15:58:42.883Z,18.70
2018-06-14T16:01:12.496Z,18.70
2018-06-14T16:03:43.414Z,18.70
2018-06-14T16:06:13.266Z,18.60
2018-06-14T16:08:43.177Z,18.50
2018-06-14T16:11:12.938Z,18.50
2018-06-14T16:13:43.187Z,18.50
2018-06-14T16:16:12.347Z,18.30
2018-06-14T16:18:42.602Z,18.40
2018-06-14T16:21:12.229Z,18.40
2018-06-14T16:23:42.086Z,18.30
2018-06-14T16:26:11.210Z,18.30
2018-06-14T16:28:40.739Z,18.20
2018-06-14T16:31:10.590Z,18.20
2018-06-14T16:33:39.706Z,18.30
2018-06-14T16:36:09.871Z,18.20
2018-06-14T16:38:39.689Z,18.20
2018-06-14T16:41:10.264Z,18.30
2018-06-14T16:43:41.090Z,18.40
2018-06-14T16:46:10.516Z,18.40
2018-06-14T16:48:41.863Z,18.50
2018-06-14T16:51:12.290Z,18.50
2018-06-14T16:53:43.166Z,18.40
2018-06-14T16:56:12.865Z,18.50
2018-06-14T16:58:43.077Z,18.30
2018-06-14T17:01:12.503Z,18.30
2018-06-14T17:03:41.862Z,18.30
2018-06-14T17:06:12.490Z,18.30
2018-06-14T17:08:42.373Z,18.30
2018-06-14T17:11:12.182Z,18.30
2018-06-14T17:13:42.960Z,18.20
2018-06-14T17:16:13.120Z,18.20
2018-06-14T17:18:42.377Z,18.30
2018-06-14T17:21:11.529Z,18.30
2018-06-14T17:23:41.457Z,18.30
2018-06-14T17:26:12.690Z,18.40
2018-06-14T17:28:43.598Z,18.30
2018-06-14T17:31:13.874Z,18.30
2018-06-14T17:33:44.227Z,18.20
2018-06-14T17:36:14.257Z,18.20
2018-06-14T17:38:44.970Z,18.20
2018-06-14T17:43:44.079Z,18.30
2018-06-14T17:46:14.072Z,18.40
2018-06-14T17:48:43.946Z,18.30
2018-06-14T17:51:14.154Z,18.50
2018-06-14T17:53:44.240Z,18.40
2018-06-14T17:56:13.573Z,18.60
2018-06-14T17:58:43.329Z,18.70
2018-06-14T18:01:13.738Z,18.60
2018-06-14T18:03:44.133Z,18.70
2018-06-14T18:06:13.397Z,18.70
2018-06-14T18:08:43.971Z,18.80
2018-06-14T18:11:14.578Z,18.80
2018-06-14T18:13:44.775Z,18.90
2018-06-14T18:16:15.771Z,18.90
2018-06-14T18:18:46.224Z,18.90
2018-06-14T18:21:17.182Z,19.00
2018-06-14T18:23:46.822Z,19.10
2018-06-14T18:26:16.706Z,19.00
2018-06-14T18:28:46.334Z,18.90
2018-06-14T18:31:17.103Z,18.80
2018-06-14T18:33:48.179Z,18.80
2018-06-14T18:36:18.918Z,18.70
2018-06-14T18:38:49.229Z,18.60
2018-06-14T18:41:19.562Z,18.60
2018-06-14T18:46:19.435Z,18.50
2018-06-14T18:48:50.043Z,18.20
2018-06-14T18:51:19.543Z,18.20
2018-06-14T18:53:49.651Z,18.20
2018-06-14T18:56:19.182Z,18.20
2018-06-14T18:58:51.074Z,18.20
2018-06-14T19:01:21.222Z,18.10
2018-06-14T19:03:51.238Z,18.00
2018-06-14T19:06:20.922Z,18.00
2018-06-14T19:08:50.337Z,18.00
2018-06-14T19:11:20.727Z,18.00
2018-06-14T19:13:50.133Z,18.00
2018-06-14T19:16:20.338Z,17.90
2018-06-14T19:18:50.049Z,17.70
2018-06-14T19:21:19.381Z,17.80
2018-06-14T19:23:49.142Z,17.80
2018-06-14T19:26:19.930Z,17.70
2018-06-14T19:28:49.990Z,17.80
2018-06-14T19:31:19.374Z,17.80
2018-06-14T19:33:49.421Z,17.80
2018-06-14T19:36:18.850Z,17.80
2018-06-14T19:38:48.003Z,17.80
2018-06-14T19:41:17.441Z,17.60
2018-06-14T19:43:47.555Z,17.60
2018-06-14T19:46:18.194Z,17.60
2018-06-14T19:48:48.207Z,17.30
2018-06-14T19:51:18.075Z,17.30
2018-06-14T19:53:47.535Z,17.20
2018-06-14T19:56:17.642Z,17.10
2018-06-14T19:58:48.134Z,17.10
2018-06-14T20:01:17.874Z,17.00
2018-06-14T20:03:48.563Z,16.90
2018-06-14T20:06:18.373Z,17.00
2018-06-14T20:08:48.350Z,16.90
2018-06-14T20:11:18.359Z,16.90
2018-06-14T20:13:48.197Z,16.90
2018-06-14T20:16:17.860Z,16.90
2018-06-14T20:18:47.591Z,16.80
2018-06-14T20:21:17.117Z,16.80
2018-06-14T20:23:47.106Z,16.70
2018-06-14T20:26:17.340Z,16.70
2018-06-14T20:28:47.189Z,16.70
2018-06-14T20:31:17.212Z,16.70
2018-06-14T20:33:46.362Z,16.70
2018-06-14T20:36:17.414Z,16.70
2018-06-14T20:38:48.986Z,16.80
2018-06-14T20:41:19.134Z,16.90
2018-06-14T20:43:48.825Z,16.80
2018-06-14T20:46:18.265Z,16.80
2018-06-14T20:48:47.598Z,16.80
2018-06-14T20:51:17.914Z,16.80
2018-06-14T20:53:47.643Z,16.80
2018-06-14T20:56:17.386Z,16.90
2018-06-14T20:58:48.042Z,16.80
2018-06-14T21:01:18.564Z,16.90
2018-06-14T21:03:48.328Z,16.90
2018-06-14T21:06:18.495Z,16.90
2018-06-14T21:08:48.001Z,16.80
2018-06-14T21:11:18.595Z,16.70
2018-06-14T21:13:48.787Z,16.70
2018-06-14T21:16:19.124Z,16.70
2018-06-14T21:18:49.434Z,16.70
2018-06-14T21:21:19.686Z,16.70
2018-06-14T21:23:49.552Z,16.70
2018-06-14T21:26:20.003Z,16.70
2018-06-14T21:28:50.897Z,16.70
2018-06-14T21:31:20.667Z,16.70
2018-06-14T21:33:50.149Z,16.80
2018-06-14T21:36:21.122Z,16.70
2018-06-14T21:38:50.930Z,16.80
2018-06-14T21:41:20.758Z,16.70
2018-06-14T21:43:50.338Z,16.70
2018-06-14T21:46:20.510Z,16.70
2018-06-14T21:48:49.790Z,16.60
2018-06-14T21:51:20.010Z,16.60
2018-06-14T21:53:50.838Z,16.60
2018-06-14T21:56:21.806Z,16.50
2018-06-14T21:58:51.314Z,16.50
2018-06-14T22:01:21.817Z,16.50
2018-06-14T22:03:56.222Z,16.50
2018-06-14T22:06:25.724Z,16.40
2018-06-14T22:08:55.186Z,16.30
2018-06-14T22:11:25.330Z,16.30
2018-06-14T22:13:55.671Z,16.30
2018-06-14T22:16:25.827Z,16.40
2018-06-14T22:18:56.030Z,16.40
2018-06-14T22:21:25.463Z,16.40
2018-06-14T22:23:55.111Z,16.40
2018-06-14T22:26:24.566Z,16.40
2018-06-14T22:28:55.086Z,16.40
2018-06-14T22:31:24.498Z,16.50
2018-06-14T22:36:07.598Z,16.50
2018-06-14T22:38:36.474Z,16.50
2018-06-14T22:41:06.181Z,16.50
2018-06-14T22:43:35.357Z,16.40
2018-06-14T22:46:05.076Z,16.50
2018-06-14T22:48:35.675Z,16.40
2018-06-14T22:51:16.650Z,16.60
2018-06-14T22:53:46.934Z,16.60
2018-06-14T22:56:16.118Z,16.50
2018-06-14T22:58:46.125Z,16.50
2018-06-14T23:01:32.150Z,16.50
2018-06-14T23:04:03.305Z,16.50
2018-06-14T23:06:32.747Z,16.50
2018-06-14T23:09:17.290Z,16.50
2018-06-14T23:11:47.989Z,16.50
2018-06-14T23:14:17.146Z,16.50
2018-06-14T23:16:47.251Z,16.60
2018-06-14T23:19:18.847Z,16.60
2018-06-14T23:21:48.310Z,16.70
2018-06-14T23:24:18.123Z,16.60
2018-06-14T23:26:48.295Z,16.70
2018-06-14T23:29:18.098Z,16.70
2018-06-14T23:31:48.175Z,16.70
2018-06-14T23:34:18.182Z,16.60
2018-06-14T23:36:48.339Z,16.70
2018-06-14T23:39:18.519Z,16.60
2018-06-14T23:56:05.430Z,16.70
2018-06-14T23:58:35.590Z,16.70
