createdAt,value
2018-09-08T00:01:37.373Z,3.07
2018-09-08T00:04:05.229Z,3.30
2018-09-08T00:06:34.667Z,2.80
2018-09-08T00:09:04.173Z,3.13
2018-09-08T00:11:31.821Z,3.10
2018-09-08T00:13:59.485Z,2.73
2018-09-08T00:16:32.670Z,3.33
2018-09-08T00:19:06.133Z,3.07
2018-09-08T00:21:39.361Z,2.90
2018-09-08T00:24:12.509Z,3.50
2018-09-08T00:26:39.718Z,2.97
2018-09-08T00:29:25.543Z,2.93
2018-09-08T00:31:53.517Z,2.90
2018-09-08T00:34:21.253Z,3.13
2018-09-08T00:36:48.982Z,2.70
2018-09-08T00:39:16.708Z,3.23
2018-09-08T00:41:44.350Z,3.23
2018-09-08T00:44:12.088Z,2.90
2018-09-08T00:46:39.845Z,2.77
2018-09-08T00:49:07.470Z,3.00
2018-09-08T00:51:35.425Z,3.10
2018-09-08T00:54:03.227Z,2.90
2018-09-08T00:56:31.124Z,2.87
2018-09-08T00:59:04.749Z,2.90
2018-09-08T01:01:33.866Z,2.70
2018-09-08T01:04:01.479Z,2.90
2018-09-08T01:06:29.308Z,3.20
2018-09-08T01:08:57.029Z,2.73
2018-09-08T01:11:25.129Z,3.20
2018-09-08T01:13:52.933Z,3.10
2018-09-08T01:16:21.048Z,3.57
2018-09-08T01:18:48.733Z,3.00
2018-09-08T01:21:16.505Z,3.87
2018-09-08T01:23:52.694Z,4.00
2018-09-08T01:26:21.258Z,3.40
2018-09-08T01:28:49.808Z,3.50
2018-09-08T01:31:17.996Z,3.30
2018-09-08T01:33:45.741Z,3.27
2018-09-08T01:36:13.741Z,3.20
2018-09-08T01:38:41.477Z,3.83
2018-09-08T01:41:09.269Z,3.53
2018-09-08T01:43:36.869Z,3.20
2018-09-08T01:46:05.611Z,3.40
2018-09-08T01:48:33.457Z,3.30
2018-09-08T01:51:01.093Z,3.00
2018-09-08T01:53:28.688Z,2.90
2018-09-08T01:55:56.212Z,3.50
2018-09-08T01:58:23.976Z,2.87
2018-09-08T02:00:51.755Z,3.20
2018-09-08T02:03:19.375Z,3.03
2018-09-08T02:05:47.121Z,3.17
2018-09-08T02:08:14.929Z,3.20
2018-09-08T02:10:42.725Z,3.03
2018-09-08T02:13:11.408Z,2.97
2018-09-08T02:15:39.033Z,3.50
2018-09-08T02:18:06.592Z,2.70
2018-09-08T02:20:34.621Z,2.50
2018-09-08T02:23:02.304Z,2.97
2018-09-08T02:25:30.040Z,2.70
2018-09-08T02:27:57.691Z,3.10
2018-09-08T02:30:25.433Z,3.00
2018-09-08T02:32:53.078Z,2.87
2018-09-08T02:35:20.742Z,3.17
2018-09-08T02:37:48.408Z,2.80
2018-09-08T02:40:16.401Z,3.00
2018-09-08T02:42:44.018Z,2.83
2018-09-08T02:45:11.582Z,2.80
2018-09-08T02:47:39.220Z,2.70
2018-09-08T02:50:18.635Z,3.10
2018-09-08T02:52:45.073Z,3.40
2018-09-08T02:55:11.505Z,3.30
2018-09-08T02:57:38.018Z,3.10
2018-09-08T03:00:04.736Z,3.97
2018-09-08T03:02:31.171Z,3.47
2018-09-08T03:04:57.659Z,3.30
2018-09-08T03:07:24.105Z,3.40
2018-09-08T03:09:50.557Z,3.37
2018-09-08T03:12:17.000Z,3.23
2018-09-08T03:14:43.439Z,3.17
2018-09-08T03:17:09.995Z,3.27
2018-09-08T03:19:36.517Z,3.17
2018-09-08T03:22:02.984Z,3.00
2018-09-08T03:24:29.422Z,3.00
2018-09-08T03:26:55.877Z,3.20
2018-09-08T03:29:22.304Z,3.20
2018-09-08T03:31:48.757Z,3.47
2018-09-08T03:34:15.207Z,3.53
2018-09-08T03:36:41.634Z,4.07
2018-09-08T03:39:08.085Z,3.80
2018-09-08T03:41:34.909Z,3.70
2018-09-08T03:44:01.669Z,3.40
2018-09-08T03:46:28.121Z,4.20
2018-09-08T03:48:54.595Z,3.93
2018-09-08T03:51:21.121Z,4.53
2018-09-08T03:53:47.566Z,4.13
2018-09-08T03:56:14.041Z,4.00
2018-09-08T03:58:40.497Z,4.00
2018-09-08T04:01:07.006Z,3.87
2018-09-08T04:03:34.633Z,4.10
2018-09-08T04:06:02.320Z,4.07
2018-09-08T04:08:29.942Z,3.77
2018-09-08T04:10:57.648Z,4.03
2018-09-08T04:13:25.682Z,4.33
2018-09-08T04:15:53.296Z,4.40
2018-09-08T04:18:20.930Z,3.90
2018-09-08T04:20:48.701Z,3.93
2018-09-08T04:23:16.415Z,4.07
2018-09-08T04:25:44.277Z,4.03
2018-09-08T04:28:11.955Z,4.00
2018-09-08T04:30:39.736Z,3.70
2018-09-08T04:33:07.538Z,3.90
2018-09-08T04:35:36.503Z,4.30
2018-09-08T04:38:04.588Z,4.20
2018-09-08T04:40:32.257Z,4.13
2018-09-08T04:42:59.912Z,4.17
2018-09-08T04:45:27.554Z,4.33
2018-09-08T04:47:55.212Z,4.83
2018-09-08T04:50:22.852Z,4.43
2018-09-08T04:52:50.660Z,4.73
2018-09-08T04:55:18.336Z,4.37
2018-09-08T04:57:46.085Z,4.80
2018-09-08T05:00:14.555Z,4.70
2018-09-08T05:02:43.739Z,4.83
2018-09-08T05:05:11.298Z,5.10
2018-09-08T05:07:39.051Z,4.57
2018-09-08T05:10:10.260Z,5.37
2018-09-08T05:12:37.985Z,5.07
2018-09-08T05:15:05.749Z,4.60
2018-09-08T05:17:33.406Z,5.37
2018-09-08T05:20:01.021Z,5.07
2018-09-08T05:22:28.830Z,5.23
2018-09-08T05:24:57.734Z,5.20
2018-09-08T05:27:25.392Z,5.37
2018-09-08T05:29:53.031Z,5.20
2018-09-08T05:32:20.722Z,5.37
2018-09-08T05:34:48.817Z,4.87
2018-09-08T05:37:16.472Z,5.57
2018-09-08T05:39:44.085Z,4.63
2018-09-08T05:42:11.707Z,5.70
2018-09-08T05:44:39.268Z,5.03
2018-09-08T05:47:06.999Z,5.63
2018-09-08T05:49:34.582Z,5.73
2018-09-08T05:52:02.312Z,5.70
2018-09-08T05:54:29.951Z,5.80
2018-09-08T05:56:57.626Z,5.57
2018-09-08T05:59:25.188Z,5.97
2018-09-08T06:01:52.854Z,5.83
2018-09-08T06:04:20.453Z,6.40
2018-09-08T06:06:48.014Z,6.20
2018-09-08T06:09:15.666Z,6.33
2018-09-08T06:11:43.399Z,6.60
2018-09-08T06:14:11.038Z,6.27
2018-09-08T06:16:38.797Z,6.17
2018-09-08T06:19:06.484Z,6.07
2018-09-08T06:21:34.160Z,6.03
2018-09-08T06:24:01.753Z,6.07
2018-09-08T06:26:29.574Z,5.93
2018-09-08T06:28:57.208Z,5.70
2018-09-08T06:31:24.877Z,6.37
2018-09-08T06:33:52.818Z,6.60
2018-09-08T06:36:20.642Z,5.03
2018-09-08T06:38:48.227Z,6.13
2018-09-08T06:41:15.865Z,5.60
2018-09-08T06:43:43.609Z,5.63
2018-09-08T06:46:11.258Z,6.33
2018-09-08T06:48:38.777Z,6.40
2018-09-08T06:51:06.668Z,6.13
2018-09-08T06:53:34.378Z,5.43
2018-09-08T06:56:02.144Z,6.00
2018-09-08T06:58:29.984Z,5.73
2018-09-08T07:00:57.973Z,6.13
2018-09-08T07:03:25.888Z,5.97
2018-09-08T07:05:53.625Z,5.63
2018-09-08T07:08:21.460Z,5.33
2018-09-08T07:10:49.100Z,4.77
2018-09-08T07:13:16.754Z,4.73
2018-09-08T07:15:44.352Z,4.60
2018-09-08T07:18:11.938Z,5.47
2018-09-08T07:20:39.783Z,5.70
2018-09-08T07:23:07.542Z,3.90
2018-09-08T07:25:35.177Z,4.90
2018-09-08T07:28:02.880Z,4.23
2018-09-08T07:30:30.505Z,4.57
2018-09-08T07:32:58.091Z,4.60
2018-09-08T07:35:25.785Z,4.40
2018-09-08T07:37:53.386Z,4.30
2018-09-08T07:42:55.504Z,5.00
2018-09-08T07:45:23.142Z,4.00
2018-09-08T07:47:50.764Z,4.60
2018-09-08T07:50:18.341Z,4.27
2018-09-08T07:52:45.989Z,3.67
2018-09-08T07:55:13.604Z,3.42
2018-09-08T07:57:41.189Z,3.50
2018-09-08T08:00:08.834Z,2.87
2018-09-08T08:02:36.420Z,3.52
2018-09-08T08:05:04.276Z,3.33
2018-09-08T08:07:32.049Z,3.00
2018-09-08T08:09:59.651Z,2.95
2018-09-08T08:12:27.228Z,3.20
2018-09-08T08:14:55.380Z,3.37
2018-09-08T08:17:23.061Z,3.45
2018-09-08T08:19:50.636Z,3.27
2018-09-08T08:22:18.260Z,3.22
2018-09-08T08:24:45.881Z,3.20
2018-09-08T08:27:13.450Z,3.00
2018-09-08T08:29:41.077Z,2.80
2018-09-08T08:32:08.750Z,3.10
2018-09-08T08:34:36.357Z,2.97
2018-09-08T08:37:04.022Z,3.05
2018-09-08T08:39:31.594Z,3.08
2018-09-08T08:41:59.274Z,2.80
2018-09-08T08:44:26.914Z,3.12
2018-09-08T08:46:54.557Z,3.08
2018-09-08T08:49:22.116Z,2.45
2018-09-08T08:52:01.139Z,2.62
2018-09-08T08:54:30.569Z,2.50
2018-09-08T08:56:59.216Z,3.10
2018-09-08T08:59:27.780Z,2.42
2018-09-08T09:01:55.329Z,2.90
2018-09-08T09:04:22.957Z,2.40
2018-09-08T09:06:50.556Z,2.42
2018-09-08T09:09:18.154Z,2.45
2018-09-08T09:11:45.759Z,2.77
2018-09-08T09:14:13.709Z,2.72
2018-09-08T09:16:41.488Z,3.05
2018-09-08T09:19:32.510Z,2.72
2018-09-08T09:22:11.550Z,2.60
2018-09-08T09:24:53.160Z,2.30
2018-09-08T09:27:20.839Z,2.50
2018-09-08T09:29:48.378Z,2.45
2018-09-08T09:32:16.050Z,2.72
2018-09-08T09:34:43.669Z,2.27
2018-09-08T09:37:11.396Z,2.25
2018-09-08T09:39:39.220Z,2.83
2018-09-08T09:42:07.129Z,2.17
2018-09-08T09:44:34.758Z,2.02
2018-09-08T09:47:03.225Z,1.98
2018-09-08T09:49:31.023Z,2.22
2018-09-08T09:51:58.906Z,2.70
2018-09-08T09:54:26.538Z,2.20
2018-09-08T09:56:54.141Z,2.80
2018-09-08T09:59:21.976Z,2.37
2018-09-08T10:01:55.388Z,2.80
2018-09-08T10:04:23.315Z,2.90
2018-09-08T10:06:51.397Z,3.08
2018-09-08T10:09:19.290Z,2.52
2018-09-08T10:11:47.126Z,2.65
2018-09-08T10:14:15.446Z,2.00
2018-09-08T10:16:43.966Z,2.50
2018-09-08T10:19:11.719Z,2.80
2018-09-08T10:21:39.449Z,2.15
2018-09-08T10:24:07.565Z,1.92
2018-09-08T10:26:35.226Z,2.80
2018-09-08T10:29:02.984Z,2.95
2018-09-08T10:31:30.584Z,2.37
2018-09-08T10:33:58.168Z,2.80
2018-09-08T10:36:25.794Z,2.40
2018-09-08T10:38:53.402Z,2.50
2018-09-08T10:41:21.025Z,3.27
2018-09-08T10:43:48.629Z,2.30
2018-09-08T10:46:16.274Z,2.43
2018-09-08T10:48:43.885Z,2.03
2018-09-08T10:51:53.639Z,2.20
2018-09-08T10:54:22.190Z,1.97
2018-09-08T10:56:49.849Z,2.00
2018-09-08T10:59:17.548Z,2.90
2018-09-08T11:01:45.209Z,3.03
2018-09-08T11:04:14.071Z,3.83
2018-09-08T11:06:41.726Z,2.30
2018-09-08T11:09:09.984Z,2.30
2018-09-08T11:11:37.602Z,2.50
2018-09-08T11:14:05.214Z,2.85
2018-09-08T11:16:32.889Z,2.33
2018-09-08T11:19:00.694Z,2.08
2018-09-08T11:21:28.394Z,2.15
2018-09-08T11:23:56.023Z,1.85
2018-09-08T11:26:23.780Z,2.27
2018-09-08T11:28:51.653Z,2.23
2018-09-08T11:31:20.984Z,1.87
2018-09-08T11:33:48.684Z,1.83
2018-09-08T11:36:16.252Z,2.33
2018-09-08T11:38:43.766Z,1.93
2018-09-08T11:41:12.277Z,2.43
2018-09-08T11:43:39.817Z,2.40
2018-09-08T11:46:07.310Z,3.00
2018-09-08T11:48:34.898Z,3.20
2018-09-08T11:51:02.560Z,3.20
2018-09-08T11:53:31.167Z,3.20
2018-09-08T11:55:59.933Z,2.80
2018-09-08T11:58:28.747Z,2.43
2018-09-08T12:00:59.130Z,2.23
2018-09-08T12:03:27.846Z,3.37
2018-09-08T12:05:55.797Z,3.13
2018-09-08T12:08:23.419Z,3.40
2018-09-08T12:10:55.522Z,3.40
2018-09-08T12:13:23.412Z,2.67
2018-09-08T12:15:50.989Z,2.43
2018-09-08T12:18:19.082Z,2.77
2018-09-08T12:20:46.885Z,2.73
2018-09-08T12:23:16.187Z,3.13
2018-09-08T12:25:43.842Z,2.67
2018-09-08T12:28:11.429Z,2.80
2018-09-08T12:30:39.452Z,2.87
2018-09-08T12:33:06.997Z,2.30
2018-09-08T12:35:34.699Z,3.33
2018-09-08T12:38:02.346Z,3.97
2018-09-08T12:40:31.627Z,3.50
2018-09-08T12:43:00.735Z,2.83
2018-09-08T12:45:28.405Z,2.53
2018-09-08T12:47:56.014Z,2.27
2018-09-08T12:50:23.892Z,2.20
2018-09-08T12:52:51.714Z,2.13
2018-09-08T12:55:19.421Z,2.80
2018-09-08T12:57:47.125Z,2.10
2018-09-08T13:00:14.736Z,1.93
2018-09-08T13:02:42.349Z,2.60
2018-09-08T13:05:10.184Z,3.03
2018-09-08T13:07:38.174Z,2.50
2018-09-08T13:10:06.369Z,3.40
2018-09-08T13:12:34.072Z,3.33
2018-09-08T13:15:01.748Z,3.07
2018-09-08T13:17:29.405Z,2.80
2018-09-08T13:19:57.084Z,2.80
2018-09-08T13:22:24.724Z,2.47
2018-09-08T13:24:52.523Z,2.80
2018-09-08T13:27:20.501Z,2.23
2018-09-08T13:29:48.111Z,2.20
2018-09-08T13:32:15.877Z,2.63
2018-09-08T13:34:43.550Z,2.70
2018-09-08T13:37:11.168Z,2.20
2018-09-08T13:39:38.852Z,2.30
2018-09-08T13:42:06.627Z,2.37
2018-09-08T13:44:34.336Z,2.27
2018-09-08T13:47:02.162Z,2.50
2018-09-08T13:49:29.948Z,2.73
2018-09-08T13:51:57.750Z,2.90
2018-09-08T13:54:25.241Z,2.67
2018-09-08T13:56:52.748Z,3.30
2018-09-08T13:59:20.387Z,2.90
2018-09-08T14:01:48.973Z,2.30
2018-09-08T14:04:17.717Z,2.60
2018-09-08T14:06:46.419Z,2.97
2018-09-08T14:09:15.917Z,4.10
2018-09-08T14:11:44.935Z,3.33
2018-09-08T14:14:12.822Z,4.13
2018-09-08T14:16:40.464Z,3.77
2018-09-08T14:19:08.117Z,4.20
2018-09-08T14:21:35.616Z,3.77
2018-09-08T14:24:04.367Z,3.57
2018-09-08T14:26:33.134Z,3.00
2018-09-08T14:29:03.690Z,3.30
2018-09-08T14:31:32.452Z,2.77
2018-09-08T14:34:01.399Z,3.13
2018-09-08T14:36:30.244Z,3.03
2018-09-08T14:38:59.088Z,3.03
2018-09-08T14:41:27.662Z,3.07
2018-09-08T14:43:56.291Z,2.53
2018-09-08T14:46:25.094Z,2.73
2018-09-08T14:48:53.853Z,2.20
2018-09-08T14:51:21.459Z,2.33
2018-09-08T14:53:48.922Z,2.63
2018-09-08T14:56:16.424Z,2.10
2018-09-08T14:58:43.901Z,2.20
2018-09-08T15:01:11.437Z,2.00
2018-09-08T15:03:38.897Z,2.30
2018-09-08T15:06:07.975Z,2.07
2018-09-08T15:08:38.203Z,2.20
2018-09-08T15:11:08.506Z,2.20
2018-09-08T15:13:37.200Z,2.17
2018-09-08T15:16:06.573Z,2.27
2018-09-08T15:18:36.963Z,2.20
2018-09-08T15:21:05.773Z,2.23
2018-09-08T15:23:35.978Z,3.27
2018-09-08T15:26:04.786Z,3.27
2018-09-08T15:28:33.396Z,2.73
2018-09-08T15:31:03.720Z,2.80
2018-09-08T15:33:37.002Z,2.47
2018-09-08T15:36:14.512Z,2.80
2018-09-08T15:38:49.714Z,2.60
2018-09-08T15:41:20.344Z,3.97
2018-09-08T15:43:49.042Z,2.40
2018-09-08T15:46:17.889Z,2.47
2018-09-08T15:48:48.386Z,3.27
2018-09-08T15:51:15.996Z,3.33
2018-09-08T15:53:44.918Z,4.80
2018-09-08T15:56:12.601Z,3.60
2018-09-08T15:58:40.657Z,3.20
2018-09-08T16:01:08.169Z,3.20
2018-09-08T16:03:35.971Z,3.63
2018-09-08T16:06:03.614Z,3.83
2018-09-08T16:08:31.374Z,3.47
2018-09-08T16:10:59.283Z,3.53
2018-09-08T16:13:27.169Z,4.67
2018-09-08T16:15:55.073Z,4.43
2018-09-08T16:18:22.817Z,3.93
2018-09-08T16:20:50.468Z,4.17
2018-09-08T16:23:18.371Z,3.53
2018-09-08T16:25:46.236Z,2.63
2018-09-08T16:28:14.283Z,2.47
2018-09-08T16:30:41.880Z,2.70
2018-09-08T16:33:09.595Z,2.83
2018-09-08T16:35:37.609Z,2.80
2018-09-08T16:38:05.666Z,4.10
2018-09-08T16:40:34.221Z,3.37
2018-09-08T16:43:02.013Z,3.30
2018-09-08T16:45:29.625Z,3.47
2018-09-08T16:47:57.233Z,3.13
2018-09-08T16:50:24.933Z,3.60
2018-09-08T16:52:52.522Z,4.30
2018-09-08T16:55:20.184Z,4.17
2018-09-08T16:57:47.813Z,3.90
2018-09-08T17:00:15.497Z,5.50
2018-09-08T17:02:43.185Z,4.03
2018-09-08T17:05:10.962Z,5.63
2018-09-08T17:07:38.570Z,3.57
2018-09-08T17:10:06.466Z,4.10
2018-09-08T17:12:34.080Z,4.43
2018-09-08T17:15:01.722Z,4.50
2018-09-08T17:17:29.388Z,4.00
2018-09-08T17:19:57.019Z,3.00
2018-09-08T17:22:24.596Z,3.13
2018-09-08T17:24:52.234Z,3.70
2018-09-08T17:27:19.835Z,3.93
2018-09-08T17:29:47.620Z,4.33
2018-09-08T17:32:15.299Z,4.00
2018-09-08T17:34:42.908Z,4.10
2018-09-08T17:37:10.556Z,4.27
2018-09-08T17:39:38.150Z,3.50
2018-09-08T17:42:05.782Z,4.47
2018-09-08T17:44:33.400Z,4.30
2018-09-08T17:47:01.029Z,3.90
2018-09-08T17:49:28.716Z,3.97
2018-09-08T17:51:56.381Z,3.60
2018-09-08T17:54:24.076Z,4.27
2018-09-08T17:56:51.687Z,3.73
2018-09-08T17:59:19.247Z,4.27
2018-09-08T18:01:46.809Z,3.70
2018-09-08T18:04:14.399Z,3.00
2018-09-08T18:06:42.055Z,3.93
2018-09-08T18:09:09.689Z,3.17
2018-09-08T18:11:37.310Z,3.00
2018-09-08T18:14:04.907Z,3.00
2018-09-08T18:16:32.537Z,3.07
2018-09-08T18:19:00.118Z,3.20
2018-09-08T18:21:27.673Z,2.90
2018-09-08T18:23:55.334Z,3.03
2018-09-08T18:26:23.366Z,3.13
2018-09-08T18:28:50.985Z,3.27
2018-09-08T18:31:18.665Z,3.37
2018-09-08T18:33:46.856Z,3.40
2018-09-08T18:36:14.540Z,3.10
2018-09-08T18:38:42.247Z,2.80
2018-09-08T18:41:09.989Z,2.60
2018-09-08T18:43:37.584Z,2.73
2018-09-08T18:46:05.246Z,3.07
2018-09-08T18:48:32.885Z,2.67
2018-09-08T18:51:00.533Z,2.90
2018-09-08T18:53:28.182Z,2.50
2018-09-08T18:55:56.034Z,2.90
2018-09-08T18:58:24.001Z,4.00
2018-09-08T19:00:51.593Z,3.50
2018-09-08T19:03:19.265Z,2.90
2018-09-08T19:05:47.022Z,2.83
2018-09-08T19:08:15.273Z,3.33
2018-09-08T19:10:43.029Z,3.40
2018-09-08T19:13:11.208Z,4.03
2018-09-08T19:15:38.832Z,2.67
2018-09-08T19:18:06.491Z,2.90
2018-09-08T19:20:36.864Z,2.93
2018-09-08T19:23:05.030Z,2.97
2018-09-08T19:25:32.678Z,3.30
2018-09-08T19:28:00.734Z,3.43
2018-09-08T19:30:28.453Z,3.63
2018-09-08T19:32:56.169Z,3.23
2018-09-08T19:35:29.483Z,3.50
2018-09-08T19:37:57.169Z,3.83
2018-09-08T19:40:30.465Z,4.00
2018-09-08T19:42:58.284Z,4.00
2018-09-08T19:45:26.052Z,3.60
2018-09-08T19:47:59.466Z,3.50
2018-09-08T19:50:27.185Z,3.80
2018-09-08T19:53:00.506Z,3.30
2018-09-08T19:55:28.265Z,5.30
2018-09-08T19:58:01.617Z,4.50
2018-09-08T20:00:29.595Z,3.50
2018-09-08T20:02:57.306Z,3.77
2018-09-08T20:05:25.123Z,4.03
2018-09-08T20:07:52.841Z,3.70
2018-09-08T20:10:20.717Z,3.60
2018-09-08T20:12:48.352Z,3.10
2018-09-08T20:15:16.104Z,3.03
2018-09-08T20:17:43.842Z,3.70
2018-09-08T20:20:11.509Z,4.47
2018-09-08T20:22:39.251Z,3.63
2018-09-08T20:25:06.883Z,4.07
2018-09-08T20:27:34.584Z,3.90
2018-09-08T20:30:02.252Z,3.80
2018-09-08T20:32:30.147Z,4.17
2018-09-08T20:34:57.948Z,3.93
2018-09-08T20:37:25.674Z,3.73
2018-09-08T20:39:53.451Z,5.10
2018-09-08T20:42:21.326Z,6.33
2018-09-08T20:44:52.157Z,5.07
2018-09-08T20:47:20.992Z,4.93
2018-09-08T20:49:48.710Z,5.20
2018-09-08T20:52:17.133Z,5.90
2018-09-08T20:54:45.085Z,4.77
2018-09-08T20:57:12.673Z,5.30
2018-09-08T20:59:40.684Z,5.47
2018-09-08T21:02:08.643Z,5.50
2018-09-08T21:04:36.445Z,5.27
2018-09-08T21:07:04.357Z,5.30
2018-09-08T21:09:32.958Z,5.10
2018-09-08T21:12:01.340Z,5.63
2018-09-08T21:14:33.576Z,5.77
2018-09-08T21:17:01.216Z,5.10
2018-09-08T21:19:28.911Z,5.60
2018-09-08T21:21:56.481Z,4.50
2018-09-08T21:24:24.266Z,5.20
2018-09-08T21:26:51.953Z,5.60
2018-09-08T21:29:19.596Z,4.57
2018-09-08T21:31:47.233Z,4.10
2018-09-08T21:34:14.844Z,5.87
2018-09-08T21:36:42.463Z,5.93
2018-09-08T21:39:10.252Z,5.47
2018-09-08T21:41:38.065Z,6.10
2018-09-08T21:44:06.212Z,6.07
2018-09-08T21:46:34.312Z,5.77
2018-09-08T21:49:03.242Z,5.40
2018-09-08T21:51:30.896Z,6.73
2018-09-08T21:53:58.571Z,6.23
2018-09-08T21:56:26.268Z,6.73
2018-09-08T21:58:53.994Z,6.97
2018-09-08T22:01:25.782Z,7.07
2018-09-08T22:03:53.997Z,5.97
2018-09-08T22:06:22.190Z,7.10
2018-09-08T22:08:49.937Z,5.13
2018-09-08T22:11:17.597Z,4.80
2018-09-08T22:13:45.252Z,5.20
2018-09-08T22:16:12.852Z,5.73
2018-09-08T22:18:40.557Z,5.20
2018-09-08T22:21:08.503Z,4.80
2018-09-08T22:23:36.158Z,5.93
2018-09-08T22:26:03.752Z,5.50
2018-09-08T22:28:31.505Z,4.93
2018-09-08T22:30:59.461Z,4.90
2018-09-08T22:33:27.165Z,4.90
2018-09-08T22:35:54.763Z,4.43
2018-09-08T22:38:22.485Z,4.60
2018-09-08T22:40:50.117Z,5.07
2018-09-08T22:43:17.842Z,6.10
2018-09-08T22:45:45.517Z,5.60
2018-09-08T22:48:13.533Z,6.00
2018-09-08T22:50:41.182Z,4.63
2018-09-08T22:53:09.963Z,5.73
2018-09-08T22:55:37.708Z,5.50
2018-09-08T22:58:06.058Z,4.63
2018-09-08T23:00:33.773Z,5.67
2018-09-08T23:03:01.648Z,5.33
2018-09-08T23:05:29.501Z,5.30
2018-09-08T23:07:57.080Z,6.40
2018-09-08T23:10:24.839Z,6.07
2018-09-08T23:12:52.441Z,5.87
2018-09-08T23:15:20.105Z,6.57
2018-09-08T23:17:47.815Z,6.47
2018-09-08T23:20:15.436Z,6.70
2018-09-08T23:22:43.205Z,7.27
2018-09-08T23:25:10.833Z,7.23
2018-09-08T23:27:38.465Z,6.97
2018-09-08T23:30:06.455Z,7.40
2018-09-08T23:32:34.291Z,6.67
2018-09-08T23:35:01.897Z,6.43
2018-09-08T23:37:29.593Z,6.97
2018-09-08T23:39:57.477Z,6.03
2018-09-08T23:42:25.436Z,6.37
2018-09-08T23:44:53.080Z,6.00
2018-09-08T23:47:20.688Z,5.80
2018-09-08T23:49:48.444Z,5.93
2018-09-08T23:52:16.053Z,5.23
2018-09-08T23:54:43.734Z,7.00
2018-09-08T23:57:11.397Z,5.80
2018-09-08T23:59:38.989Z,5.33
