createdAt,value
2023-01-02T00:01:33.448Z,9.00
2023-01-02T00:04:01.239Z,9.43
2023-01-02T00:06:38.949Z,16.07
2023-01-02T00:09:07.857Z,9.37
2023-01-02T00:11:35.809Z,13.13
2023-01-02T00:14:03.588Z,9.10
2023-01-02T00:16:31.393Z,23.03
2023-01-02T00:19:01.445Z,20.87
2023-01-02T00:21:29.072Z,18.23
2023-01-02T00:23:56.720Z,11.90
2023-01-02T00:26:24.375Z,15.57
2023-01-02T00:28:51.959Z,13.80
2023-01-02T00:31:19.621Z,11.23
2023-01-02T00:33:47.337Z,10.97
2023-01-02T00:36:15.059Z,10.87
2023-01-02T00:38:42.698Z,9.50
2023-01-02T00:41:10.681Z,11.97
2023-01-02T00:43:38.287Z,9.13
2023-01-02T00:46:11.633Z,9.10
2023-01-02T00:48:40.660Z,9.23
2023-01-02T00:51:09.037Z,8.87
2023-01-02T00:53:37.202Z,8.27
2023-01-02T00:56:09.864Z,7.10
2023-01-02T00:58:37.561Z,8.30
2023-01-02T01:01:08.159Z,9.33
2023-01-02T01:03:35.837Z,8.07
2023-01-02T01:06:08.398Z,7.23
2023-01-02T01:08:38.065Z,6.90
2023-01-02T01:11:11.230Z,7.13
2023-01-02T01:13:40.245Z,7.07
2023-01-02T01:16:11.854Z,7.47
2023-01-02T01:18:40.116Z,7.47
2023-01-02T01:21:20.262Z,10.03
2023-01-02T01:23:52.221Z,14.00
2023-01-02T01:26:21.043Z,7.73
2023-01-02T01:28:49.123Z,13.00
2023-01-02T01:31:17.050Z,14.33
2023-01-02T01:33:45.539Z,6.57
2023-01-02T01:36:18.842Z,8.30
2023-01-02T01:38:47.194Z,14.27
2023-01-02T01:41:17.731Z,20.63
2023-01-02T01:43:51.203Z,11.60
2023-01-02T01:46:44.727Z,24.50
2023-01-02T01:49:29.515Z,13.13
2023-01-02T01:52:03.710Z,11.70
2023-01-02T01:54:40.295Z,15.60
2023-01-02T01:57:35.152Z,10.47
2023-01-02T02:00:04.034Z,12.70
2023-01-02T02:02:33.227Z,17.07
2023-01-02T02:05:04.824Z,14.87
2023-01-02T02:07:34.813Z,18.80
2023-01-02T02:10:07.767Z,17.33
2023-01-02T02:12:37.721Z,15.80
2023-01-02T02:15:09.666Z,12.90
2023-01-02T02:17:50.160Z,8.37
2023-01-02T02:20:31.188Z,11.60
2023-01-02T02:23:24.913Z,7.50
2023-01-02T02:26:11.326Z,6.80
2023-01-02T02:28:57.309Z,7.47
2023-01-02T02:31:42.918Z,8.80
2023-01-02T02:34:21.450Z,8.07
2023-01-02T02:36:57.745Z,6.77
2023-01-02T02:39:40.483Z,7.43
2023-01-02T02:42:25.793Z,7.13
2023-01-02T02:45:04.817Z,6.10
2023-01-02T02:47:44.531Z,5.90
2023-01-02T02:50:25.521Z,9.30
2023-01-02T02:53:00.589Z,8.60
2023-01-02T02:55:51.160Z,5.07
2023-01-02T02:58:20.297Z,7.07
2023-01-02T03:00:48.187Z,5.67
2023-01-02T03:03:20.983Z,6.73
2023-01-02T03:06:31.137Z,6.67
2023-01-02T03:09:28.432Z,6.10
2023-01-02T03:12:08.074Z,7.23
2023-01-02T03:14:53.891Z,6.57
2023-01-02T03:17:40.162Z,9.10
2023-01-02T03:20:13.121Z,10.47
2023-01-02T03:22:46.371Z,9.03
2023-01-02T03:25:15.563Z,8.80
2023-01-02T03:27:49.315Z,8.87
2023-01-02T03:30:20.164Z,7.60
2023-01-02T03:32:54.376Z,6.60
2023-01-02T03:35:26.803Z,6.43
2023-01-02T03:37:58.122Z,5.80
2023-01-02T03:40:30.806Z,5.80
2023-01-02T03:43:05.305Z,4.77
2023-01-02T03:45:38.443Z,4.60
2023-01-02T03:48:23.965Z,4.73
2023-01-02T03:50:55.379Z,5.50
2023-01-02T03:53:23.630Z,8.50
2023-01-02T03:56:07.188Z,7.70
2023-01-02T03:58:56.614Z,7.90
2023-01-02T04:01:43.946Z,6.90
2023-01-02T04:04:50.209Z,6.70
2023-01-02T04:07:38.725Z,8.20
2023-01-02T04:10:09.085Z,11.20
2023-01-02T04:12:43.029Z,10.07
2023-01-02T04:15:13.996Z,12.40
2023-01-02T04:17:49.730Z,13.77
2023-01-02T04:20:23.442Z,11.83
2023-01-02T04:23:17.331Z,12.07
2023-01-02T04:26:00.119Z,10.00
2023-01-02T04:28:30.968Z,10.90
2023-01-02T04:31:07.951Z,8.50
2023-01-02T04:33:40.002Z,21.60
2023-01-02T04:36:13.245Z,22.60
2023-01-02T04:38:45.047Z,21.10
2023-01-02T04:41:17.427Z,20.57
2023-01-02T04:43:45.008Z,16.80
2023-01-02T04:46:12.607Z,13.60
2023-01-02T04:48:40.270Z,11.60
2023-01-02T04:51:07.839Z,10.47
2023-01-02T04:53:35.443Z,10.07
2023-01-02T04:56:03.097Z,9.70
2023-01-02T04:58:30.712Z,8.17
2023-01-02T05:00:58.808Z,7.63
2023-01-02T05:03:26.587Z,6.47
2023-01-02T05:06:01.471Z,6.93
2023-01-02T05:08:29.785Z,7.93
2023-01-02T05:10:57.472Z,8.50
2023-01-02T05:13:25.072Z,8.73
2023-01-02T05:15:58.700Z,11.47
2023-01-02T05:18:31.453Z,11.00
2023-01-02T05:21:45.984Z,10.33
2023-01-02T05:24:13.680Z,9.57
2023-01-02T05:26:41.316Z,9.20
2023-01-02T05:29:08.898Z,10.63
2023-01-02T05:31:36.532Z,15.13
2023-01-02T05:34:06.447Z,12.73
2023-01-02T05:36:34.052Z,9.00
2023-01-02T05:39:01.744Z,9.43
2023-01-02T05:41:31.708Z,7.70
2023-01-02T05:43:59.261Z,7.33
2023-01-02T05:46:26.910Z,7.10
2023-01-02T05:48:54.538Z,6.23
2023-01-02T05:51:22.330Z,6.20
2023-01-02T05:53:50.839Z,5.67
2023-01-02T05:56:18.941Z,6.30
2023-01-02T05:58:50.409Z,5.90
2023-01-02T06:01:21.210Z,7.50
2023-01-02T06:03:50.662Z,7.60
2023-01-02T06:06:21.216Z,9.37
2023-01-02T06:08:48.829Z,9.20
2023-01-02T06:11:16.490Z,8.80
2023-01-02T06:13:46.491Z,8.33
2023-01-02T06:16:14.209Z,8.17
2023-01-02T06:18:42.205Z,7.77
2023-01-02T06:21:12.793Z,8.13
2023-01-02T06:23:41.270Z,8.37
2023-01-02T06:26:17.285Z,8.80
2023-01-02T06:28:45.956Z,10.83
2023-01-02T06:31:15.932Z,10.90
2023-01-02T06:33:44.321Z,8.73
2023-01-02T06:36:17.090Z,9.07
2023-01-02T06:38:45.616Z,8.83
2023-01-02T06:41:14.130Z,8.73
2023-01-02T06:43:46.755Z,8.40
2023-01-02T06:46:15.733Z,8.30
2023-01-02T06:48:44.225Z,8.23
2023-01-02T06:51:15.109Z,9.60
2023-01-02T06:53:43.924Z,8.80
2023-01-02T06:56:13.191Z,9.93
2023-01-02T06:58:43.949Z,9.30
2023-01-02T07:01:18.456Z,8.40
2023-01-02T07:03:46.406Z,8.47
2023-01-02T07:06:17.309Z,8.00
2023-01-02T07:08:48.808Z,8.63
2023-01-02T07:11:20.569Z,9.10
2023-01-02T07:13:50.219Z,7.73
2023-01-02T07:16:19.517Z,7.60
2023-01-02T07:18:47.618Z,7.50
2023-01-02T07:21:18.026Z,8.87
2023-01-02T07:23:45.689Z,7.90
2023-01-02T07:26:13.787Z,8.83
2023-01-02T07:28:41.586Z,9.27
2023-01-02T07:31:13.024Z,7.63
2023-01-02T07:33:40.849Z,7.47
2023-01-02T07:36:12.057Z,9.87
2023-01-02T07:38:39.932Z,8.10
2023-01-02T07:41:18.815Z,7.63
2023-01-02T07:43:47.668Z,8.00
2023-01-02T07:46:17.712Z,7.93
2023-01-02T07:48:48.275Z,8.90
2023-01-02T07:51:19.797Z,7.10
2023-01-02T07:53:52.293Z,7.47
2023-01-02T07:56:19.937Z,7.30
2023-01-02T07:58:47.558Z,7.27
2023-01-02T08:01:15.456Z,9.70
2023-01-02T08:03:43.789Z,8.30
2023-01-02T08:06:16.285Z,7.27
2023-01-02T08:08:44.327Z,7.33
2023-01-02T08:11:14.869Z,7.43
2023-01-02T08:13:42.837Z,8.07
2023-01-02T08:16:16.301Z,7.40
2023-01-02T08:18:44.815Z,8.67
2023-01-02T08:21:13.428Z,7.83
2023-01-02T08:23:41.075Z,8.63
2023-01-02T08:26:09.891Z,9.30
2023-01-02T08:28:38.911Z,9.00
2023-01-02T08:31:24.403Z,8.60
2023-01-02T08:33:52.121Z,9.13
2023-01-02T08:36:19.920Z,8.57
2023-01-02T08:38:47.688Z,7.37
2023-01-02T08:41:15.471Z,8.57
2023-01-02T08:43:43.163Z,9.10
2023-01-02T08:46:11.025Z,9.50
2023-01-02T08:48:38.756Z,7.50
2023-01-02T08:51:06.456Z,8.73
2023-01-02T08:53:34.111Z,7.77
2023-01-02T08:56:22.188Z,7.10
2023-01-02T08:58:54.656Z,6.37
2023-01-02T09:01:24.372Z,7.67
2023-01-02T09:03:53.017Z,8.10
2023-01-02T09:06:22.578Z,8.17
2023-01-02T09:08:52.863Z,8.50
2023-01-02T09:11:23.838Z,8.10
2023-01-02T09:13:52.217Z,7.37
2023-01-02T09:16:19.969Z,7.40
2023-01-02T09:18:47.809Z,9.30
2023-01-02T09:21:15.440Z,8.70
2023-01-02T09:23:43.141Z,9.43
2023-01-02T09:26:12.371Z,8.70
2023-01-02T09:28:40.061Z,7.70
2023-01-02T09:31:12.244Z,7.73
2023-01-02T09:33:44.953Z,7.30
2023-01-02T09:36:15.502Z,7.63
2023-01-02T09:38:43.620Z,7.57
2023-01-02T09:41:32.975Z,8.90
2023-01-02T09:44:11.353Z,10.00
2023-01-02T09:47:02.420Z,10.27
2023-01-02T09:49:40.578Z,11.33
2023-01-02T09:52:13.078Z,11.10
2023-01-02T09:54:40.821Z,10.60
2023-01-02T09:57:26.818Z,10.57
2023-01-02T10:00:22.970Z,9.13
2023-01-02T10:03:31.988Z,10.70
2023-01-02T10:06:12.119Z,9.93
2023-01-02T10:08:59.999Z,9.47
2023-01-02T10:11:42.706Z,15.53
2023-01-02T10:14:40.224Z,6.90
2023-01-02T10:17:17.445Z,7.05
2023-01-02T10:20:06.939Z,7.37
2023-01-02T10:22:59.494Z,4.53
2023-01-02T10:25:53.041Z,3.97
2023-01-02T10:28:34.152Z,5.50
2023-01-02T10:31:21.112Z,4.07
2023-01-02T10:34:00.160Z,3.57
2023-01-02T10:36:27.797Z,3.20
2023-01-02T10:39:01.202Z,3.20
2023-01-02T10:41:30.421Z,3.57
2023-01-02T10:44:07.627Z,3.40
2023-01-02T10:46:37.273Z,3.13
2023-01-02T10:49:07.154Z,4.33
2023-01-02T10:55:40.605Z,3.40
2023-01-02T10:59:39.886Z,2.80
2023-01-02T11:07:03.551Z,4.17
2023-01-02T11:17:29.525Z,3.00
2023-01-02T11:20:27.201Z,3.40
2023-01-02T11:48:47.371Z,3.80
2023-01-02T11:55:27.927Z,2.87
2023-01-02T11:58:54.232Z,3.63
2023-01-02T12:02:47.243Z,3.07
2023-01-02T12:06:28.411Z,3.80
2023-01-02T12:17:43.894Z,3.63
2023-01-02T12:21:35.911Z,3.53
2023-01-02T12:25:12.174Z,3.80
2023-01-02T12:32:36.347Z,3.60
2023-01-02T12:36:05.239Z,4.37
2023-01-02T12:39:31.156Z,4.03
2023-01-02T12:43:14.388Z,3.93
2023-01-02T12:51:58.854Z,4.37
2023-01-02T12:56:04.145Z,4.30
2023-01-02T13:06:43.889Z,5.10
2023-01-02T13:09:06.397Z,5.10
2023-01-02T13:11:54.709Z,4.30
2023-01-02T13:14:58.556Z,5.43
2023-01-02T13:18:19.834Z,5.50
2023-01-02T13:20:59.425Z,4.80
2023-01-02T13:23:46.896Z,5.07
2023-01-02T13:26:17.484Z,11.30
2023-01-02T13:29:03.797Z,7.40
2023-01-02T13:31:46.991Z,7.57
2023-01-02T13:34:22.383Z,5.53
2023-01-02T13:36:58.555Z,6.20
2023-01-02T13:39:37.573Z,6.90
2023-01-02T13:42:25.918Z,6.87
2023-01-02T13:44:57.946Z,6.97
2023-01-02T13:47:34.590Z,6.50
2023-01-02T13:50:30.992Z,6.90
2023-01-02T13:53:01.560Z,10.03
2023-01-02T13:55:32.376Z,6.90
2023-01-02T13:58:15.712Z,6.50
2023-01-02T14:00:54.423Z,6.97
2023-01-02T14:03:28.059Z,6.50
2023-01-02T14:06:00.509Z,7.07
2023-01-02T14:08:35.645Z,6.80
2023-01-02T14:11:09.105Z,7.57
2023-01-02T14:13:46.142Z,7.90
2023-01-02T14:16:22.462Z,6.87
2023-01-02T14:19:15.392Z,6.73
2023-01-02T14:21:45.825Z,6.17
2023-01-02T14:24:35.718Z,3.63
2023-01-02T14:27:15.315Z,1.50
2023-01-02T14:30:08.696Z,1.20
2023-01-02T14:32:46.963Z,1.00
2023-01-02T14:35:14.510Z,0.80
2023-01-02T14:37:50.895Z,1.40
2023-01-02T14:40:18.752Z,0.87
2023-01-02T14:43:12.834Z,1.20
2023-01-02T14:45:45.985Z,1.10
2023-01-02T14:48:18.407Z,1.90
2023-01-02T14:50:48.988Z,1.70
2023-01-02T14:53:26.841Z,1.30
2023-01-02T14:55:59.708Z,1.17
2023-01-02T14:58:39.013Z,2.07
2023-01-02T15:01:07.758Z,1.43
2023-01-02T15:04:05.874Z,1.10
2023-01-02T15:06:41.983Z,0.60
2023-01-02T15:09:32.272Z,0.90
2023-01-02T15:12:20.948Z,0.60
2023-01-02T15:14:48.527Z,0.43
2023-01-02T15:17:21.479Z,0.70
2023-01-02T15:19:49.529Z,0.63
2023-01-02T15:22:21.599Z,0.80
2023-01-02T15:24:53.363Z,0.70
2023-01-02T15:27:27.610Z,1.40
2023-01-02T15:29:57.635Z,1.07
2023-01-02T15:32:28.405Z,1.70
2023-01-02T15:35:22.952Z,1.17
2023-01-02T15:37:51.393Z,1.10
2023-01-02T15:40:34.445Z,1.10
2023-01-02T15:43:29.153Z,1.43
2023-01-02T15:45:57.812Z,2.13
2023-01-02T15:48:28.122Z,0.90
2023-01-02T15:50:58.289Z,0.80
2023-01-02T15:53:32.119Z,0.80
2023-01-02T15:56:00.164Z,0.90
2023-01-02T15:58:30.453Z,1.10
2023-01-02T16:01:15.218Z,1.10
2023-01-02T16:04:02.927Z,0.90
2023-01-02T16:06:45.290Z,1.50
2023-01-02T16:09:23.632Z,1.37
2023-01-02T16:11:55.451Z,1.00
2023-01-02T16:14:34.772Z,1.17
2023-01-02T16:17:02.385Z,1.10
2023-01-02T16:19:39.163Z,1.50
2023-01-02T16:22:35.352Z,2.73
2023-01-02T16:25:27.566Z,0.83
2023-01-02T16:28:03.919Z,2.10
2023-01-02T16:31:14.110Z,0.63
2023-01-02T16:33:43.312Z,0.70
2023-01-02T16:36:26.379Z,1.20
2023-01-02T16:39:02.369Z,1.00
2023-01-02T16:41:41.672Z,0.90
2023-01-02T16:44:17.809Z,0.80
2023-01-02T16:46:47.221Z,0.83
2023-01-02T16:49:17.711Z,1.20
2023-01-02T16:51:53.553Z,1.40
2023-01-02T16:54:21.572Z,1.30
2023-01-02T16:56:50.276Z,1.60
2023-01-02T16:59:17.878Z,1.73
2023-01-02T17:01:45.595Z,1.90
2023-01-02T17:04:14.061Z,1.70
2023-01-02T17:06:41.768Z,1.60
2023-01-02T17:09:09.441Z,1.40
2023-01-02T17:11:37.718Z,1.23
2023-01-02T17:14:05.293Z,1.10
2023-01-02T17:16:32.996Z,0.90
2023-01-02T17:19:00.699Z,1.40
2023-01-02T17:21:32.761Z,1.20
2023-01-02T17:24:00.761Z,2.00
2023-01-02T17:26:28.356Z,1.33
2023-01-02T17:28:55.983Z,2.10
2023-01-02T17:31:25.995Z,2.30
2023-01-02T17:33:53.866Z,1.70
2023-01-02T17:36:21.921Z,2.47
2023-01-02T17:38:49.534Z,1.90
2023-01-02T17:41:17.102Z,1.40
2023-01-02T17:44:01.941Z,1.83
2023-01-02T17:49:20.892Z,1.23
2023-01-02T17:51:48.522Z,1.60
2023-01-02T17:54:16.336Z,1.90
2023-01-02T17:56:43.992Z,1.70
2023-01-02T17:59:15.421Z,1.50
2023-01-02T18:01:43.075Z,1.40
2023-01-02T18:04:10.722Z,1.23
2023-01-02T18:06:40.687Z,1.30
2023-01-02T18:09:09.813Z,1.30
2023-01-02T18:11:37.360Z,1.30
2023-01-02T18:14:14.907Z,1.03
2023-01-02T18:16:46.766Z,1.07
2023-01-02T18:19:27.603Z,1.23
2023-01-02T18:21:55.272Z,1.37
2023-01-02T18:24:31.152Z,1.30
2023-01-02T18:27:27.412Z,2.80
2023-01-02T18:29:57.574Z,2.17
2023-01-02T18:32:58.572Z,1.10
2023-01-02T18:38:36.533Z,1.40
2023-01-02T18:41:15.915Z,1.70
2023-01-02T18:43:45.584Z,1.80
2023-01-02T18:47:02.410Z,2.00
2023-01-02T18:49:29.813Z,1.80
2023-01-02T18:52:19.228Z,2.03
2023-01-02T18:55:13.604Z,1.70
2023-01-02T18:57:41.169Z,1.70
2023-01-02T19:00:26.125Z,2.10
2023-01-02T19:03:06.084Z,1.77
2023-01-02T19:05:46.570Z,1.60
2023-01-02T19:08:37.180Z,2.20
2023-01-02T19:11:35.704Z,1.50
2023-01-02T19:14:20.192Z,1.00
2023-01-02T19:16:53.344Z,1.73
2023-01-02T19:19:25.418Z,1.20
2023-01-02T19:21:54.672Z,1.50
2023-01-02T19:24:25.241Z,1.10
2023-01-02T19:26:57.837Z,1.30
2023-01-02T19:29:29.797Z,1.30
2023-01-02T19:32:03.706Z,1.70
2023-01-02T19:34:46.565Z,1.30
2023-01-02T19:37:18.864Z,2.17
2023-01-02T19:39:58.192Z,1.87
2023-01-02T19:42:28.561Z,1.87
2023-01-02T19:44:59.007Z,1.80
2023-01-02T19:47:29.974Z,1.67
2023-01-02T19:49:58.761Z,1.70
2023-01-02T19:52:28.029Z,1.93
2023-01-02T19:54:56.194Z,1.40
2023-01-02T19:57:24.645Z,2.60
2023-01-02T19:59:53.477Z,2.63
2023-01-02T20:02:22.780Z,2.10
2023-01-02T20:04:53.104Z,2.13
2023-01-02T20:07:22.280Z,2.70
2023-01-02T20:09:49.962Z,2.30
2023-01-02T20:12:40.341Z,1.70
2023-01-02T20:15:15.262Z,1.30
2023-01-02T20:17:44.098Z,2.00
2023-01-02T20:20:17.236Z,1.70
2023-01-02T20:22:45.863Z,3.23
2023-01-02T20:25:15.771Z,1.60
2023-01-02T20:27:43.354Z,1.93
2023-01-02T20:30:12.043Z,1.30
2023-01-02T20:32:39.657Z,1.77
2023-01-02T20:35:07.643Z,3.13
2023-01-02T20:37:35.239Z,5.40
2023-01-02T20:40:02.942Z,2.70
2023-01-02T20:42:33.811Z,2.63
2023-01-02T20:45:01.467Z,3.33
2023-01-02T20:47:29.016Z,2.90
2023-01-02T20:49:56.644Z,2.50
2023-01-02T20:52:24.218Z,2.90
2023-01-02T20:54:51.797Z,2.40
2023-01-02T20:57:19.472Z,2.13
2023-01-02T20:59:47.100Z,1.80
2023-01-02T21:02:14.966Z,1.50
2023-01-02T21:04:45.504Z,2.50
2023-01-02T21:07:16.102Z,2.20
2023-01-02T21:09:43.719Z,1.70
2023-01-02T21:12:32.445Z,1.53
2023-01-02T21:15:00.098Z,2.30
2023-01-02T21:17:27.699Z,1.90
2023-01-02T21:19:55.304Z,2.07
2023-01-02T21:22:25.969Z,1.80
2023-01-02T21:24:53.562Z,1.70
2023-01-02T21:27:21.155Z,2.00
2023-01-02T21:29:48.855Z,1.67
2023-01-02T21:32:16.426Z,2.40
2023-01-02T21:34:44.097Z,1.90
2023-01-02T21:37:11.671Z,2.53
2023-01-02T21:39:39.275Z,2.47
2023-01-02T21:42:15.857Z,1.60
2023-01-02T21:44:47.058Z,2.10
2023-01-02T21:47:17.969Z,1.50
2023-01-02T21:49:45.594Z,1.73
2023-01-02T21:52:13.614Z,1.73
2023-01-02T21:54:41.231Z,1.60
2023-01-02T21:57:08.817Z,1.40
2023-01-02T21:59:36.647Z,1.80
2023-01-02T22:02:06.612Z,1.53
2023-01-02T22:04:35.892Z,1.40
2023-01-02T22:09:54.231Z,1.30
2023-01-02T22:12:21.854Z,1.10
2023-01-02T22:14:49.668Z,0.93
2023-01-02T22:17:17.282Z,0.80
2023-01-02T22:19:45.250Z,0.80
2023-01-02T22:22:12.913Z,1.10
2023-01-02T22:24:44.423Z,1.07
2023-01-02T22:27:14.633Z,0.90
2023-01-02T22:30:19.500Z,1.00
2023-01-02T22:32:33.540Z,1.30
2023-01-02T22:35:03.241Z,4.60
2023-01-02T22:37:30.983Z,1.40
2023-01-02T22:40:02.068Z,1.77
2023-01-02T22:43:07.444Z,1.60
2023-01-02T22:45:40.618Z,2.27
2023-01-02T22:48:17.145Z,1.30
2023-01-02T22:50:46.649Z,1.90
2023-01-02T22:53:20.590Z,1.20
2023-01-02T22:55:49.115Z,1.63
2023-01-02T22:58:17.370Z,1.53
2023-01-02T23:00:47.604Z,2.20
2023-01-02T23:03:16.400Z,2.30
2023-01-02T23:05:44.024Z,1.90
2023-01-02T23:08:11.683Z,1.70
2023-01-02T23:10:39.351Z,1.67
2023-01-02T23:13:06.998Z,1.60
2023-01-02T23:15:34.607Z,1.73
2023-01-02T23:18:40.478Z,1.90
2023-01-02T23:21:08.678Z,1.70
2023-01-02T23:23:36.366Z,1.70
2023-01-02T23:26:05.242Z,2.00
2023-01-02T23:29:05.304Z,1.97
2023-01-02T23:31:20.883Z,1.97
2023-01-02T23:33:48.520Z,1.90
2023-01-02T23:36:16.169Z,2.00
2023-01-02T23:38:49.141Z,1.90
2023-01-02T23:41:16.773Z,1.87
2023-01-02T23:43:47.039Z,1.80
2023-01-02T23:46:14.907Z,1.70
2023-01-02T23:48:42.596Z,1.90
2023-01-02T23:51:10.259Z,1.93
2023-01-02T23:53:37.944Z,2.00
2023-01-02T23:56:16.742Z,2.10
2023-01-02T23:58:47.591Z,2.00
