createdAt,value
2018-04-30T00:01:49.534Z,58.21
2018-04-30T00:04:17.086Z,58.50
2018-04-30T00:06:44.526Z,58.80
2018-04-30T00:09:12.000Z,58.72
2018-04-30T00:11:39.444Z,59.04
2018-04-30T00:14:07.090Z,59.30
2018-04-30T00:16:34.548Z,59.13
2018-04-30T00:19:02.007Z,58.99
2018-04-30T00:21:29.462Z,59.28
2018-04-30T00:23:56.922Z,59.25
2018-04-30T00:26:24.379Z,59.49
2018-04-30T00:28:51.916Z,59.36
2018-04-30T00:31:19.425Z,59.16
2018-04-30T00:33:46.876Z,59.26
2018-04-30T00:36:14.344Z,59.44
2018-04-30T00:38:41.798Z,59.53
2018-04-30T00:41:09.256Z,59.34
2018-04-30T00:43:36.710Z,58.96
2018-04-30T00:46:04.150Z,58.95
2018-04-30T00:48:31.594Z,58.62
2018-04-30T00:50:59.053Z,58.91
2018-04-30T00:53:26.514Z,59.07
2018-04-30T00:55:53.999Z,58.58
2018-04-30T00:58:21.455Z,58.30
2018-04-30T01:00:48.898Z,57.96
2018-04-30T01:03:16.348Z,58.10
2018-04-30T01:05:43.791Z,57.55
2018-04-30T01:08:11.230Z,57.04
2018-04-30T01:10:38.661Z,56.80
2018-04-30T01:13:06.098Z,56.81
2018-04-30T01:15:33.536Z,56.80
2018-04-30T01:18:00.961Z,56.62
2018-04-30T01:20:28.411Z,56.52
2018-04-30T01:22:55.854Z,56.09
2018-04-30T01:25:23.307Z,56.30
2018-04-30T01:27:50.781Z,55.93
2018-04-30T01:30:18.205Z,56.12
2018-04-30T01:32:45.750Z,56.06
2018-04-30T01:35:13.189Z,55.62
2018-04-30T01:37:40.644Z,55.48
2018-04-30T01:40:08.081Z,55.70
2018-04-30T01:42:35.561Z,55.67
2018-04-30T01:45:03.035Z,55.02
2018-04-30T01:47:30.483Z,55.10
2018-04-30T01:49:57.951Z,55.39
2018-04-30T01:52:25.388Z,55.29
2018-04-30T01:54:52.924Z,54.85
2018-04-30T01:57:20.409Z,54.87
2018-04-30T01:59:48.762Z,54.00
2018-04-30T02:02:16.201Z,54.16
2018-04-30T02:04:43.662Z,53.26
2018-04-30T02:07:11.093Z,53.12
2018-04-30T02:09:38.635Z,52.93
2018-04-30T02:12:06.077Z,53.37
2018-04-30T02:14:33.622Z,52.10
2018-04-30T02:17:01.183Z,52.82
2018-04-30T02:19:28.762Z,52.60
2018-04-30T02:21:56.225Z,53.10
2018-04-30T02:24:23.675Z,52.92
2018-04-30T02:26:51.125Z,52.43
2018-04-30T02:29:18.556Z,52.57
2018-04-30T02:31:46.070Z,54.48
2018-04-30T02:34:13.606Z,55.32
2018-04-30T02:36:41.052Z,55.47
2018-04-30T02:39:08.495Z,55.73
2018-04-30T02:41:35.950Z,53.63
2018-04-30T02:44:03.411Z,53.41
2018-04-30T02:46:30.864Z,52.54
2018-04-30T02:48:58.355Z,51.72
2018-04-30T02:51:25.806Z,51.78
2018-04-30T02:53:53.255Z,52.02
2018-04-30T02:56:20.793Z,52.89
2018-04-30T02:58:48.243Z,53.36
2018-04-30T03:01:15.686Z,52.61
2018-04-30T03:03:43.124Z,53.53
2018-04-30T03:06:10.552Z,53.48
2018-04-30T03:08:38.002Z,54.50
2018-04-30T03:11:05.501Z,55.57
2018-04-30T03:13:32.946Z,57.43
2018-04-30T03:16:00.438Z,55.89
2018-04-30T03:18:27.917Z,55.90
2018-04-30T03:20:55.358Z,55.30
2018-04-30T03:23:22.799Z,55.19
2018-04-30T03:25:50.243Z,54.97
2018-04-30T03:28:17.710Z,55.02
2018-04-30T03:30:45.143Z,54.35
2018-04-30T03:33:12.614Z,55.88
2018-04-30T03:35:40.051Z,58.92
2018-04-30T03:38:07.573Z,60.70
2018-04-30T03:40:35.025Z,61.37
2018-04-30T03:43:02.497Z,63.74
2018-04-30T03:45:29.930Z,65.53
2018-04-30T03:47:57.363Z,67.64
2018-04-30T03:50:24.802Z,66.59
2018-04-30T03:52:52.260Z,70.00
2018-04-30T03:55:19.705Z,68.15
2018-04-30T03:57:47.137Z,68.76
2018-04-30T04:00:26.403Z,70.57
2018-04-30T04:03:05.570Z,71.77
2018-04-30T04:05:44.789Z,71.76
2018-04-30T04:08:12.217Z,71.69
2018-04-30T04:10:39.657Z,72.39
2018-04-30T04:13:07.118Z,72.26
2018-04-30T04:15:34.554Z,73.68
2018-04-30T04:18:01.986Z,73.14
2018-04-30T04:20:29.422Z,72.50
2018-04-30T04:22:56.878Z,72.92
2018-04-30T04:25:24.378Z,73.80
2018-04-30T04:27:51.838Z,74.20
2018-04-30T04:30:19.282Z,73.75
2018-04-30T04:32:46.737Z,73.18
2018-04-30T04:35:14.199Z,72.55
2018-04-30T04:37:41.654Z,71.64
2018-04-30T04:40:09.097Z,71.23
2018-04-30T04:42:36.573Z,71.63
2018-04-30T04:45:04.038Z,69.80
2018-04-30T04:47:31.519Z,69.95
2018-04-30T04:49:58.983Z,69.23
2018-04-30T04:52:26.432Z,71.37
2018-04-30T04:54:53.909Z,70.29
2018-04-30T04:57:21.377Z,70.28
2018-04-30T04:59:48.952Z,70.95
2018-04-30T05:02:16.418Z,70.06
2018-04-30T05:04:43.873Z,69.57
2018-04-30T05:07:11.331Z,68.18
2018-04-30T05:09:38.785Z,66.93
2018-04-30T05:12:06.276Z,66.80
2018-04-30T05:14:33.749Z,65.84
2018-04-30T05:17:01.181Z,65.17
2018-04-30T05:19:28.625Z,65.98
2018-04-30T05:21:56.093Z,64.57
2018-04-30T05:24:23.540Z,64.80
2018-04-30T05:26:51.041Z,64.02
2018-04-30T05:29:18.557Z,65.60
2018-04-30T05:31:45.998Z,66.08
2018-04-30T05:34:13.437Z,65.23
2018-04-30T05:36:40.960Z,64.42
2018-04-30T05:39:08.412Z,65.78
2018-04-30T05:41:35.873Z,64.70
2018-04-30T05:44:03.344Z,65.10
2018-04-30T05:46:30.792Z,64.64
2018-04-30T05:48:58.333Z,63.83
2018-04-30T05:51:25.787Z,63.97
2018-04-30T05:53:53.239Z,64.50
2018-04-30T05:56:20.677Z,64.38
2018-04-30T05:58:48.124Z,65.43
2018-04-30T06:01:15.617Z,65.69
2018-04-30T06:03:43.055Z,65.09
2018-04-30T06:06:10.513Z,65.90
2018-04-30T06:08:37.946Z,64.84
2018-04-30T06:11:05.415Z,64.20
2018-04-30T06:13:32.886Z,62.88
2018-04-30T06:16:00.341Z,62.33
2018-04-30T06:18:27.773Z,61.69
2018-04-30T06:20:56.059Z,60.41
2018-04-30T06:23:23.538Z,60.67
2018-04-30T06:25:50.975Z,59.80
2018-04-30T06:28:18.423Z,58.85
2018-04-30T06:30:45.870Z,56.77
2018-04-30T06:33:13.305Z,59.46
2018-04-30T06:35:40.759Z,59.99
2018-04-30T06:38:08.257Z,61.01
2018-04-30T06:40:35.705Z,60.00
2018-04-30T06:43:03.177Z,59.33
2018-04-30T06:45:30.638Z,58.25
2018-04-30T06:47:58.086Z,59.71
2018-04-30T06:50:25.518Z,57.50
2018-04-30T06:52:53.026Z,55.78
2018-04-30T06:55:20.482Z,53.97
2018-04-30T06:57:47.935Z,55.76
2018-04-30T07:00:15.425Z,54.23
2018-04-30T07:02:42.846Z,53.34
2018-04-30T07:05:10.285Z,53.15
2018-04-30T07:07:37.742Z,52.51
2018-04-30T07:10:05.189Z,51.53
2018-04-30T07:12:32.635Z,50.35
2018-04-30T07:15:00.265Z,50.53
2018-04-30T07:17:27.699Z,49.77
2018-04-30T07:19:55.155Z,50.89
2018-04-30T07:22:22.594Z,48.84
2018-04-30T07:24:50.037Z,48.90
2018-04-30T07:27:17.473Z,47.92
2018-04-30T07:29:44.919Z,48.20
2018-04-30T07:32:12.359Z,47.15
2018-04-30T07:34:39.824Z,47.41
2018-04-30T07:37:07.270Z,46.76
2018-04-30T07:39:34.749Z,48.58
2018-04-30T07:42:02.297Z,46.43
2018-04-30T07:44:29.743Z,46.98
2018-04-30T07:46:57.195Z,46.16
2018-04-30T07:49:24.643Z,45.07
2018-04-30T07:51:52.128Z,44.68
2018-04-30T07:54:19.610Z,44.94
2018-04-30T07:56:47.114Z,43.87
2018-04-30T07:59:14.719Z,44.14
2018-04-30T08:01:42.165Z,44.13
2018-04-30T08:04:09.618Z,43.07
2018-04-30T08:07:00.672Z,42.62
2018-04-30T08:09:28.134Z,42.17
2018-04-30T08:11:55.655Z,42.15
2018-04-30T08:14:23.082Z,42.89
2018-04-30T08:16:50.661Z,41.74
2018-04-30T08:19:18.132Z,41.53
2018-04-30T08:21:45.582Z,41.62
2018-04-30T08:24:13.075Z,41.38
2018-04-30T08:26:40.523Z,40.89
2018-04-30T08:29:08.055Z,40.14
2018-04-30T08:31:35.517Z,40.10
2018-04-30T08:34:03.030Z,39.33
2018-04-30T08:36:30.481Z,39.50
2018-04-30T08:38:57.956Z,38.05
2018-04-30T08:41:25.448Z,38.62
2018-04-30T08:43:52.934Z,38.55
2018-04-30T08:46:20.370Z,38.64
2018-04-30T08:48:48.615Z,37.92
2018-04-30T08:51:16.096Z,37.23
2018-04-30T08:53:43.589Z,38.10
2018-04-30T08:56:11.017Z,37.40
2018-04-30T08:58:38.588Z,36.72
2018-04-30T09:01:06.044Z,36.51
2018-04-30T09:03:33.577Z,35.81
2018-04-30T09:06:01.414Z,35.46
2018-04-30T09:08:28.882Z,35.45
2018-04-30T09:10:56.318Z,35.34
2018-04-30T09:13:23.740Z,33.62
2018-04-30T09:15:51.349Z,35.02
2018-04-30T09:18:18.800Z,33.95
2018-04-30T09:20:46.293Z,34.91
2018-04-30T09:23:13.749Z,34.05
2018-04-30T09:25:41.207Z,30.85
2018-04-30T09:28:08.702Z,30.81
2018-04-30T09:30:36.111Z,30.91
2018-04-30T09:33:03.562Z,32.19
2018-04-30T09:35:31.024Z,31.87
2018-04-30T09:37:58.478Z,30.76
2018-04-30T09:40:25.933Z,30.99
2018-04-30T09:42:53.389Z,29.68
2018-04-30T09:45:20.843Z,31.11
2018-04-30T09:47:48.326Z,30.11
2018-04-30T09:50:15.915Z,29.57
2018-04-30T09:52:43.383Z,30.23
2018-04-30T09:55:10.840Z,29.45
2018-04-30T09:57:38.341Z,29.47
2018-04-30T10:00:05.783Z,29.38
2018-04-30T10:02:33.241Z,29.23
2018-04-30T10:05:00.704Z,29.13
2018-04-30T10:07:28.272Z,28.36
2018-04-30T10:09:55.713Z,29.37
2018-04-30T10:12:23.190Z,29.60
2018-04-30T10:14:50.634Z,29.44
2018-04-30T10:17:18.099Z,28.65
2018-04-30T10:19:45.556Z,27.61
2018-04-30T10:22:13.040Z,27.80
2018-04-30T10:24:40.483Z,28.37
2018-04-30T10:27:07.951Z,27.82
2018-04-30T10:29:35.398Z,26.51
2018-04-30T10:32:02.964Z,27.39
2018-04-30T10:34:30.393Z,26.89
2018-04-30T10:36:57.885Z,26.66
2018-04-30T10:39:25.407Z,27.00
2018-04-30T10:41:52.869Z,26.14
2018-04-30T10:44:20.350Z,26.84
2018-04-30T10:46:47.818Z,24.88
2018-04-30T10:49:15.368Z,24.82
2018-04-30T10:51:42.931Z,26.02
2018-04-30T10:54:10.337Z,25.03
2018-04-30T10:56:37.838Z,24.41
2018-04-30T10:59:05.291Z,25.41
2018-04-30T11:01:32.754Z,24.35
2018-04-30T11:04:00.206Z,24.91
2018-04-30T11:06:27.660Z,24.88
2018-04-30T11:08:55.130Z,24.00
2018-04-30T11:11:22.605Z,23.60
2018-04-30T11:13:50.139Z,23.28
2018-04-30T11:16:17.584Z,24.54
2018-04-30T11:18:45.068Z,23.45
2018-04-30T11:21:12.594Z,23.17
2018-04-30T11:23:40.054Z,23.12
2018-04-30T11:26:07.502Z,22.78
2018-04-30T11:28:34.970Z,22.37
2018-04-30T11:31:02.446Z,22.80
2018-04-30T11:33:29.908Z,20.88
2018-04-30T11:35:57.361Z,20.15
2018-04-30T11:38:24.801Z,19.53
2018-04-30T11:40:52.309Z,19.25
2018-04-30T11:43:19.772Z,18.42
2018-04-30T11:45:47.233Z,19.34
2018-04-30T11:48:14.707Z,20.61
2018-04-30T11:50:42.166Z,19.13
2018-04-30T11:53:09.644Z,19.04
2018-04-30T11:55:37.554Z,17.65
2018-04-30T11:58:04.998Z,16.49
2018-04-30T12:00:32.611Z,15.42
2018-04-30T12:03:00.235Z,16.94
2018-04-30T12:05:27.766Z,17.64
2018-04-30T12:07:55.249Z,17.32
2018-04-30T12:10:22.710Z,16.58
2018-04-30T12:12:50.179Z,17.15
2018-04-30T12:15:17.645Z,20.05
2018-04-30T12:17:45.155Z,19.84
2018-04-30T12:20:12.706Z,18.37
2018-04-30T12:22:46.672Z,17.07
2018-04-30T12:25:14.514Z,14.68
2018-04-30T12:27:42.046Z,13.47
2018-04-30T12:30:09.581Z,13.91
2018-04-30T12:32:37.114Z,14.51
2018-04-30T12:35:04.712Z,14.63
2018-04-30T12:37:32.156Z,13.44
2018-04-30T12:39:59.613Z,13.59
2018-04-30T12:42:27.090Z,13.79
2018-04-30T12:44:54.538Z,13.80
2018-04-30T12:47:21.993Z,12.37
2018-04-30T12:49:49.501Z,12.61
2018-04-30T12:52:16.950Z,12.45
2018-04-30T12:54:44.452Z,12.87
2018-04-30T12:57:11.938Z,12.48
2018-04-30T12:59:39.409Z,12.51
2018-04-30T13:02:06.955Z,11.36
2018-04-30T13:04:34.429Z,11.69
2018-04-30T13:07:01.885Z,13.84
2018-04-30T13:09:29.350Z,12.84
2018-04-30T13:11:56.919Z,12.47
2018-04-30T13:14:24.433Z,12.87
2018-04-30T13:16:51.894Z,12.64
2018-04-30T13:19:19.337Z,13.53
2018-04-30T13:21:46.785Z,12.72
2018-04-30T13:24:14.249Z,12.54
2018-04-30T13:26:41.694Z,12.93
2018-04-30T13:29:09.165Z,13.38
2018-04-30T13:31:36.669Z,11.20
2018-04-30T13:34:04.140Z,10.49
2018-04-30T13:36:31.577Z,13.81
2018-04-30T13:38:59.029Z,16.70
2018-04-30T13:41:26.491Z,13.92
2018-04-30T13:43:54.209Z,13.94
2018-04-30T13:46:21.758Z,14.43
2018-04-30T13:48:49.222Z,15.52
2018-04-30T13:51:16.693Z,16.56
2018-04-30T13:53:44.175Z,15.06
2018-04-30T13:56:11.622Z,15.01
2018-04-30T13:58:39.063Z,17.42
2018-04-30T14:01:06.745Z,18.20
2018-04-30T14:03:34.202Z,18.55
2018-04-30T14:06:01.665Z,19.48
2018-04-30T14:08:29.111Z,19.15
2018-04-30T14:10:56.604Z,18.79
2018-04-30T14:13:24.074Z,20.17
2018-04-30T14:15:51.551Z,20.72
2018-04-30T14:18:19.018Z,20.73
2018-04-30T14:20:46.606Z,20.18
2018-04-30T14:23:14.036Z,18.95
2018-04-30T14:25:41.619Z,18.55
2018-04-30T14:28:09.056Z,20.03
2018-04-30T14:30:39.644Z,20.45
2018-04-30T14:33:07.137Z,20.95
2018-04-30T14:35:34.596Z,20.34
2018-04-30T14:38:08.342Z,16.49
2018-04-30T14:40:35.934Z,18.11
2018-04-30T14:43:03.454Z,19.33
2018-04-30T14:45:31.004Z,20.14
2018-04-30T14:47:58.483Z,21.71
2018-04-30T14:50:25.934Z,21.75
2018-04-30T14:52:53.394Z,22.50
2018-04-30T14:55:20.850Z,21.59
2018-04-30T14:57:48.319Z,20.57
2018-04-30T15:00:15.782Z,20.86
2018-04-30T15:02:43.207Z,20.84
2018-04-30T15:05:10.800Z,21.81
2018-04-30T15:07:38.238Z,23.25
2018-04-30T15:10:05.688Z,23.30
2018-04-30T15:12:33.271Z,23.66
2018-04-30T15:15:01.688Z,22.90
2018-04-30T15:17:29.142Z,24.53
2018-04-30T15:19:56.604Z,25.34
2018-04-30T15:22:24.053Z,25.24
2018-04-30T15:24:52.481Z,23.68
2018-04-30T15:27:19.915Z,24.34
2018-04-30T15:29:47.361Z,25.47
2018-04-30T15:32:15.053Z,25.49
2018-04-30T15:34:50.300Z,27.06
2018-04-30T15:37:17.741Z,26.87
2018-04-30T15:39:45.411Z,24.96
2018-04-30T15:42:13.108Z,25.53
2018-04-30T15:44:40.400Z,26.47
2018-04-30T15:47:08.635Z,25.97
2018-04-30T15:49:36.137Z,27.22
2018-04-30T15:52:04.839Z,26.56
2018-04-30T15:54:32.367Z,26.87
2018-04-30T15:56:59.866Z,27.59
2018-04-30T15:59:27.370Z,26.97
2018-04-30T16:01:54.866Z,26.22
2018-04-30T16:04:22.308Z,26.35
2018-04-30T16:06:49.780Z,27.13
2018-04-30T16:09:17.209Z,27.87
2018-04-30T16:11:44.695Z,29.01
2018-04-30T16:14:12.168Z,30.24
2018-04-30T16:16:39.608Z,29.85
2018-04-30T16:19:07.074Z,29.73
2018-04-30T16:21:34.519Z,26.96
2018-04-30T16:24:01.978Z,21.73
2018-04-30T16:26:29.409Z,21.43
2018-04-30T16:28:57.679Z,22.38
2018-04-30T16:31:25.117Z,24.06
2018-04-30T16:33:52.562Z,26.85
2018-04-30T16:36:19.998Z,29.58
2018-04-30T16:38:47.435Z,31.21
2018-04-30T16:41:14.913Z,32.06
2018-04-30T16:43:42.360Z,32.55
2018-04-30T16:46:09.813Z,33.08
2018-04-30T16:48:37.290Z,33.79
2018-04-30T16:51:04.861Z,33.88
2018-04-30T16:53:32.463Z,34.38
2018-04-30T16:55:59.914Z,35.66
2018-04-30T16:58:27.484Z,35.50
2018-04-30T17:00:54.913Z,35.72
2018-04-30T17:03:22.337Z,36.08
2018-04-30T17:05:49.778Z,36.10
2018-04-30T17:08:17.230Z,36.35
2018-04-30T17:10:44.673Z,36.02
2018-04-30T17:13:12.269Z,36.32
2018-04-30T17:15:39.854Z,35.80
2018-04-30T17:18:07.323Z,35.23
2018-04-30T17:20:34.752Z,35.89
2018-04-30T17:23:02.193Z,36.34
2018-04-30T17:25:29.791Z,35.55
2018-04-30T17:27:57.298Z,35.25
2018-04-30T17:30:24.855Z,35.36
2018-04-30T17:32:56.177Z,35.55
2018-04-30T17:35:23.676Z,35.77
2018-04-30T17:37:51.138Z,35.44
2018-04-30T17:40:18.697Z,38.14
2018-04-30T17:42:46.137Z,36.99
2018-04-30T17:45:13.590Z,36.89
2018-04-30T17:47:41.072Z,37.22
2018-04-30T17:50:08.510Z,38.49
2018-04-30T17:52:35.983Z,38.88
2018-04-30T17:55:03.418Z,39.23
2018-04-30T17:57:30.914Z,39.54
2018-04-30T17:59:58.423Z,40.11
2018-04-30T18:02:25.817Z,40.60
2018-04-30T18:04:53.269Z,41.11
2018-04-30T18:07:20.710Z,41.17
2018-04-30T18:09:48.186Z,41.48
2018-04-30T18:12:15.644Z,41.69
2018-04-30T18:14:43.153Z,41.95
2018-04-30T18:17:10.660Z,41.79
2018-04-30T18:19:38.132Z,42.52
2018-04-30T18:22:05.573Z,42.41
2018-04-30T18:24:33.128Z,42.87
2018-04-30T18:27:00.564Z,42.63
2018-04-30T18:29:28.009Z,42.49
2018-04-30T18:31:55.493Z,43.00
2018-04-30T18:34:22.946Z,43.15
2018-04-30T18:36:50.395Z,43.28
2018-04-30T18:39:17.878Z,43.11
2018-04-30T18:41:45.322Z,43.82
2018-04-30T18:44:12.764Z,44.52
2018-04-30T18:46:40.227Z,45.30
2018-04-30T18:49:07.673Z,46.09
2018-04-30T18:51:35.557Z,45.32
2018-04-30T18:54:03.016Z,43.97
2018-04-30T18:56:30.462Z,44.25
2018-04-30T18:58:57.917Z,44.94
2018-04-30T19:01:25.364Z,44.38
2018-04-30T19:03:52.815Z,44.50
2018-04-30T19:06:20.276Z,44.57
2018-04-30T19:08:47.772Z,44.79
2018-04-30T19:11:15.222Z,44.11
2018-04-30T19:13:42.658Z,43.74
2018-04-30T19:16:10.139Z,43.23
2018-04-30T19:18:37.573Z,44.26
2018-04-30T19:21:05.042Z,44.55
2018-04-30T19:23:32.512Z,44.60
2018-04-30T19:25:59.952Z,44.65
2018-04-30T19:28:27.414Z,43.42
2018-04-30T19:30:54.870Z,44.25
2018-04-30T19:33:22.389Z,44.25
2018-04-30T19:35:49.876Z,45.05
2018-04-30T19:38:17.303Z,44.74
2018-04-30T19:40:44.949Z,46.03
2018-04-30T19:43:12.393Z,45.00
2018-04-30T19:50:30.226Z,46.29
2018-04-30T19:52:57.736Z,46.72
2018-04-30T19:55:25.244Z,48.04
2018-04-30T19:57:52.797Z,48.32
2018-04-30T20:00:22.157Z,47.83
2018-04-30T20:02:49.624Z,48.21
2018-04-30T20:05:17.189Z,48.36
2018-04-30T20:07:44.643Z,48.79
2018-04-30T20:10:12.226Z,47.73
2018-04-30T20:12:39.701Z,48.32
2018-04-30T20:15:07.137Z,48.84
2018-04-30T20:17:34.650Z,50.10
2018-04-30T20:20:02.138Z,50.71
2018-04-30T20:22:29.625Z,50.91
2018-04-30T20:24:57.055Z,49.91
2018-04-30T20:27:24.533Z,45.61
2018-04-30T20:29:52.037Z,45.73
2018-04-30T20:32:19.642Z,44.82
2018-04-30T20:34:47.496Z,44.80
2018-04-30T20:37:15.033Z,44.73
2018-04-30T20:39:42.509Z,45.91
2018-04-30T20:42:09.981Z,46.30
2018-04-30T20:44:37.445Z,46.08
2018-04-30T20:47:04.935Z,45.49
2018-04-30T20:49:32.515Z,45.40
2018-04-30T20:51:59.969Z,43.18
2018-04-30T20:54:27.469Z,44.41
2018-04-30T20:56:54.955Z,44.28
2018-04-30T20:59:22.519Z,44.79
2018-04-30T21:01:49.994Z,44.71
2018-04-30T21:04:17.479Z,44.57
2018-04-30T21:06:44.955Z,44.56
2018-04-30T21:09:13.530Z,44.18
2018-04-30T21:11:41.147Z,43.68
2018-04-30T21:14:08.880Z,43.63
2018-04-30T21:16:36.350Z,43.65
2018-04-30T21:19:03.873Z,44.10
2018-04-30T21:21:31.410Z,43.83
2018-04-30T21:23:59.032Z,42.36
2018-04-30T21:26:26.549Z,42.54
2018-04-30T21:28:54.014Z,41.84
2018-04-30T21:31:21.472Z,41.73
2018-04-30T21:33:48.982Z,42.30
2018-04-30T21:36:16.442Z,42.64
2018-04-30T21:38:44.001Z,42.99
2018-04-30T21:41:11.550Z,43.12
2018-04-30T21:43:38.998Z,43.11
2018-04-30T21:46:06.457Z,42.29
2018-04-30T21:48:34.799Z,43.07
2018-04-30T21:51:02.577Z,42.66
2018-04-30T21:53:30.031Z,44.39
2018-04-30T21:55:57.595Z,44.50
2018-04-30T21:58:25.081Z,44.37
2018-04-30T22:00:52.595Z,44.84
2018-04-30T22:03:20.048Z,44.29
2018-04-30T22:05:47.542Z,43.95
2018-04-30T22:08:15.008Z,44.43
2018-04-30T22:10:42.455Z,44.35
2018-04-30T22:13:09.932Z,44.72
2018-04-30T22:15:37.461Z,44.52
2018-04-30T22:18:04.930Z,44.72
2018-04-30T22:20:33.599Z,43.81
2018-04-30T22:23:01.220Z,44.78
2018-04-30T22:25:28.725Z,43.42
2018-04-30T22:27:56.871Z,43.75
2018-04-30T22:30:24.337Z,44.33
2018-04-30T22:32:51.797Z,43.95
2018-04-30T22:35:23.893Z,43.17
2018-04-30T22:37:59.392Z,43.33
2018-04-30T22:40:30.686Z,43.07
2018-04-30T22:42:59.935Z,43.36
2018-04-30T22:45:29.494Z,43.21
2018-04-30T22:47:56.941Z,43.69
2018-04-30T22:50:24.392Z,43.55
2018-04-30T22:52:51.858Z,43.85
2018-04-30T22:55:19.383Z,43.81
2018-04-30T22:57:46.837Z,43.81
2018-04-30T23:00:14.338Z,43.71
2018-04-30T23:02:41.797Z,43.41
2018-04-30T23:05:09.250Z,43.66
2018-04-30T23:07:36.764Z,43.57
2018-04-30T23:10:04.266Z,43.40
2018-04-30T23:12:31.720Z,43.38
2018-04-30T23:14:59.148Z,42.97
2018-04-30T23:17:26.589Z,43.49
2018-04-30T23:19:54.089Z,44.20
2018-04-30T23:22:21.559Z,43.19
2018-04-30T23:24:49.160Z,44.18
2018-04-30T23:27:16.675Z,43.94
2018-04-30T23:29:44.143Z,44.24
2018-04-30T23:32:11.590Z,44.83
2018-04-30T23:34:39.032Z,44.55
2018-04-30T23:37:06.494Z,44.87
2018-04-30T23:39:33.942Z,44.90
2018-04-30T23:42:01.394Z,44.55
2018-04-30T23:44:28.843Z,44.76
2018-04-30T23:46:56.308Z,45.16
2018-04-30T23:49:23.810Z,44.86
2018-04-30T23:51:51.250Z,45.16
2018-04-30T23:54:18.706Z,45.18
2018-04-30T23:56:46.245Z,44.87
2018-04-30T23:59:13.679Z,44.91
