createdAt,value
2018-07-09T00:01:00.363Z,2.97
2018-07-09T00:03:28.699Z,2.73
2018-07-09T00:05:56.991Z,2.53
2018-07-09T00:08:25.350Z,2.30
2018-07-09T00:11:01.040Z,2.40
2018-07-09T00:13:29.919Z,1.97
2018-07-09T00:15:58.366Z,2.20
2018-07-09T00:18:26.734Z,2.13
2018-07-09T00:20:55.016Z,2.00
2018-07-09T00:23:23.351Z,1.80
2018-07-09T00:25:52.392Z,1.80
2018-07-09T00:28:21.266Z,1.97
2018-07-09T00:30:49.566Z,1.80
2018-07-09T00:33:18.334Z,1.73
2018-07-09T00:35:47.040Z,1.60
2018-07-09T00:38:15.558Z,1.80
2018-07-09T00:40:43.844Z,1.93
2018-07-09T00:43:12.127Z,1.53
2018-07-09T00:45:40.473Z,1.80
2018-07-09T00:48:08.780Z,1.70
2018-07-09T00:50:37.108Z,1.87
2018-07-09T00:53:05.504Z,1.60
2018-07-09T00:55:34.128Z,1.90
2018-07-09T00:58:02.444Z,1.50
2018-07-09T01:00:30.990Z,1.77
2018-07-09T01:02:59.334Z,1.60
2018-07-09T01:05:27.742Z,1.90
2018-07-09T01:07:56.079Z,1.53
2018-07-09T01:10:24.501Z,1.80
2018-07-09T01:12:52.756Z,1.80
2018-07-09T01:15:21.098Z,1.80
2018-07-09T01:17:49.398Z,1.60
2018-07-09T01:20:17.711Z,1.70
2018-07-09T01:22:46.128Z,1.70
2018-07-09T01:25:14.378Z,1.87
2018-07-09T01:27:42.692Z,1.90
2018-07-09T01:30:13.673Z,1.60
2018-07-09T01:32:42.015Z,1.63
2018-07-09T01:35:11.231Z,1.77
2018-07-09T01:37:40.292Z,1.80
2018-07-09T01:40:09.027Z,1.77
2018-07-09T01:42:37.479Z,1.50
2018-07-09T01:45:05.870Z,1.63
2018-07-09T01:47:34.138Z,1.80
2018-07-09T01:50:02.507Z,2.00
2018-07-09T01:52:31.142Z,2.10
2018-07-09T01:54:59.777Z,1.90
2018-07-09T01:57:28.104Z,2.00
2018-07-09T01:59:56.443Z,1.73
2018-07-09T02:02:24.750Z,1.90
2018-07-09T02:04:53.036Z,1.80
2018-07-09T02:07:21.327Z,1.90
2018-07-09T02:09:49.639Z,2.07
2018-07-09T02:12:17.935Z,1.90
2018-07-09T02:14:46.272Z,1.77
2018-07-09T02:17:14.530Z,2.00
2018-07-09T02:19:42.818Z,1.97
2018-07-09T02:22:11.072Z,2.00
2018-07-09T02:24:39.398Z,2.10
2018-07-09T02:27:07.718Z,1.97
2018-07-09T02:29:35.981Z,1.80
2018-07-09T02:32:04.295Z,1.93
2018-07-09T02:34:32.588Z,1.60
2018-07-09T02:37:02.165Z,2.00
2018-07-09T02:39:30.489Z,2.10
2018-07-09T02:42:00.244Z,1.97
2018-07-09T02:44:28.553Z,2.00
2018-07-09T02:46:56.835Z,1.93
2018-07-09T02:49:25.151Z,1.87
2018-07-09T02:51:53.682Z,1.80
2018-07-09T02:54:21.919Z,1.80
2018-07-09T02:56:50.224Z,1.87
2018-07-09T02:59:18.487Z,1.97
2018-07-09T03:01:46.809Z,1.83
2018-07-09T03:04:15.095Z,1.80
2018-07-09T03:06:44.230Z,2.13
2018-07-09T03:09:12.504Z,1.90
2018-07-09T03:11:40.780Z,2.23
2018-07-09T03:14:09.062Z,1.90
2018-07-09T03:16:37.341Z,2.07
2018-07-09T03:19:05.785Z,2.00
2018-07-09T03:21:34.024Z,2.07
2018-07-09T03:24:02.256Z,1.90
2018-07-09T03:26:30.535Z,2.10
2018-07-09T03:28:58.923Z,1.87
2018-07-09T03:31:27.203Z,1.97
2018-07-09T03:33:55.559Z,1.83
2018-07-09T03:36:23.832Z,1.83
2018-07-09T03:38:52.161Z,2.07
2018-07-09T03:41:20.524Z,2.07
2018-07-09T03:43:49.080Z,2.07
2018-07-09T03:46:17.350Z,1.97
2018-07-09T03:48:45.592Z,2.20
2018-07-09T03:51:13.860Z,1.97
2018-07-09T03:53:42.161Z,1.97
2018-07-09T03:56:10.519Z,2.00
2018-07-09T03:58:38.796Z,2.27
2018-07-09T04:01:07.255Z,2.00
2018-07-09T04:03:35.593Z,2.10
2018-07-09T04:06:03.884Z,1.77
2018-07-09T04:08:32.192Z,1.90
2018-07-09T04:11:00.496Z,1.90
2018-07-09T04:13:28.844Z,1.77
2018-07-09T04:15:57.075Z,1.87
2018-07-09T04:18:25.689Z,1.87
2018-07-09T04:20:55.392Z,1.63
2018-07-09T04:23:23.719Z,1.90
2018-07-09T04:25:52.286Z,1.80
2018-07-09T04:28:20.951Z,1.90
2018-07-09T04:30:49.648Z,2.00
2018-07-09T04:33:17.790Z,2.20
2018-07-09T04:35:46.108Z,2.03
2018-07-09T04:38:14.404Z,2.10
2018-07-09T04:40:42.750Z,2.23
2018-07-09T04:43:11.188Z,2.07
2018-07-09T04:45:39.504Z,1.83
2018-07-09T04:48:07.835Z,1.80
2018-07-09T04:50:36.156Z,1.90
2018-07-09T04:53:04.467Z,1.77
2018-07-09T04:55:32.808Z,1.60
2018-07-09T04:58:01.070Z,1.60
2018-07-09T05:00:29.535Z,1.70
2018-07-09T05:02:57.802Z,1.60
2018-07-09T05:05:26.108Z,1.50
2018-07-09T05:07:54.652Z,1.50
2018-07-09T05:10:22.999Z,1.60
2018-07-09T05:12:51.316Z,1.60
2018-07-09T05:15:19.659Z,1.80
2018-07-09T05:17:47.936Z,1.40
2018-07-09T05:20:16.259Z,1.40
2018-07-09T05:22:44.517Z,1.77
2018-07-09T05:25:19.488Z,1.60
2018-07-09T05:27:47.784Z,1.80
2018-07-09T05:30:16.062Z,1.43
2018-07-09T05:32:44.343Z,1.60
2018-07-09T05:35:12.629Z,1.57
2018-07-09T05:37:40.957Z,1.40
2018-07-09T05:40:09.347Z,1.60
2018-07-09T05:42:38.211Z,1.60
2018-07-09T05:45:06.951Z,1.63
2018-07-09T05:47:35.544Z,1.70
2018-07-09T05:50:03.938Z,1.43
2018-07-09T05:52:32.287Z,1.50
2018-07-09T05:55:00.603Z,1.70
2018-07-09T05:57:28.920Z,1.70
2018-07-09T05:59:57.219Z,1.40
2018-07-09T06:02:25.559Z,1.70
2018-07-09T06:04:53.867Z,1.47
2018-07-09T06:07:22.130Z,1.70
2018-07-09T06:09:50.467Z,1.93
2018-07-09T06:12:18.793Z,2.50
2018-07-09T06:15:06.975Z,2.70
2018-07-09T06:17:35.277Z,3.30
2018-07-09T06:20:03.651Z,2.90
2018-07-09T06:22:31.995Z,3.03
2018-07-09T06:25:00.319Z,3.30
2018-07-09T06:27:28.623Z,3.03
2018-07-09T06:29:56.938Z,3.40
2018-07-09T06:32:25.204Z,3.20
2018-07-09T06:34:53.571Z,3.73
2018-07-09T06:37:21.835Z,3.70
2018-07-09T06:39:50.109Z,4.33
2018-07-09T06:42:18.451Z,4.00
2018-07-09T06:44:46.870Z,3.67
2018-07-09T06:47:15.229Z,3.67
2018-07-09T06:49:50.167Z,3.23
2018-07-09T06:52:18.468Z,2.87
2018-07-09T06:54:46.800Z,2.20
2018-07-09T06:57:15.115Z,2.20
2018-07-09T06:59:43.383Z,2.40
2018-07-09T07:02:11.796Z,2.23
2018-07-09T07:04:40.108Z,2.37
2018-07-09T07:07:08.410Z,2.00
2018-07-09T07:09:36.742Z,2.23
2018-07-09T07:12:04.778Z,2.20
2018-07-09T07:14:47.807Z,2.30
2018-07-09T07:17:16.144Z,2.50
2018-07-09T07:19:44.159Z,2.40
2018-07-09T07:22:12.489Z,2.53
2018-07-09T07:24:40.823Z,2.60
2018-07-09T07:27:09.160Z,2.80
2018-07-09T07:29:37.468Z,2.70
2018-07-09T07:32:05.835Z,2.80
2018-07-09T07:34:34.154Z,2.70
2018-07-09T07:37:04.079Z,2.77
2018-07-09T07:39:32.432Z,2.90
2018-07-09T07:42:02.646Z,2.50
2018-07-09T07:44:31.014Z,2.50
2018-07-09T07:47:01.319Z,2.53
2018-07-09T07:49:29.611Z,2.50
2018-07-09T07:51:57.932Z,2.40
2018-07-09T07:54:26.259Z,2.43
2018-07-09T07:56:54.599Z,2.30
2018-07-09T07:59:22.908Z,2.50
2018-07-09T08:01:51.268Z,2.30
2018-07-09T08:04:19.603Z,2.50
2018-07-09T08:06:47.927Z,2.40
2018-07-09T08:09:16.225Z,2.40
2018-07-09T08:11:48.559Z,2.40
2018-07-09T08:14:12.927Z,2.43
2018-07-09T08:16:41.291Z,2.60
2018-07-09T08:19:09.790Z,2.50
2018-07-09T08:21:38.140Z,2.20
2018-07-09T08:24:06.203Z,2.43
2018-07-09T08:26:34.606Z,2.10
2018-07-09T08:29:03.011Z,2.10
2018-07-09T08:31:31.303Z,2.40
2018-07-09T08:33:59.561Z,2.20
2018-07-09T08:36:27.837Z,2.33
2018-07-09T08:38:56.167Z,1.77
2018-07-09T08:41:24.527Z,2.00
2018-07-09T08:43:52.819Z,2.00
2018-07-09T08:46:21.112Z,2.27
2018-07-09T08:48:49.486Z,1.90
2018-07-09T08:51:17.811Z,2.03
2018-07-09T08:53:46.177Z,1.80
2018-07-09T08:56:14.631Z,2.23
2018-07-09T08:58:42.960Z,1.87
2018-07-09T09:01:11.284Z,1.80
2018-07-09T09:03:39.541Z,1.70
2018-07-09T09:06:07.860Z,1.67
2018-07-09T09:08:36.200Z,1.60
2018-07-09T09:11:04.611Z,1.50
2018-07-09T09:13:32.847Z,1.70
2018-07-09T09:16:01.198Z,1.80
2018-07-09T09:18:30.316Z,1.67
2018-07-09T09:20:57.898Z,1.50
2018-07-09T09:23:26.189Z,1.53
2018-07-09T09:25:54.491Z,1.60
2018-07-09T09:28:22.800Z,1.50
2018-07-09T09:30:51.163Z,1.60
2018-07-09T09:33:19.183Z,1.90
2018-07-09T09:35:47.545Z,2.33
2018-07-09T09:38:15.812Z,2.00
2018-07-09T09:40:44.094Z,1.77
2018-07-09T09:43:12.480Z,1.70
2018-07-09T09:45:40.785Z,1.50
2018-07-09T09:48:09.127Z,1.60
2018-07-09T09:50:37.606Z,2.13
2018-07-09T09:53:06.219Z,2.73
2018-07-09T09:55:35.003Z,2.20
2018-07-09T09:58:03.331Z,1.92
2018-07-09T10:00:37.089Z,1.90
2018-07-09T10:03:05.437Z,1.67
2018-07-09T10:05:33.813Z,1.63
2018-07-09T10:08:02.154Z,1.70
2018-07-09T10:10:30.519Z,1.60
2018-07-09T10:12:58.871Z,2.30
2018-07-09T10:15:56.125Z,2.17
2018-07-09T10:18:24.595Z,1.60
2018-07-09T10:20:52.867Z,1.60
2018-07-09T10:23:21.315Z,1.70
2018-07-09T10:25:49.607Z,1.67
2018-07-09T10:28:17.938Z,1.60
2018-07-09T10:30:46.298Z,1.70
2018-07-09T10:33:14.637Z,1.43
2018-07-09T10:35:42.963Z,1.50
2018-07-09T10:38:11.250Z,1.60
2018-07-09T10:40:39.604Z,1.67
2018-07-09T10:43:07.996Z,1.42
2018-07-09T10:45:36.243Z,1.67
2018-07-09T10:48:04.618Z,1.75
2018-07-09T10:50:32.981Z,1.20
2018-07-09T10:53:01.298Z,1.75
2018-07-09T10:55:29.714Z,1.40
2018-07-09T10:57:58.084Z,1.45
2018-07-09T11:00:26.349Z,1.60
2018-07-09T11:02:54.677Z,1.50
2018-07-09T11:05:23.112Z,1.50
2018-07-09T11:07:51.379Z,1.60
2018-07-09T11:10:19.679Z,1.40
2018-07-09T11:12:47.955Z,1.55
2018-07-09T11:16:01.417Z,1.40
2018-07-09T11:18:29.703Z,1.47
2018-07-09T11:20:58.051Z,1.45
2018-07-09T11:23:26.318Z,1.50
2018-07-09T11:25:54.651Z,1.37
2018-07-09T11:28:23.009Z,1.30
2018-07-09T11:30:51.340Z,1.50
2018-07-09T11:33:19.618Z,1.87
2018-07-09T11:35:47.966Z,1.87
2018-07-09T11:38:16.287Z,1.80
2018-07-09T11:40:44.561Z,1.42
2018-07-09T11:43:12.833Z,1.95
2018-07-09T11:45:41.115Z,1.80
2018-07-09T11:48:09.445Z,1.77
2018-07-09T11:50:37.800Z,1.90
2018-07-09T11:53:06.255Z,1.77
2018-07-09T11:55:34.971Z,1.70
2018-07-09T11:58:03.281Z,1.60
2018-07-09T12:00:31.737Z,1.60
2018-07-09T12:03:00.064Z,1.65
2018-07-09T12:05:28.368Z,1.35
2018-07-09T12:07:56.701Z,1.52
2018-07-09T12:10:25.025Z,1.50
2018-07-09T12:12:53.347Z,1.40
2018-07-09T12:15:56.647Z,1.50
2018-07-09T12:18:24.965Z,1.67
2018-07-09T12:20:53.269Z,1.60
2018-07-09T12:23:21.552Z,1.32
2018-07-09T12:25:49.855Z,1.57
2018-07-09T12:28:18.227Z,1.57
2018-07-09T12:30:46.539Z,1.35
2018-07-09T12:33:14.627Z,1.70
2018-07-09T12:35:43.067Z,1.55
2018-07-09T12:38:11.392Z,1.50
2018-07-09T12:40:39.727Z,1.55
2018-07-09T12:43:08.496Z,1.60
2018-07-09T12:45:36.875Z,1.55
2018-07-09T12:48:05.346Z,2.80
2018-07-09T12:50:34.083Z,2.90
2018-07-09T12:53:02.404Z,1.85
2018-07-09T12:55:30.957Z,1.40
2018-07-09T12:57:59.010Z,1.40
2018-07-09T13:00:27.317Z,1.40
2018-07-09T13:02:55.680Z,1.37
2018-07-09T13:05:24.107Z,1.45
2018-07-09T13:07:52.388Z,1.50
2018-07-09T13:10:20.720Z,1.60
2018-07-09T13:12:48.765Z,1.40
2018-07-09T13:16:04.415Z,1.50
2018-07-09T13:18:32.781Z,1.57
2018-07-09T13:21:01.082Z,1.62
2018-07-09T13:23:29.363Z,1.40
2018-07-09T13:25:57.642Z,1.50
2018-07-09T13:28:25.919Z,1.50
2018-07-09T13:30:54.329Z,1.42
2018-07-09T13:33:22.782Z,1.42
2018-07-09T13:35:51.228Z,1.90
2018-07-09T13:38:19.584Z,1.32
2018-07-09T13:40:47.959Z,1.70
2018-07-09T13:43:16.263Z,1.90
2018-07-09T13:45:44.298Z,1.77
2018-07-09T13:48:12.703Z,1.50
2018-07-09T13:50:41.077Z,1.40
2018-07-09T13:53:09.491Z,1.70
2018-07-09T13:55:37.900Z,1.92
2018-07-09T13:58:06.343Z,2.10
2018-07-09T14:00:34.793Z,1.85
2018-07-09T14:03:03.105Z,1.80
2018-07-09T14:05:31.528Z,1.62
2018-07-09T14:07:59.811Z,2.30
2018-07-09T14:10:28.147Z,2.40
2018-07-09T14:12:56.512Z,1.82
2018-07-09T14:18:42.920Z,2.52
2018-07-09T14:21:11.331Z,1.92
2018-07-09T14:23:39.582Z,2.15
2018-07-09T14:26:07.875Z,2.17
2018-07-09T14:28:36.170Z,2.95
2018-07-09T14:31:04.492Z,5.08
2018-07-09T14:33:32.820Z,3.30
2018-07-09T14:36:01.103Z,4.40
2018-07-09T14:38:29.457Z,2.52
2018-07-09T14:40:57.815Z,2.85
2018-07-09T14:43:26.151Z,2.50
2018-07-09T14:45:54.432Z,2.80
2018-07-09T14:48:22.752Z,2.98
2018-07-09T14:50:51.050Z,5.00
2018-07-09T14:53:19.373Z,2.40
2018-07-09T14:55:47.736Z,2.02
2018-07-09T14:58:16.039Z,2.08
2018-07-09T15:00:44.349Z,2.27
2018-07-09T15:03:12.710Z,2.80
2018-07-09T15:05:41.016Z,2.25
2018-07-09T15:08:09.275Z,2.40
2018-07-09T15:10:37.921Z,2.17
2018-07-09T15:13:06.279Z,2.10
2018-07-09T15:18:55.861Z,2.10
2018-07-09T15:21:24.163Z,2.60
2018-07-09T15:23:52.482Z,2.17
2018-07-09T15:26:20.751Z,2.40
2018-07-09T15:28:49.036Z,2.60
2018-07-09T15:31:17.371Z,2.45
2018-07-09T15:33:45.709Z,2.52
2018-07-09T15:36:13.965Z,2.27
2018-07-09T15:38:42.251Z,2.30
2018-07-09T15:41:10.315Z,2.30
2018-07-09T15:43:49.567Z,2.25
2018-07-09T15:46:17.876Z,2.50
2018-07-09T15:48:46.180Z,2.02
2018-07-09T15:51:14.464Z,2.27
2018-07-09T15:53:42.800Z,2.40
2018-07-09T15:56:11.124Z,2.10
2018-07-09T15:58:39.415Z,2.02
2018-07-09T16:01:07.783Z,2.42
2018-07-09T16:03:36.034Z,2.47
2018-07-09T16:06:04.391Z,1.92
2018-07-09T16:08:32.667Z,1.90
2018-07-09T16:11:00.674Z,1.90
2018-07-09T16:13:28.956Z,2.00
2018-07-09T16:19:16.874Z,2.35
2018-07-09T16:21:44.882Z,2.00
2018-07-09T16:24:13.188Z,2.37
2018-07-09T16:26:41.595Z,2.17
2018-07-09T16:29:09.961Z,2.00
2018-07-09T16:31:38.340Z,2.10
2018-07-09T16:34:06.891Z,2.00
2018-07-09T16:36:35.343Z,2.08
2018-07-09T16:39:04.794Z,2.20
2018-07-09T16:41:33.317Z,2.00
2018-07-09T16:44:01.707Z,2.12
2018-07-09T16:46:30.052Z,2.10
2018-07-09T16:48:58.462Z,2.05
2018-07-09T16:51:26.804Z,2.20
2018-07-09T16:53:55.171Z,2.20
2018-07-09T16:56:23.431Z,2.17
2018-07-09T16:58:51.810Z,2.20
2018-07-09T17:01:20.145Z,2.05
2018-07-09T17:03:48.487Z,2.12
2018-07-09T17:06:16.820Z,2.12
2018-07-09T17:08:45.123Z,2.00
2018-07-09T17:11:13.438Z,2.22
2018-07-09T17:13:41.753Z,2.30
2018-07-09T17:19:31.410Z,2.10
2018-07-09T17:21:59.723Z,2.20
2018-07-09T17:24:28.063Z,2.35
2018-07-09T17:26:56.511Z,2.25
2018-07-09T17:29:24.621Z,2.10
2018-07-09T17:31:53.033Z,2.45
2018-07-09T17:34:21.315Z,2.30
2018-07-09T17:36:49.775Z,2.17
2018-07-09T17:39:18.080Z,2.10
2018-07-09T17:41:46.356Z,2.58
2018-07-09T17:44:14.759Z,2.60
2018-07-09T17:46:43.059Z,2.42
2018-07-09T17:49:11.368Z,2.33
2018-07-09T17:51:39.702Z,2.10
2018-07-09T17:54:08.076Z,2.33
2018-07-09T17:56:36.425Z,2.47
2018-07-09T17:59:04.836Z,2.35
2018-07-09T18:01:33.127Z,2.50
2018-07-09T18:04:01.448Z,2.40
2018-07-09T18:06:29.856Z,2.30
2018-07-09T18:08:58.229Z,2.60
2018-07-09T18:11:32.459Z,2.50
2018-07-09T18:14:00.802Z,2.30
2018-07-09T18:19:56.853Z,2.33
2018-07-09T18:22:25.403Z,2.40
2018-07-09T18:24:53.707Z,2.00
2018-07-09T18:27:22.472Z,2.50
2018-07-09T18:29:50.890Z,2.30
2018-07-09T18:32:20.068Z,2.23
2018-07-09T18:34:48.883Z,2.05
2018-07-09T18:37:17.772Z,2.40
2018-07-09T18:39:46.836Z,2.25
2018-07-09T18:42:15.878Z,2.35
2018-07-09T18:44:44.843Z,2.50
2018-07-09T18:47:13.893Z,2.30
2018-07-09T18:49:43.001Z,2.70
2018-07-09T18:52:12.056Z,2.30
2018-07-09T18:54:41.051Z,2.22
2018-07-09T18:57:10.111Z,2.47
2018-07-09T18:59:39.152Z,2.50
2018-07-09T19:02:08.255Z,2.53
2018-07-09T19:04:37.357Z,2.50
2018-07-09T19:07:09.064Z,2.30
2018-07-09T19:09:38.887Z,2.30
2018-07-09T19:12:09.031Z,2.50
2018-07-09T19:15:24.711Z,2.63
2018-07-09T19:18:05.729Z,2.63
2018-07-09T19:20:45.175Z,2.53
2018-07-09T19:23:12.534Z,2.60
2018-07-09T19:25:39.823Z,2.40
2018-07-09T19:28:07.877Z,2.20
2018-07-09T19:30:35.114Z,2.60
2018-07-09T19:33:02.445Z,2.40
2018-07-09T19:35:29.828Z,2.60
2018-07-09T19:37:57.329Z,2.43
2018-07-09T19:40:24.389Z,2.87
2018-07-09T19:42:51.673Z,2.80
2018-07-09T19:45:18.981Z,2.60
2018-07-09T19:47:46.335Z,2.70
2018-07-09T19:50:13.683Z,3.07
2018-07-09T19:52:41.023Z,3.23
2018-07-09T19:55:08.311Z,3.00
2018-07-09T19:57:35.595Z,2.87
2018-07-09T20:00:02.892Z,2.80
2018-07-09T20:02:30.178Z,2.70
2018-07-09T20:04:57.516Z,2.87
2018-07-09T20:07:24.835Z,2.20
2018-07-09T20:09:57.369Z,2.20
2018-07-09T20:12:30.219Z,2.40
2018-07-09T20:15:26.138Z,2.37
2018-07-09T20:17:56.308Z,2.40
2018-07-09T20:20:23.937Z,2.70
2018-07-09T20:22:52.552Z,2.63
2018-07-09T20:25:20.189Z,2.30
2018-07-09T20:30:54.739Z,2.80
2018-07-09T20:33:22.023Z,2.83
2018-07-09T20:35:49.315Z,2.40
2018-07-09T20:38:16.597Z,2.50
2018-07-09T20:40:43.954Z,2.47
2018-07-09T20:43:11.803Z,2.70
2018-07-09T20:45:39.107Z,2.60
2018-07-09T20:48:06.389Z,2.50
2018-07-09T20:50:33.629Z,2.40
2018-07-09T20:53:00.863Z,2.60
2018-07-09T20:55:28.208Z,2.67
2018-07-09T20:57:55.420Z,2.70
2018-07-09T21:00:22.693Z,2.77
2018-07-09T21:02:49.960Z,2.47
2018-07-09T21:05:17.220Z,2.70
2018-07-09T21:07:44.427Z,2.53
2018-07-09T21:10:11.697Z,2.63
2018-07-09T21:12:44.000Z,2.90
2018-07-09T21:15:35.442Z,2.53
2018-07-09T21:18:02.499Z,2.60
2018-07-09T21:20:29.471Z,3.37
2018-07-09T21:22:56.466Z,3.23
2018-07-09T21:25:23.420Z,2.60
2018-07-09T21:27:50.399Z,2.40
2018-07-09T21:30:17.310Z,2.60
2018-07-09T21:32:44.256Z,2.83
2018-07-09T21:35:11.212Z,2.70
2018-07-09T21:37:38.283Z,2.43
2018-07-09T21:40:05.273Z,2.30
2018-07-09T21:42:32.233Z,2.80
2018-07-09T21:44:59.202Z,2.47
2018-07-09T21:47:26.172Z,3.00
2018-07-09T21:49:53.116Z,2.90
2018-07-09T21:52:20.143Z,2.50
2018-07-09T21:54:47.119Z,2.70
2018-07-09T21:57:14.097Z,2.67
2018-07-09T21:59:41.451Z,2.53
2018-07-09T22:02:08.463Z,2.70
2018-07-09T22:04:35.432Z,2.80
2018-07-09T22:07:03.688Z,2.40
2018-07-09T22:09:30.621Z,2.67
2018-07-09T22:11:57.552Z,2.70
2018-07-09T22:14:24.555Z,2.60
2018-07-09T22:16:51.524Z,2.50
2018-07-09T22:19:18.419Z,2.60
2018-07-09T22:21:45.590Z,3.00
2018-07-09T22:24:12.564Z,2.63
2018-07-09T22:26:39.557Z,2.50
2018-07-09T22:29:06.565Z,2.80
2018-07-09T22:31:34.576Z,2.70
2018-07-09T22:34:02.855Z,2.60
2018-07-09T22:36:31.102Z,2.63
2018-07-09T22:38:59.417Z,2.50
2018-07-09T22:41:27.724Z,2.73
2018-07-09T22:44:06.940Z,2.60
2018-07-09T22:46:35.275Z,2.60
2018-07-09T22:49:03.599Z,2.60
2018-07-09T22:51:31.877Z,2.60
2018-07-09T22:54:00.196Z,2.77
2018-07-09T22:56:28.202Z,2.47
2018-07-09T22:58:56.478Z,2.60
2018-07-09T23:01:24.775Z,2.60
2018-07-09T23:03:53.099Z,2.50
2018-07-09T23:06:21.395Z,2.33
2018-07-09T23:08:49.471Z,2.50
2018-07-09T23:11:28.929Z,2.57
2018-07-09T23:15:37.969Z,2.40
2018-07-09T23:19:14.785Z,2.53
2018-07-09T23:22:20.458Z,2.77
2018-07-09T23:24:47.368Z,2.73
2018-07-09T23:27:14.372Z,2.47
2018-07-09T23:29:41.338Z,2.30
2018-07-09T23:32:08.407Z,2.53
2018-07-09T23:34:35.345Z,2.53
2018-07-09T23:37:03.564Z,2.50
2018-07-09T23:39:30.508Z,2.50
2018-07-09T23:41:57.470Z,2.50
2018-07-09T23:44:24.423Z,2.50
2018-07-09T23:46:51.407Z,2.60
2018-07-09T23:49:18.336Z,2.53
2018-07-09T23:51:45.275Z,2.50
2018-07-09T23:54:12.663Z,2.70
2018-07-09T23:56:50.214Z,2.60
2018-07-09T23:59:29.406Z,3.03
