createdAt,value
2023-04-30T00:02:21.252Z,4.10
2023-04-30T00:04:50.993Z,4.70
2023-04-30T00:07:21.834Z,4.25
2023-04-30T00:09:53.068Z,4.30
2023-04-30T00:12:23.570Z,4.32
2023-04-30T00:14:53.387Z,4.20
2023-04-30T00:17:23.050Z,3.85
2023-04-30T00:19:53.429Z,3.67
2023-04-30T00:22:23.298Z,4.15
2023-04-30T00:24:53.508Z,4.03
2023-04-30T00:27:23.375Z,3.80
2023-04-30T00:29:53.379Z,3.67
2023-04-30T00:32:23.197Z,3.80
2023-04-30T00:34:52.958Z,3.90
2023-04-30T00:37:22.598Z,3.65
2023-04-30T00:39:52.895Z,3.65
2023-04-30T00:42:22.752Z,3.67
2023-04-30T00:44:52.344Z,3.17
2023-04-30T00:47:22.299Z,3.35
2023-04-30T00:49:52.469Z,3.80
2023-04-30T00:52:22.553Z,3.40
2023-04-30T00:54:55.097Z,3.40
2023-04-30T00:57:24.733Z,3.30
2023-04-30T00:59:54.662Z,3.17
2023-04-30T01:02:24.724Z,3.20
2023-04-30T01:04:54.401Z,3.47
2023-04-30T01:07:24.062Z,3.08
2023-04-30T01:09:54.002Z,3.08
2023-04-30T01:12:44.589Z,3.20
2023-04-30T01:15:35.545Z,2.85
2023-04-30T01:18:10.734Z,3.28
2023-04-30T01:20:46.367Z,3.10
2023-04-30T01:26:02.965Z,2.97
2023-04-30T01:28:32.601Z,2.90
2023-04-30T01:31:02.306Z,2.90
2023-04-30T01:33:32.034Z,2.78
2023-04-30T01:36:21.793Z,2.92
2023-04-30T01:38:59.896Z,3.08
2023-04-30T01:41:47.628Z,2.90
2023-04-30T01:44:39.144Z,2.78
2023-04-30T01:47:49.114Z,2.75
2023-04-30T01:50:18.755Z,2.67
2023-04-30T01:53:00.870Z,2.70
2023-04-30T01:55:37.661Z,2.90
2023-04-30T01:58:12.527Z,2.80
2023-04-30T02:00:42.618Z,2.80
2023-04-30T02:03:12.517Z,2.78
2023-04-30T02:05:42.435Z,2.60
2023-04-30T02:08:12.218Z,2.85
2023-04-30T02:10:41.900Z,2.70
2023-04-30T02:13:11.634Z,2.70
2023-04-30T02:15:41.351Z,2.70
2023-04-30T02:18:11.113Z,2.60
2023-04-30T02:20:40.830Z,3.00
2023-04-30T02:23:11.393Z,2.78
2023-04-30T02:25:41.069Z,2.63
2023-04-30T02:28:10.767Z,2.47
2023-04-30T02:30:40.867Z,2.85
2023-04-30T02:33:13.821Z,2.60
2023-04-30T02:35:43.874Z,2.60
2023-04-30T02:38:13.490Z,2.75
2023-04-30T02:40:44.264Z,2.63
2023-04-30T02:43:14.000Z,2.80
2023-04-30T02:45:43.715Z,2.50
2023-04-30T02:48:13.470Z,2.70
2023-04-30T02:50:43.103Z,2.78
2023-04-30T02:53:12.786Z,2.83
2023-04-30T02:55:42.485Z,2.53
2023-04-30T02:58:12.220Z,2.58
2023-04-30T03:00:41.897Z,2.70
2023-04-30T03:03:11.702Z,2.50
2023-04-30T03:05:41.465Z,2.50
2023-04-30T03:08:11.142Z,2.67
2023-04-30T03:10:40.762Z,2.40
2023-04-30T03:13:10.671Z,2.50
2023-04-30T03:15:40.316Z,2.70
2023-04-30T03:18:10.049Z,2.50
2023-04-30T03:20:39.756Z,2.85
2023-04-30T03:23:09.485Z,2.80
2023-04-30T03:25:39.136Z,2.42
2023-04-30T03:28:08.816Z,2.20
2023-04-30T03:30:38.465Z,2.15
2023-04-30T03:33:10.668Z,2.30
2023-04-30T03:35:40.467Z,2.50
2023-04-30T03:38:10.106Z,2.67
2023-04-30T03:40:39.801Z,2.30
2023-04-30T03:43:09.486Z,2.33
2023-04-30T03:45:39.156Z,2.50
2023-04-30T03:48:08.936Z,2.35
2023-04-30T03:50:38.652Z,2.58
2023-04-30T03:53:08.397Z,2.42
2023-04-30T03:55:38.620Z,2.30
2023-04-30T03:58:08.340Z,2.50
2023-04-30T04:00:38.340Z,2.45
2023-04-30T04:03:08.981Z,2.20
2023-04-30T04:05:38.624Z,2.00
2023-04-30T04:08:09.082Z,2.40
2023-04-30T04:10:38.790Z,2.25
2023-04-30T04:13:08.700Z,2.30
2023-04-30T04:15:38.384Z,2.47
2023-04-30T04:18:10.005Z,2.58
2023-04-30T04:20:39.749Z,2.28
2023-04-30T04:23:09.421Z,2.33
2023-04-30T04:25:40.942Z,2.50
2023-04-30T04:28:10.614Z,2.15
2023-04-30T04:30:41.625Z,2.20
2023-04-30T04:33:12.081Z,2.55
2023-04-30T04:35:42.276Z,2.30
2023-04-30T04:38:12.052Z,2.42
2023-04-30T04:40:41.860Z,2.22
2023-04-30T04:43:11.499Z,2.20
2023-04-30T04:45:42.297Z,2.08
2023-04-30T04:48:12.092Z,2.00
2023-04-30T04:50:42.626Z,2.13
2023-04-30T04:53:12.464Z,2.50
2023-04-30T04:55:42.148Z,2.33
2023-04-30T04:58:11.736Z,2.17
2023-04-30T05:00:41.731Z,2.35
2023-04-30T05:03:11.911Z,2.20
2023-04-30T05:05:41.798Z,2.22
2023-04-30T05:08:11.476Z,2.30
2023-04-30T05:10:41.141Z,2.15
2023-04-30T05:13:10.802Z,2.33
2023-04-30T05:15:40.521Z,2.10
2023-04-30T05:18:10.317Z,2.13
2023-04-30T05:20:40.026Z,2.17
2023-04-30T05:23:09.768Z,2.38
2023-04-30T05:25:39.521Z,2.25
2023-04-30T05:28:09.363Z,2.35
2023-04-30T05:30:39.059Z,2.35
2023-04-30T05:33:08.799Z,2.00
2023-04-30T05:35:38.497Z,2.30
2023-04-30T05:38:08.114Z,2.20
2023-04-30T05:40:37.866Z,2.10
2023-04-30T05:43:07.554Z,2.20
2023-04-30T05:45:37.313Z,2.15
2023-04-30T05:48:07.253Z,2.33
2023-04-30T05:50:36.931Z,2.20
2023-04-30T05:53:06.559Z,2.15
2023-04-30T05:55:36.335Z,2.30
2023-04-30T05:58:05.955Z,2.20
2023-04-30T06:00:35.593Z,2.40
2023-04-30T06:03:05.327Z,2.38
2023-04-30T06:05:35.173Z,2.30
2023-04-30T06:08:04.955Z,2.28
2023-04-30T06:10:34.633Z,2.30
2023-04-30T06:13:04.259Z,2.08
2023-04-30T06:15:33.941Z,2.40
2023-04-30T06:18:03.633Z,2.40
2023-04-30T06:20:33.393Z,2.50
2023-04-30T06:23:05.353Z,2.35
2023-04-30T06:25:35.042Z,2.30
2023-04-30T06:28:04.725Z,2.17
2023-04-30T06:30:34.843Z,2.30
2023-04-30T06:33:04.842Z,2.50
2023-04-30T06:35:34.608Z,2.05
2023-04-30T06:38:04.244Z,2.10
2023-04-30T06:40:33.916Z,2.25
2023-04-30T06:43:03.732Z,2.10
2023-04-30T06:45:33.349Z,2.28
2023-04-30T06:48:03.150Z,2.30
2023-04-30T06:50:32.876Z,2.63
2023-04-30T06:53:02.838Z,2.20
2023-04-30T06:55:32.502Z,2.55
2023-04-30T06:58:02.180Z,2.40
2023-04-30T07:00:31.912Z,2.63
2023-04-30T07:03:06.003Z,2.30
2023-04-30T07:05:35.840Z,2.38
2023-04-30T07:08:05.943Z,2.70
2023-04-30T07:10:35.784Z,2.50
2023-04-30T07:13:05.477Z,2.50
2023-04-30T07:15:35.498Z,2.50
2023-04-30T07:18:05.938Z,2.58
2023-04-30T07:20:35.825Z,2.20
2023-04-30T07:23:05.503Z,2.60
2023-04-30T07:25:35.118Z,2.30
2023-04-30T07:28:04.747Z,2.60
2023-04-30T07:30:35.302Z,2.42
2023-04-30T07:33:04.958Z,2.30
2023-04-30T07:35:34.671Z,2.40
2023-04-30T07:38:04.339Z,2.60
2023-04-30T07:40:35.952Z,2.50
2023-04-30T07:43:06.707Z,2.60
2023-04-30T07:45:36.745Z,2.55
2023-04-30T07:48:06.666Z,2.80
2023-04-30T07:50:36.626Z,2.80
2023-04-30T07:53:10.860Z,2.97
2023-04-30T07:55:40.594Z,2.50
2023-04-30T07:58:10.387Z,2.80
2023-04-30T08:00:40.115Z,2.50
2023-04-30T08:03:10.610Z,2.60
2023-04-30T08:05:40.357Z,2.42
2023-04-30T08:08:10.353Z,2.45
2023-04-30T08:10:40.981Z,2.67
2023-04-30T08:13:10.681Z,2.63
2023-04-30T08:15:41.635Z,2.50
2023-04-30T08:18:11.893Z,2.90
2023-04-30T08:20:41.829Z,2.38
2023-04-30T08:23:11.511Z,2.90
2023-04-30T08:25:41.149Z,2.20
2023-04-30T08:28:10.929Z,2.58
2023-04-30T08:30:41.104Z,2.58
2023-04-30T08:33:10.888Z,2.47
2023-04-30T08:35:40.567Z,2.13
2023-04-30T08:38:10.244Z,3.13
2023-04-30T08:40:51.063Z,2.55
2023-04-30T08:43:21.945Z,2.40
2023-04-30T08:45:51.638Z,2.60
2023-04-30T08:48:21.292Z,2.58
2023-04-30T08:50:50.904Z,2.53
2023-04-30T08:53:22.629Z,2.63
2023-04-30T08:55:52.712Z,2.55
2023-04-30T08:58:22.733Z,2.40
2023-04-30T09:00:52.541Z,2.17
2023-04-30T09:03:25.066Z,2.40
2023-04-30T09:05:54.926Z,2.40
2023-04-30T09:08:46.898Z,2.35
2023-04-30T09:11:30.029Z,2.60
2023-04-30T09:14:04.124Z,2.38
2023-04-30T09:16:48.383Z,2.60
2023-04-30T09:19:31.991Z,2.58
2023-04-30T09:22:02.422Z,2.55
2023-04-30T09:24:32.130Z,2.55
2023-04-30T09:27:02.690Z,2.70
2023-04-30T09:29:41.708Z,2.60
2023-04-30T09:32:11.729Z,2.35
2023-04-30T09:34:41.775Z,2.65
2023-04-30T09:37:12.585Z,2.80
2023-04-30T09:39:56.634Z,2.55
2023-04-30T09:42:26.520Z,2.67
2023-04-30T09:44:56.250Z,2.45
2023-04-30T09:47:25.993Z,2.58
2023-04-30T09:49:56.364Z,2.90
2023-04-30T09:52:26.280Z,2.60
2023-04-30T09:54:56.036Z,2.75
2023-04-30T09:57:26.179Z,2.70
2023-04-30T09:59:56.368Z,2.70
2023-04-30T10:02:27.475Z,2.55
2023-04-30T10:04:58.444Z,2.78
2023-04-30T10:07:29.111Z,2.88
2023-04-30T10:10:12.076Z,2.70
2023-04-30T10:12:52.727Z,3.15
2023-04-30T10:15:41.650Z,2.47
2023-04-30T10:18:32.897Z,3.17
2023-04-30T10:21:04.778Z,2.70
2023-04-30T10:23:34.422Z,2.70
2023-04-30T10:26:04.074Z,2.80
2023-04-30T10:28:35.128Z,2.70
2023-04-30T10:31:04.837Z,3.05
2023-04-30T10:33:36.493Z,2.83
2023-04-30T10:36:08.043Z,2.95
2023-04-30T10:38:37.749Z,2.67
2023-04-30T10:41:09.697Z,2.95
2023-04-30T10:43:39.894Z,3.00
2023-04-30T10:46:10.428Z,3.10
2023-04-30T10:48:40.308Z,2.72
2023-04-30T10:51:09.976Z,2.53
2023-04-30T10:53:41.742Z,3.15
2023-04-30T10:56:11.512Z,3.15
2023-04-30T10:58:42.046Z,2.90
2023-04-30T11:01:12.412Z,2.88
2023-04-30T11:04:05.485Z,3.00
2023-04-30T11:06:56.316Z,2.72
2023-04-30T11:09:45.676Z,3.20
2023-04-30T11:12:16.986Z,2.75
2023-04-30T11:14:47.605Z,3.08
2023-04-30T11:17:25.083Z,3.00
2023-04-30T11:19:55.618Z,3.28
2023-04-30T11:22:26.238Z,3.55
2023-04-30T11:25:01.662Z,3.38
2023-04-30T11:27:32.968Z,3.45
2023-04-30T11:30:02.884Z,3.25
2023-04-30T11:32:36.789Z,3.40
2023-04-30T11:35:07.141Z,3.30
2023-04-30T11:37:42.062Z,3.60
2023-04-30T11:40:12.916Z,3.70
2023-04-30T11:42:46.386Z,4.05
2023-04-30T11:45:20.208Z,3.75
2023-04-30T11:47:51.307Z,4.25
2023-04-30T11:50:29.043Z,4.22
2023-04-30T11:52:59.716Z,3.90
2023-04-30T11:55:30.077Z,4.28
2023-04-30T11:58:01.421Z,3.92
2023-04-30T12:00:31.946Z,3.83
2023-04-30T12:03:05.058Z,4.10
2023-04-30T12:05:34.779Z,4.13
2023-04-30T12:08:08.384Z,4.65
2023-04-30T12:10:38.452Z,4.45
2023-04-30T12:13:08.085Z,4.47
2023-04-30T12:15:38.701Z,4.05
2023-04-30T12:18:15.379Z,4.28
2023-04-30T12:20:45.089Z,4.55
2023-04-30T12:23:14.708Z,4.63
2023-04-30T12:25:47.289Z,4.63
2023-04-30T12:28:17.039Z,4.43
2023-04-30T12:30:46.787Z,5.32
2023-04-30T12:33:17.042Z,5.07
2023-04-30T12:35:46.829Z,5.15
2023-04-30T12:38:20.078Z,5.05
2023-04-30T12:40:53.044Z,5.95
2023-04-30T12:43:22.669Z,4.90
2023-04-30T12:45:53.605Z,5.63
2023-04-30T12:48:29.434Z,5.68
2023-04-30T12:53:30.400Z,5.47
2023-04-30T12:56:16.997Z,5.07
2023-04-30T12:58:48.908Z,5.47
2023-04-30T13:01:23.213Z,5.53
2023-04-30T13:03:54.179Z,5.18
2023-04-30T13:06:25.107Z,5.85
2023-04-30T13:08:58.518Z,5.40
2023-04-30T13:11:28.906Z,5.53
2023-04-30T13:13:58.638Z,6.00
2023-04-30T13:16:28.852Z,5.53
2023-04-30T13:18:58.595Z,5.65
2023-04-30T13:21:29.395Z,5.80
2023-04-30T13:26:29.177Z,5.50
2023-04-30T13:28:58.827Z,6.15
2023-04-30T13:31:28.757Z,6.10
2023-04-30T13:33:58.446Z,6.07
2023-04-30T13:36:28.716Z,5.85
2023-04-30T13:38:59.063Z,6.18
2023-04-30T13:41:28.866Z,6.05
2023-04-30T13:43:58.613Z,6.13
2023-04-30T13:46:28.386Z,6.05
2023-04-30T13:48:58.521Z,6.53
2023-04-30T13:51:29.406Z,6.63
2023-04-30T13:53:59.094Z,5.88
2023-04-30T13:56:28.820Z,6.57
2023-04-30T13:58:58.498Z,6.57
2023-04-30T14:01:28.522Z,6.80
2023-04-30T14:03:58.371Z,7.00
2023-04-30T14:06:28.070Z,7.10
2023-04-30T14:08:57.846Z,7.38
2023-04-30T14:11:29.119Z,7.13
2023-04-30T14:13:58.965Z,6.80
2023-04-30T14:16:28.977Z,7.22
2023-04-30T14:18:58.731Z,6.88
2023-04-30T14:21:30.273Z,7.82
2023-04-30T14:23:59.898Z,7.72
2023-04-30T14:26:29.642Z,7.43
2023-04-30T14:28:59.896Z,7.13
2023-04-30T14:31:29.549Z,7.00
2023-04-30T14:33:59.359Z,7.13
2023-04-30T14:36:29.168Z,7.35
2023-04-30T14:38:58.860Z,7.30
2023-04-30T14:41:28.536Z,7.30
2023-04-30T14:43:58.165Z,7.47
2023-04-30T14:46:27.932Z,7.40
2023-04-30T14:48:58.040Z,7.93
2023-04-30T14:51:27.799Z,7.88
2023-04-30T14:53:57.744Z,7.70
2023-04-30T14:56:27.454Z,8.15
2023-04-30T14:58:57.170Z,8.00
2023-04-30T15:01:28.510Z,8.20
2023-04-30T15:03:58.779Z,8.32
2023-04-30T15:06:29.042Z,7.90
2023-04-30T15:08:58.673Z,8.27
2023-04-30T15:11:28.415Z,8.57
2023-04-30T15:13:58.165Z,8.40
2023-04-30T15:16:27.879Z,8.50
2023-04-30T15:18:57.604Z,8.43
2023-04-30T15:21:28.173Z,8.48
2023-04-30T15:23:57.853Z,8.57
2023-04-30T15:26:28.664Z,9.25
2023-04-30T15:28:58.740Z,8.40
2023-04-30T15:31:28.439Z,8.45
2023-04-30T15:33:58.258Z,9.15
2023-04-30T15:36:28.147Z,9.23
2023-04-30T15:38:57.867Z,9.18
2023-04-30T15:41:27.538Z,9.15
2023-04-30T15:43:57.277Z,9.20
2023-04-30T15:46:27.188Z,8.93
2023-04-30T15:48:57.002Z,9.50
2023-04-30T15:51:26.762Z,8.27
2023-04-30T15:53:56.447Z,8.50
2023-04-30T15:56:28.093Z,9.65
2023-04-30T15:58:57.768Z,8.88
2023-04-30T16:01:27.540Z,9.40
2023-04-30T16:03:58.693Z,8.85
2023-04-30T16:06:30.449Z,8.73
2023-04-30T16:09:00.304Z,9.10
2023-04-30T16:11:29.983Z,9.20
2023-04-30T16:13:59.599Z,9.15
2023-04-30T16:16:30.056Z,8.90
2023-04-30T16:18:59.745Z,9.35
2023-04-30T16:21:30.711Z,9.32
2023-04-30T16:24:00.376Z,10.00
2023-04-30T16:26:30.209Z,9.93
2023-04-30T16:28:59.872Z,9.00
2023-04-30T16:31:29.868Z,9.32
2023-04-30T16:33:59.574Z,9.95
2023-04-30T16:36:29.576Z,9.82
2023-04-30T16:38:59.481Z,9.43
2023-04-30T16:41:29.177Z,9.50
2023-04-30T16:43:58.875Z,10.00
2023-04-30T16:46:29.329Z,9.10
2023-04-30T16:48:59.210Z,10.18
2023-04-30T16:51:28.894Z,9.65
2023-04-30T16:53:58.587Z,9.27
2023-04-30T16:56:28.556Z,9.55
2023-04-30T16:58:58.349Z,9.85
2023-04-30T17:01:28.288Z,10.00
2023-04-30T17:03:58.097Z,9.85
2023-04-30T17:06:27.996Z,10.18
2023-04-30T17:08:57.739Z,10.15
2023-04-30T17:11:27.478Z,10.52
2023-04-30T17:13:57.165Z,10.23
2023-04-30T17:16:26.839Z,10.40
2023-04-30T17:18:56.612Z,10.63
2023-04-30T17:21:26.291Z,9.82
2023-04-30T17:23:55.988Z,11.07
2023-04-30T17:26:26.523Z,9.48
2023-04-30T17:28:56.126Z,10.43
2023-04-30T17:31:25.790Z,10.20
2023-04-30T17:33:55.735Z,10.32
2023-04-30T17:36:26.441Z,10.40
2023-04-30T17:38:57.924Z,10.68
2023-04-30T17:41:27.830Z,10.90
2023-04-30T17:43:57.457Z,10.35
2023-04-30T17:46:27.155Z,10.23
2023-04-30T17:48:56.805Z,10.25
2023-04-30T17:51:26.531Z,10.98
2023-04-30T17:53:56.792Z,10.85
2023-04-30T17:56:26.509Z,10.60
2023-04-30T17:58:57.442Z,10.10
2023-04-30T18:01:27.653Z,10.75
2023-04-30T18:03:57.490Z,10.05
2023-04-30T18:06:27.680Z,9.88
2023-04-30T18:08:57.356Z,10.43
2023-04-30T18:11:27.331Z,9.73
2023-04-30T18:16:42.900Z,9.02
2023-04-30T18:19:12.760Z,9.75
2023-04-30T18:21:42.504Z,9.75
2023-04-30T18:24:12.398Z,9.10
2023-04-30T18:26:42.080Z,8.32
2023-04-30T18:29:11.823Z,8.82
2023-04-30T18:31:41.643Z,9.10
2023-04-30T18:34:11.423Z,8.80
2023-04-30T18:36:46.528Z,8.55
2023-04-30T18:39:16.252Z,8.20
2023-04-30T18:41:46.270Z,8.50
2023-04-30T18:44:15.868Z,8.68
2023-04-30T18:46:45.590Z,8.82
2023-04-30T18:49:15.493Z,8.30
2023-04-30T18:51:45.164Z,8.00
2023-04-30T18:54:15.597Z,8.65
2023-04-30T18:56:46.513Z,8.55
2023-04-30T18:59:16.460Z,7.68
2023-04-30T19:01:46.141Z,7.82
2023-04-30T19:04:17.444Z,7.75
2023-04-30T19:06:49.807Z,7.82
2023-04-30T19:09:19.694Z,8.18
2023-04-30T19:11:50.503Z,7.40
2023-04-30T19:14:20.190Z,7.85
2023-04-30T19:16:49.952Z,7.78
2023-04-30T19:19:19.699Z,7.97
2023-04-30T19:21:49.391Z,7.88
2023-04-30T19:24:19.093Z,7.60
2023-04-30T19:26:48.787Z,7.90
2023-04-30T19:29:18.614Z,7.53
2023-04-30T19:31:48.444Z,7.43
2023-04-30T19:34:18.298Z,7.97
2023-04-30T19:36:48.035Z,8.07
2023-04-30T19:39:17.962Z,7.72
2023-04-30T19:41:47.878Z,8.10
2023-04-30T19:44:21.472Z,8.55
2023-04-30T19:46:51.166Z,8.68
2023-04-30T19:49:20.776Z,8.27
2023-04-30T19:51:50.422Z,8.40
2023-04-30T19:54:20.473Z,8.15
2023-04-30T19:56:54.154Z,8.27
2023-04-30T19:59:23.897Z,7.97
2023-04-30T20:01:54.974Z,8.20
2023-04-30T20:04:24.672Z,8.40
2023-04-30T20:06:58.364Z,8.18
2023-04-30T20:09:28.085Z,8.40
2023-04-30T20:11:57.846Z,8.60
2023-04-30T20:14:27.752Z,8.05
2023-04-30T20:16:58.034Z,8.75
2023-04-30T20:19:28.069Z,8.75
2023-04-30T20:21:57.686Z,8.43
2023-04-30T20:24:27.306Z,8.27
2023-04-30T20:26:57.005Z,9.00
2023-04-30T20:29:27.008Z,8.63
2023-04-30T20:31:57.017Z,8.38
2023-04-30T20:34:27.100Z,8.15
2023-04-30T20:36:56.849Z,8.20
2023-04-30T20:39:27.192Z,8.40
2023-04-30T20:41:56.854Z,8.68
2023-04-30T20:44:28.310Z,8.27
2023-04-30T20:46:58.040Z,8.35
2023-04-30T20:49:28.596Z,8.40
2023-04-30T20:51:58.195Z,8.98
2023-04-30T20:54:28.410Z,8.00
2023-04-30T20:56:58.101Z,8.48
2023-04-30T20:59:27.815Z,8.60
2023-04-30T21:01:57.574Z,8.43
2023-04-30T21:04:27.229Z,8.13
2023-04-30T21:06:57.128Z,8.40
2023-04-30T21:09:26.889Z,8.55
2023-04-30T21:11:56.664Z,8.30
2023-04-30T21:14:26.348Z,8.30
2023-04-30T21:16:56.093Z,8.63
2023-04-30T21:19:26.324Z,8.00
2023-04-30T21:21:55.962Z,8.57
2023-04-30T21:24:25.870Z,8.20
2023-04-30T21:26:55.564Z,9.00
2023-04-30T21:29:25.755Z,8.57
2023-04-30T21:31:57.625Z,9.38
2023-04-30T21:34:27.342Z,8.15
2023-04-30T21:36:57.041Z,8.25
2023-04-30T21:39:26.784Z,7.97
2023-04-30T21:41:59.322Z,8.73
2023-04-30T21:44:28.988Z,8.32
2023-04-30T21:46:58.661Z,7.97
2023-04-30T21:49:28.594Z,7.82
2023-04-30T21:51:58.374Z,8.32
2023-04-30T21:54:27.962Z,8.18
2023-04-30T21:56:57.572Z,8.02
2023-04-30T21:59:27.175Z,7.82
2023-04-30T22:01:56.867Z,8.10
2023-04-30T22:04:27.681Z,7.35
2023-04-30T22:06:57.326Z,7.72
2023-04-30T22:09:27.011Z,7.95
2023-04-30T22:11:56.676Z,7.63
2023-04-30T22:14:26.329Z,7.13
2023-04-30T22:16:56.241Z,7.82
2023-04-30T22:19:26.045Z,8.35
2023-04-30T22:21:55.712Z,8.15
2023-04-30T22:24:25.425Z,7.40
2023-04-30T22:26:55.550Z,7.50
2023-04-30T22:29:25.743Z,7.47
2023-04-30T22:31:55.433Z,7.65
2023-04-30T22:34:35.814Z,7.20
2023-04-30T22:37:05.992Z,6.90
2023-04-30T22:39:35.698Z,7.18
2023-04-30T22:42:06.383Z,7.25
2023-04-30T22:44:36.037Z,7.43
2023-04-30T22:47:05.889Z,6.97
2023-04-30T22:49:35.571Z,7.18
2023-04-30T22:52:06.002Z,7.68
2023-04-30T22:54:36.961Z,6.47
2023-04-30T22:57:06.583Z,6.97
2023-04-30T22:59:36.239Z,6.60
2023-04-30T23:02:08.708Z,6.30
2023-04-30T23:04:38.746Z,6.90
2023-04-30T23:07:08.608Z,6.78
2023-04-30T23:09:38.195Z,6.45
2023-04-30T23:12:08.102Z,6.25
2023-04-30T23:14:37.745Z,6.68
2023-04-30T23:17:07.838Z,6.65
2023-04-30T23:19:37.601Z,6.50
2023-04-30T23:22:07.426Z,6.05
2023-04-30T23:24:37.527Z,6.35
2023-04-30T23:27:07.188Z,6.35
2023-04-30T23:29:37.001Z,6.47
2023-04-30T23:32:07.287Z,6.05
2023-04-30T23:34:37.062Z,5.95
2023-04-30T23:37:09.708Z,6.20
2023-04-30T23:39:39.378Z,6.05
2023-04-30T23:42:09.583Z,6.35
2023-04-30T23:44:39.418Z,6.72
2023-04-30T23:47:12.414Z,6.05
2023-04-30T23:49:44.697Z,6.72
2023-04-30T23:52:15.989Z,6.43
2023-04-30T23:54:45.658Z,6.03
2023-04-30T23:57:15.423Z,5.95
2023-04-30T23:59:45.149Z,6.30
