createdAt,value
2018-11-14T00:00:15.177Z,76.6
2018-11-14T00:15:29.338Z,77
2018-11-14T00:30:43.141Z,77.5
2018-11-14T00:45:51.346Z,77
2018-11-14T01:01:11.126Z,77
2018-11-14T01:16:24.811Z,77.3
2018-11-14T01:31:39.013Z,77.3
2018-11-14T01:46:52.575Z,77.3
2018-11-14T02:02:07.830Z,77.4
2018-11-14T02:17:20.338Z,78.2
2018-11-14T02:32:34.097Z,78.9
2018-11-14T02:47:47.870Z,78.7
2018-11-14T03:02:55.009Z,80.5
2018-11-14T03:18:15.475Z,76.9
2018-11-14T03:33:29.372Z,76
2018-11-14T03:48:43.305Z,74.8
2018-11-14T04:03:58.532Z,75.1
2018-11-14T04:19:11.030Z,76
2018-11-14T04:34:25.011Z,74.7
2018-11-14T04:49:38.915Z,76.8
2018-11-14T05:04:52.947Z,77.2
2018-11-14T05:19:59.801Z,77.3
2018-11-14T05:35:20.851Z,74.9
2018-11-14T05:50:34.930Z,74
2018-11-14T06:05:48.691Z,73.9
2018-11-14T06:21:02.617Z,73.7
2018-11-14T06:36:16.719Z,74.8
2018-11-14T06:51:30.523Z,73.7
2018-11-14T07:06:44.503Z,73.6
2018-11-14T07:21:58.448Z,72.3
2018-11-14T07:37:05.904Z,73.7
2018-11-14T07:52:26.660Z,73.8
2018-11-14T08:07:41.051Z,73.6
2018-11-14T08:22:55.334Z,69.1
2018-11-14T08:38:09.741Z,70.1
2018-11-14T08:53:24.278Z,67.2
2018-11-14T09:08:38.948Z,66.4
2018-11-14T09:23:53.837Z,64.3
2018-11-14T09:39:08.377Z,62.9
2018-11-14T09:54:16.246Z,61.3
2018-11-14T10:09:38.491Z,59.4
2018-11-14T10:24:53.920Z,57.5
2018-11-14T10:40:09.239Z,55.2
2018-11-14T10:55:25.163Z,53.5
2018-11-14T11:10:37.444Z,51.2
2018-11-14T11:25:57.811Z,50.8
2018-11-14T11:41:13.597Z,51.2
2018-11-14T11:56:29.315Z,50.2
2018-11-14T12:11:45.501Z,46.9
2018-11-14T12:27:00.490Z,47.8
2018-11-14T12:42:19.823Z,42.9
2018-11-14T12:57:40.575Z,41.5
2018-11-14T13:12:55.174Z,40.9
2018-11-14T13:28:14.007Z,39.5
2018-11-14T13:43:24.084Z,35.4
2018-11-14T13:58:53.428Z,34.8
2018-11-14T14:14:11.966Z,33.7
2018-11-14T14:29:29.177Z,38.1
2018-11-14T14:44:46.351Z,41.8
2018-11-14T14:59:50.916Z,44.8
2018-11-14T15:15:17.267Z,48.9
2018-11-14T15:30:34.461Z,52.5
2018-11-14T15:45:49.773Z,54.5
2018-11-14T16:01:04.674Z,57.2
2018-11-14T16:16:08.202Z,59.5
2018-11-14T16:31:34.257Z,61.7
2018-11-14T16:46:50.192Z,64.5
2018-11-14T17:02:02.806Z,66
2018-11-14T17:17:17.232Z,68.2
2018-11-14T17:32:25.205Z,69.8
2018-11-14T17:47:44.726Z,71.3
2018-11-14T18:02:58.910Z,72.7
2018-11-14T18:18:12.090Z,73.6
2018-11-14T18:33:25.599Z,73.7
2018-11-14T18:48:38.962Z,73.9
2018-11-14T19:03:52.351Z,75.5
2018-11-14T19:19:05.545Z,75.3
2018-11-14T19:34:18.565Z,76.4
2018-11-14T19:49:26.602Z,76.1
2018-11-14T20:04:44.800Z,76.7
2018-11-14T20:19:57.796Z,76.8
2018-11-14T20:35:10.816Z,76.7
2018-11-14T20:50:23.715Z,76.8
2018-11-14T21:05:36.886Z,76.7
2018-11-14T21:20:49.453Z,76.1
2018-11-14T21:36:02.609Z,77.7
2018-11-14T21:51:15.883Z,74.9
2018-11-14T22:06:24.276Z,76.1
2018-11-14T22:21:41.940Z,76.6
2018-11-14T22:36:54.764Z,76.6
2018-11-14T22:52:07.494Z,77.4
2018-11-14T23:07:20.325Z,76.5
2018-11-14T23:22:33.227Z,76.2
2018-11-14T23:37:45.723Z,76.2
2018-11-14T23:52:58.409Z,78.4
