createdAt,value
2022-10-06T00:00:12.687Z,1012.87
2022-10-06T00:01:12.756Z,1012.90
2022-10-06T00:02:12.708Z,1012.91
2022-10-06T00:03:12.669Z,1012.94
2022-10-06T00:04:12.687Z,1012.92
2022-10-06T00:05:12.683Z,1012.95
2022-10-06T00:06:12.667Z,1012.95
2022-10-06T00:07:12.686Z,1012.95
2022-10-06T00:08:12.672Z,1013.00
2022-10-06T00:09:12.671Z,1012.96
2022-10-06T00:10:12.680Z,1012.96
2022-10-06T00:11:12.678Z,1012.95
2022-10-06T00:12:12.695Z,1012.98
2022-10-06T00:13:12.681Z,1012.99
2022-10-06T00:14:12.672Z,1013.01
2022-10-06T00:15:12.687Z,1013.04
2022-10-06T00:16:12.735Z,1013.03
2022-10-06T00:17:12.668Z,1013.00
2022-10-06T00:18:12.699Z,1013.06
2022-10-06T00:19:12.685Z,1013.04
2022-10-06T00:20:12.712Z,1013.07
2022-10-06T00:21:12.690Z,1013.10
2022-10-06T00:22:12.676Z,1013.15
2022-10-06T00:23:12.781Z,1013.16
2022-10-06T00:24:12.688Z,1013.18
2022-10-06T00:25:12.681Z,1013.21
2022-10-06T00:26:12.704Z,1013.23
2022-10-06T00:27:12.702Z,1013.28
2022-10-06T00:28:12.718Z,1013.24
2022-10-06T00:29:12.685Z,1013.26
2022-10-06T00:30:12.692Z,1013.30
2022-10-06T00:31:12.777Z,1013.25
2022-10-06T00:32:12.700Z,1013.24
2022-10-06T00:33:12.706Z,1013.25
2022-10-06T00:34:12.689Z,1013.26
2022-10-06T00:35:12.698Z,1013.27
2022-10-06T00:36:12.706Z,1013.27
2022-10-06T00:37:12.699Z,1013.28
2022-10-06T00:38:12.691Z,1013.30
2022-10-06T00:39:12.692Z,1013.33
2022-10-06T00:40:12.702Z,1013.30
2022-10-06T00:41:12.709Z,1013.36
2022-10-06T00:42:12.706Z,1013.34
2022-10-06T00:43:12.714Z,1013.32
2022-10-06T00:44:12.711Z,1013.36
2022-10-06T00:45:12.728Z,1013.37
2022-10-06T00:46:12.737Z,1013.33
2022-10-06T00:47:12.713Z,1013.34
2022-10-06T00:48:12.712Z,1013.35
2022-10-06T00:49:12.711Z,1013.36
2022-10-06T00:50:12.722Z,1013.33
2022-10-06T00:51:12.728Z,1013.35
2022-10-06T00:52:12.717Z,1013.36
2022-10-06T00:53:12.723Z,1013.38
2022-10-06T00:54:12.714Z,1013.41
2022-10-06T00:55:12.728Z,1013.35
2022-10-06T00:56:12.727Z,1013.38
2022-10-06T00:57:12.718Z,1013.38
2022-10-06T00:58:12.723Z,1013.40
2022-10-06T00:59:12.713Z,1013.35
2022-10-06T01:00:12.709Z,1013.42
2022-10-06T01:01:12.782Z,1013.39
2022-10-06T01:02:12.718Z,1013.40
2022-10-06T01:03:12.742Z,1013.37
2022-10-06T01:04:12.720Z,1013.46
2022-10-06T01:05:12.724Z,1013.43
2022-10-06T01:06:12.726Z,1013.41
2022-10-06T01:07:12.747Z,1013.40
2022-10-06T01:08:12.723Z,1013.40
2022-10-06T01:09:12.736Z,1013.43
2022-10-06T01:10:12.738Z,1013.45
2022-10-06T01:11:12.738Z,1013.47
2022-10-06T01:12:12.751Z,1013.48
2022-10-06T01:13:12.729Z,1013.49
2022-10-06T01:14:12.738Z,1013.42
2022-10-06T01:15:12.736Z,1013.48
2022-10-06T01:16:12.786Z,1013.43
2022-10-06T01:17:12.761Z,1013.40
2022-10-06T01:18:12.747Z,1013.45
2022-10-06T01:19:12.740Z,1013.41
2022-10-06T01:20:12.745Z,1013.44
2022-10-06T01:21:12.746Z,1013.42
2022-10-06T01:22:12.745Z,1013.46
2022-10-06T01:23:12.759Z,1013.47
2022-10-06T01:24:12.742Z,1013.50
2022-10-06T01:25:12.745Z,1013.45
2022-10-06T01:26:12.749Z,1013.45
2022-10-06T01:27:12.772Z,1013.50
2022-10-06T01:28:12.789Z,1013.39
2022-10-06T01:29:12.762Z,1013.45
2022-10-06T01:30:12.767Z,1013.46
2022-10-06T01:31:12.820Z,1013.50
2022-10-06T01:32:12.748Z,1013.51
2022-10-06T01:33:12.758Z,1013.55
2022-10-06T01:34:12.748Z,1013.52
2022-10-06T01:35:12.759Z,1013.59
2022-10-06T01:36:12.776Z,1013.58
2022-10-06T01:37:12.752Z,1013.54
2022-10-06T01:38:12.759Z,1013.61
2022-10-06T01:39:12.766Z,1013.57
2022-10-06T01:40:12.770Z,1013.58
2022-10-06T01:41:12.773Z,1013.60
2022-10-06T01:42:12.757Z,1013.65
2022-10-06T01:43:12.776Z,1013.63
2022-10-06T01:44:12.766Z,1013.67
2022-10-06T01:45:12.770Z,1013.59
2022-10-06T01:46:12.868Z,1013.62
2022-10-06T01:47:12.770Z,1013.57
2022-10-06T01:48:12.780Z,1013.53
2022-10-06T01:49:12.797Z,1013.59
2022-10-06T01:50:12.763Z,1013.65
2022-10-06T01:51:12.766Z,1013.62
2022-10-06T01:52:12.764Z,1013.61
2022-10-06T01:53:12.768Z,1013.54
2022-10-06T01:54:12.781Z,1013.58
2022-10-06T01:55:12.767Z,1013.57
2022-10-06T01:56:12.784Z,1013.51
2022-10-06T01:57:12.774Z,1013.58
2022-10-06T01:58:12.776Z,1013.60
2022-10-06T01:59:12.787Z,1013.63
2022-10-06T02:00:12.812Z,1013.58
2022-10-06T02:01:12.828Z,1013.58
2022-10-06T02:02:12.794Z,1013.60
2022-10-06T02:03:12.792Z,1013.64
2022-10-06T02:04:12.846Z,1013.64
2022-10-06T02:05:12.792Z,1013.59
2022-10-06T02:06:12.862Z,1013.61
2022-10-06T02:07:12.796Z,1013.59
2022-10-06T02:08:12.785Z,1013.58
2022-10-06T02:09:12.798Z,1013.60
2022-10-06T02:10:12.832Z,1013.63
2022-10-06T02:11:12.805Z,1013.59
2022-10-06T02:12:12.805Z,1013.60
2022-10-06T02:13:12.801Z,1013.60
2022-10-06T02:14:12.803Z,1013.66
2022-10-06T02:15:12.802Z,1013.63
2022-10-06T02:16:12.852Z,1013.66
2022-10-06T02:17:12.843Z,1013.63
2022-10-06T02:18:12.806Z,1013.64
2022-10-06T02:19:12.812Z,1013.68
2022-10-06T02:20:12.813Z,1013.62
2022-10-06T02:21:12.814Z,1013.63
2022-10-06T02:22:12.841Z,1013.65
2022-10-06T02:23:12.817Z,1013.70
2022-10-06T02:24:12.829Z,1013.70
2022-10-06T02:25:12.807Z,1013.74
2022-10-06T02:26:12.814Z,1013.75
2022-10-06T02:27:12.815Z,1013.78
2022-10-06T02:28:12.838Z,1013.80
2022-10-06T02:29:12.822Z,1013.83
2022-10-06T02:30:12.828Z,1013.80
2022-10-06T02:31:12.841Z,1013.79
2022-10-06T02:32:12.839Z,1013.77
2022-10-06T02:33:12.818Z,1013.81
2022-10-06T02:34:12.833Z,1013.83
2022-10-06T02:35:12.833Z,1013.84
2022-10-06T02:36:12.820Z,1013.83
2022-10-06T02:37:12.829Z,1013.83
2022-10-06T02:38:12.831Z,1013.86
2022-10-06T02:39:12.840Z,1013.85
2022-10-06T02:40:12.838Z,1013.84
2022-10-06T02:41:12.828Z,1013.84
2022-10-06T02:42:12.825Z,1013.82
2022-10-06T02:43:12.837Z,1013.90
2022-10-06T02:44:12.856Z,1013.85
2022-10-06T02:45:12.824Z,1013.86
2022-10-06T02:46:12.917Z,1013.90
2022-10-06T02:47:12.836Z,1013.96
2022-10-06T02:48:12.841Z,1013.95
2022-10-06T02:49:12.863Z,1013.92
2022-10-06T02:50:12.842Z,1013.95
2022-10-06T02:51:12.839Z,1013.97
2022-10-06T02:52:12.842Z,1013.95
2022-10-06T02:53:12.865Z,1013.94
2022-10-06T02:54:12.854Z,1014.00
2022-10-06T02:55:12.850Z,1013.96
2022-10-06T02:56:12.846Z,1013.94
2022-10-06T02:57:12.842Z,1013.90
2022-10-06T02:58:12.850Z,1014.00
2022-10-06T02:59:12.870Z,1013.99
2022-10-06T03:00:12.854Z,1014.04
2022-10-06T03:01:12.842Z,1014.04
2022-10-06T03:02:12.934Z,1014.05
2022-10-06T03:03:12.843Z,1014.08
2022-10-06T03:04:12.876Z,1014.03
2022-10-06T03:05:12.856Z,1014.04
2022-10-06T03:06:12.856Z,1014.05
2022-10-06T03:07:12.853Z,1014.08
2022-10-06T03:08:12.863Z,1014.09
2022-10-06T03:09:12.873Z,1014.12
2022-10-06T03:10:12.894Z,1014.10
2022-10-06T03:11:12.889Z,1014.15
2022-10-06T03:12:12.851Z,1014.18
2022-10-06T03:13:12.866Z,1014.16
2022-10-06T03:14:14.116Z,1014.16
2022-10-06T03:15:12.871Z,1014.17
2022-10-06T03:16:12.936Z,1014.20
2022-10-06T03:17:12.869Z,1014.24
2022-10-06T03:18:12.863Z,1014.27
2022-10-06T03:19:12.871Z,1014.28
2022-10-06T03:20:12.861Z,1014.30
2022-10-06T03:21:12.863Z,1014.31
2022-10-06T03:22:12.886Z,1014.39
2022-10-06T03:23:13.768Z,1014.46
2022-10-06T03:24:12.884Z,1014.50
2022-10-06T03:25:12.870Z,1014.51
2022-10-06T03:26:12.880Z,1014.57
2022-10-06T03:27:12.883Z,1014.53
2022-10-06T03:28:12.946Z,1014.63
2022-10-06T03:29:12.883Z,1014.66
2022-10-06T03:30:12.880Z,1014.64
2022-10-06T03:31:12.924Z,1014.67
2022-10-06T03:32:12.890Z,1014.69
2022-10-06T03:33:12.897Z,1014.71
2022-10-06T03:34:12.873Z,1014.80
2022-10-06T03:35:12.904Z,1014.83
2022-10-06T03:36:12.878Z,1014.84
2022-10-06T03:37:12.882Z,1014.84
2022-10-06T03:38:12.891Z,1014.90
2022-10-06T03:39:12.913Z,1014.94
2022-10-06T03:40:12.901Z,1014.95
2022-10-06T03:41:12.891Z,1015.00
2022-10-06T03:42:13.000Z,1015.08
2022-10-06T03:43:12.893Z,1015.09
2022-10-06T03:44:12.907Z,1015.10
2022-10-06T03:45:12.891Z,1015.12
2022-10-06T03:46:12.991Z,1015.11
2022-10-06T03:47:19.940Z,1015.18
2022-10-06T03:48:12.915Z,1015.26
2022-10-06T03:49:12.897Z,1015.21
2022-10-06T03:50:12.890Z,1015.34
2022-10-06T03:51:12.906Z,1015.29
2022-10-06T03:52:12.897Z,1015.41
2022-10-06T03:53:12.895Z,1015.36
2022-10-06T03:54:12.938Z,1015.49
2022-10-06T03:55:12.899Z,1015.38
2022-10-06T03:56:12.928Z,1015.32
2022-10-06T03:57:12.922Z,1015.38
2022-10-06T03:58:12.898Z,1015.42
2022-10-06T03:59:12.908Z,1015.44
2022-10-06T04:00:12.947Z,1015.46
2022-10-06T04:01:12.985Z,1015.52
2022-10-06T04:02:12.974Z,1015.50
2022-10-06T04:03:12.923Z,1015.53
2022-10-06T04:04:12.910Z,1015.49
2022-10-06T04:05:12.907Z,1015.58
2022-10-06T04:06:12.942Z,1015.58
2022-10-06T04:07:12.911Z,1015.65
2022-10-06T04:08:12.929Z,1015.64
2022-10-06T04:09:15.628Z,1015.73
2022-10-06T04:10:12.914Z,1015.69
2022-10-06T04:11:12.925Z,1015.69
2022-10-06T04:12:12.912Z,1015.70
2022-10-06T04:13:12.924Z,1015.72
2022-10-06T04:14:12.934Z,1015.77
2022-10-06T04:15:12.923Z,1015.83
2022-10-06T04:16:12.969Z,1015.82
2022-10-06T04:17:12.930Z,1015.86
2022-10-06T04:18:12.939Z,1015.83
2022-10-06T04:19:12.941Z,1015.86
2022-10-06T04:20:12.921Z,1015.85
2022-10-06T04:21:12.937Z,1015.92
2022-10-06T04:22:12.945Z,1015.81
2022-10-06T04:23:12.944Z,1015.87
2022-10-06T04:24:12.960Z,1015.89
2022-10-06T04:25:12.927Z,1015.87
2022-10-06T04:26:12.928Z,1015.89
2022-10-06T04:27:12.940Z,1015.88
2022-10-06T04:28:12.954Z,1015.99
2022-10-06T04:29:12.933Z,1015.98
2022-10-06T04:30:12.960Z,1016.05
2022-10-06T04:31:12.971Z,1016.08
2022-10-06T04:32:12.943Z,1016.07
2022-10-06T04:33:12.940Z,1016.06
2022-10-06T04:34:12.947Z,1016.07
2022-10-06T04:35:12.959Z,1016.12
2022-10-06T04:36:12.960Z,1016.09
2022-10-06T04:37:12.954Z,1016.12
2022-10-06T04:38:12.952Z,1016.13
2022-10-06T04:39:12.950Z,1016.05
2022-10-06T04:40:12.961Z,1016.12
2022-10-06T04:41:12.949Z,1016.10
2022-10-06T04:42:12.943Z,1016.15
2022-10-06T04:43:12.956Z,1016.12
2022-10-06T04:44:12.973Z,1016.08
2022-10-06T04:45:12.943Z,1016.16
2022-10-06T04:46:41.014Z,1016.20
2022-10-06T04:47:12.959Z,1016.24
2022-10-06T04:48:12.950Z,1016.26
2022-10-06T04:49:18.966Z,1016.29
2022-10-06T04:50:12.973Z,1016.31
2022-10-06T04:51:12.958Z,1016.36
2022-10-06T04:52:12.965Z,1016.38
2022-10-06T04:53:12.989Z,1016.33
2022-10-06T04:54:12.970Z,1016.26
2022-10-06T04:55:12.966Z,1016.24
2022-10-06T04:56:12.962Z,1016.26
2022-10-06T04:57:12.971Z,1016.28
2022-10-06T04:58:12.978Z,1016.37
2022-10-06T04:59:12.981Z,1016.35
2022-10-06T05:00:15.048Z,1016.35
2022-10-06T05:01:13.018Z,1016.45
2022-10-06T05:02:13.075Z,1016.40
2022-10-06T05:03:12.982Z,1016.42
2022-10-06T05:04:12.984Z,1016.47
2022-10-06T05:05:12.987Z,1016.52
2022-10-06T05:06:12.977Z,1016.52
2022-10-06T05:07:13.006Z,1016.58
2022-10-06T05:08:12.981Z,1016.58
2022-10-06T05:09:12.986Z,1016.69
2022-10-06T05:10:12.997Z,1016.73
2022-10-06T05:11:15.177Z,1016.76
2022-10-06T05:12:12.988Z,1016.84
2022-10-06T05:13:12.992Z,1016.83
2022-10-06T05:14:12.983Z,1016.87
2022-10-06T05:15:12.984Z,1016.95
2022-10-06T05:16:13.062Z,1016.92
2022-10-06T05:17:12.995Z,1016.95
2022-10-06T05:18:13.005Z,1016.91
2022-10-06T05:19:12.995Z,1016.94
2022-10-06T05:20:12.989Z,1017.00
2022-10-06T05:21:12.984Z,1017.02
2022-10-06T05:22:13.001Z,1017.01
2022-10-06T05:23:13.005Z,1017.02
2022-10-06T05:24:12.996Z,1017.06
2022-10-06T05:25:12.999Z,1017.10
2022-10-06T05:26:13.003Z,1017.08
2022-10-06T05:27:12.989Z,1017.10
2022-10-06T05:28:13.083Z,1017.13
2022-10-06T05:29:12.991Z,1017.15
2022-10-06T05:30:12.994Z,1017.14
2022-10-06T05:31:13.019Z,1017.11
2022-10-06T05:32:13.014Z,1017.12
2022-10-06T05:33:13.020Z,1017.19
2022-10-06T05:34:13.013Z,1017.21
2022-10-06T05:35:12.998Z,1017.25
2022-10-06T05:36:13.018Z,1017.31
2022-10-06T05:37:13.013Z,1017.31
2022-10-06T05:38:13.002Z,1017.36
2022-10-06T05:39:13.027Z,1017.39
2022-10-06T05:40:13.017Z,1017.41
2022-10-06T05:41:13.006Z,1017.52
2022-10-06T05:42:13.016Z,1017.51
2022-10-06T05:43:13.023Z,1017.52
2022-10-06T05:44:13.039Z,1017.54
2022-10-06T05:45:13.018Z,1017.57
2022-10-06T05:46:13.078Z,1017.58
2022-10-06T05:47:13.024Z,1017.64
2022-10-06T05:48:13.016Z,1017.67
2022-10-06T05:49:13.044Z,1017.66
2022-10-06T05:50:13.033Z,1017.71
2022-10-06T05:51:13.030Z,1017.71
2022-10-06T05:52:13.024Z,1017.74
2022-10-06T05:53:13.017Z,1017.79
2022-10-06T05:54:13.034Z,1017.83
2022-10-06T05:55:13.043Z,1017.82
2022-10-06T05:56:13.027Z,1017.92
2022-10-06T05:57:13.037Z,1017.94
2022-10-06T05:58:17.759Z,1018.00
2022-10-06T05:59:13.032Z,1018.03
2022-10-06T06:00:13.023Z,1018.05
2022-10-06T06:01:13.095Z,1018.13
2022-10-06T06:02:13.181Z,1018.13
2022-10-06T06:03:13.027Z,1018.15
2022-10-06T06:04:13.039Z,1018.20
2022-10-06T06:05:13.030Z,1018.17
2022-10-06T06:06:13.055Z,1018.19
2022-10-06T06:07:13.030Z,1018.30
2022-10-06T06:08:13.060Z,1018.33
2022-10-06T06:09:13.043Z,1018.40
2022-10-06T06:10:13.060Z,1018.39
2022-10-06T06:11:13.073Z,1018.41
2022-10-06T06:12:13.049Z,1018.43
2022-10-06T06:13:13.043Z,1018.47
2022-10-06T06:14:13.058Z,1018.51
2022-10-06T06:15:13.039Z,1018.51
2022-10-06T06:16:13.098Z,1018.61
2022-10-06T06:17:13.052Z,1018.68
2022-10-06T06:18:13.047Z,1018.66
2022-10-06T06:19:13.060Z,1018.61
2022-10-06T06:20:13.058Z,1018.63
2022-10-06T06:21:13.056Z,1018.66
2022-10-06T06:22:13.068Z,1018.71
2022-10-06T06:23:13.062Z,1018.70
2022-10-06T06:24:13.064Z,1018.73
2022-10-06T06:25:13.096Z,1018.80
2022-10-06T06:26:13.065Z,1018.88
2022-10-06T06:27:13.065Z,1018.91
2022-10-06T06:28:13.622Z,1018.91
2022-10-06T06:29:13.065Z,1018.86
2022-10-06T06:30:13.082Z,1018.91
2022-10-06T06:31:16.298Z,1018.88
2022-10-06T06:32:13.061Z,1018.92
2022-10-06T06:33:13.068Z,1018.91
2022-10-06T06:34:13.059Z,1018.94
2022-10-06T06:35:13.153Z,1018.92
2022-10-06T06:36:13.077Z,1018.99
2022-10-06T06:37:15.383Z,1019.02
2022-10-06T06:38:13.065Z,1019.04
2022-10-06T06:39:13.085Z,1019.14
2022-10-06T06:40:13.069Z,1019.08
2022-10-06T06:41:13.070Z,1019.17
2022-10-06T06:42:13.098Z,1019.18
2022-10-06T06:43:13.114Z,1019.10
2022-10-06T06:44:13.070Z,1019.23
2022-10-06T06:45:13.074Z,1019.28
2022-10-06T06:46:13.268Z,1019.31
2022-10-06T06:47:13.088Z,1019.32
2022-10-06T06:48:13.090Z,1019.39
2022-10-06T06:49:13.076Z,1019.37
2022-10-06T06:50:13.077Z,1019.44
2022-10-06T06:51:13.079Z,1019.41
2022-10-06T06:52:13.094Z,1019.47
2022-10-06T06:53:16.232Z,1019.53
2022-10-06T06:54:13.120Z,1019.59
2022-10-06T06:55:13.106Z,1019.59
2022-10-06T06:56:13.091Z,1019.59
2022-10-06T06:57:13.100Z,1019.63
2022-10-06T06:58:13.099Z,1019.58
2022-10-06T06:59:13.093Z,1019.50
2022-10-06T07:00:13.102Z,1019.60
2022-10-06T07:01:13.111Z,1019.60
2022-10-06T07:02:13.162Z,1019.71
2022-10-06T07:03:13.110Z,1019.74
2022-10-06T07:04:13.095Z,1019.84
2022-10-06T07:05:13.119Z,1019.79
2022-10-06T07:06:13.123Z,1019.79
2022-10-06T07:07:13.112Z,1019.82
2022-10-06T07:08:13.120Z,1019.89
2022-10-06T07:09:13.113Z,1019.92
2022-10-06T07:10:13.119Z,1019.90
2022-10-06T07:11:13.134Z,1019.92
2022-10-06T07:12:13.124Z,1019.97
2022-10-06T07:13:13.373Z,1020.02
2022-10-06T07:14:13.129Z,1020.05
2022-10-06T07:15:13.140Z,1020.01
2022-10-06T07:16:13.226Z,1019.98
2022-10-06T07:17:13.123Z,1020.02
2022-10-06T07:18:13.135Z,1020.08
2022-10-06T07:19:13.127Z,1020.13
2022-10-06T07:20:13.139Z,1020.15
2022-10-06T07:21:13.184Z,1020.09
2022-10-06T07:22:13.155Z,1020.21
2022-10-06T07:23:13.182Z,1020.18
2022-10-06T07:24:13.138Z,1020.28
2022-10-06T07:25:13.157Z,1020.14
2022-10-06T07:26:13.157Z,1020.24
2022-10-06T07:27:13.161Z,1020.23
2022-10-06T07:28:13.226Z,1020.28
2022-10-06T07:29:13.166Z,1020.32
2022-10-06T07:30:13.163Z,1020.22
2022-10-06T07:31:13.205Z,1020.37
2022-10-06T07:32:13.180Z,1020.44
2022-10-06T07:33:13.184Z,1020.23
2022-10-06T07:34:13.170Z,1020.33
2022-10-06T07:35:13.187Z,1020.34
2022-10-06T07:36:13.172Z,1020.37
2022-10-06T07:37:13.175Z,1020.42
2022-10-06T07:38:13.199Z,1020.59
2022-10-06T07:39:13.182Z,1020.43
2022-10-06T07:40:13.194Z,1020.60
2022-10-06T07:41:20.784Z,1020.44
2022-10-06T07:42:13.195Z,1020.51
2022-10-06T07:43:13.220Z,1020.48
2022-10-06T07:44:13.213Z,1020.44
2022-10-06T07:45:13.234Z,1020.71
2022-10-06T07:46:13.313Z,1020.59
2022-10-06T07:47:13.210Z,1020.67
2022-10-06T07:48:13.212Z,1020.67
2022-10-06T07:49:13.219Z,1020.74
2022-10-06T07:50:13.238Z,1020.75
2022-10-06T07:51:13.258Z,1020.74
2022-10-06T07:52:13.218Z,1020.73
2022-10-06T07:53:13.223Z,1020.74
2022-10-06T07:54:13.233Z,1020.76
2022-10-06T07:55:13.232Z,1020.82
2022-10-06T07:56:13.249Z,1020.80
2022-10-06T07:57:13.247Z,1020.85
2022-10-06T07:58:13.270Z,1020.77
2022-10-06T07:59:13.246Z,1020.92
2022-10-06T08:00:13.249Z,1020.87
2022-10-06T08:01:13.273Z,1020.85
2022-10-06T08:02:13.396Z,1020.81
2022-10-06T08:03:13.358Z,1020.84
2022-10-06T08:04:13.287Z,1020.91
2022-10-06T08:05:13.290Z,1020.93
2022-10-06T08:06:13.295Z,1020.92
2022-10-06T08:07:13.301Z,1020.96
2022-10-06T08:08:13.297Z,1021.02
2022-10-06T08:09:13.328Z,1021.00
2022-10-06T08:10:13.298Z,1020.96
2022-10-06T08:11:13.309Z,1020.99
2022-10-06T08:12:13.327Z,1021.06
2022-10-06T08:13:13.309Z,1021.19
2022-10-06T08:14:13.338Z,1021.18
2022-10-06T08:15:13.336Z,1021.24
2022-10-06T08:16:13.417Z,1021.01
2022-10-06T08:17:13.337Z,1021.29
2022-10-06T08:18:33.613Z,1021.30
2022-10-06T08:19:13.358Z,1021.28
2022-10-06T08:20:13.350Z,1021.31
2022-10-06T08:21:13.367Z,1021.39
2022-10-06T08:22:13.348Z,1021.41
2022-10-06T08:23:13.355Z,1021.16
2022-10-06T08:24:13.366Z,1021.26
2022-10-06T08:25:13.709Z,1021.43
2022-10-06T08:26:13.368Z,1021.49
2022-10-06T08:27:13.404Z,1021.31
2022-10-06T08:28:13.414Z,1021.46
2022-10-06T08:29:13.383Z,1021.52
2022-10-06T08:30:13.398Z,1021.51
2022-10-06T08:31:13.497Z,1021.50
2022-10-06T08:32:13.402Z,1021.60
2022-10-06T08:33:13.403Z,1021.45
2022-10-06T08:34:13.429Z,1021.60
2022-10-06T08:35:13.432Z,1021.64
2022-10-06T08:36:13.429Z,1021.71
2022-10-06T08:37:20.103Z,1021.72
2022-10-06T08:38:13.424Z,1021.76
2022-10-06T08:39:13.430Z,1021.55
2022-10-06T08:40:13.466Z,1021.67
2022-10-06T08:41:13.472Z,1021.71
2022-10-06T08:42:13.537Z,1021.80
2022-10-06T08:43:13.452Z,1021.76
2022-10-06T08:44:13.473Z,1021.83
2022-10-06T08:45:13.463Z,1021.60
2022-10-06T08:46:13.547Z,1021.83
2022-10-06T08:47:13.483Z,1021.90
2022-10-06T08:48:13.496Z,1021.94
2022-10-06T08:49:13.498Z,1021.89
2022-10-06T08:50:13.506Z,1021.93
2022-10-06T08:51:13.508Z,1021.89
2022-10-06T08:52:13.543Z,1021.95
2022-10-06T08:53:15.620Z,1022.02
2022-10-06T08:54:13.535Z,1021.65
2022-10-06T08:55:13.553Z,1021.83
2022-10-06T08:56:13.541Z,1022.12
2022-10-06T08:57:13.563Z,1022.12
2022-10-06T08:58:13.584Z,1022.17
2022-10-06T08:59:13.565Z,1022.22
2022-10-06T09:00:14.283Z,1022.33
2022-10-06T09:01:13.646Z,1022.38
2022-10-06T09:02:13.693Z,1022.00
2022-10-06T09:03:13.594Z,1021.80
2022-10-06T09:04:13.603Z,1022.31
2022-10-06T09:05:13.604Z,1022.03
2022-10-06T09:06:13.683Z,1022.38
2022-10-06T09:07:13.631Z,1022.35
2022-10-06T09:08:13.662Z,1022.31
2022-10-06T09:09:13.645Z,1022.42
2022-10-06T09:10:13.642Z,1022.38
2022-10-06T09:11:13.684Z,1022.40
2022-10-06T09:12:13.669Z,1022.36
2022-10-06T09:13:16.308Z,1022.32
2022-10-06T09:14:13.670Z,1022.38
2022-10-06T09:15:13.689Z,1022.34
2022-10-06T09:16:13.733Z,1022.33
2022-10-06T09:17:13.732Z,1022.40
2022-10-06T09:18:13.713Z,1022.29
2022-10-06T09:19:13.729Z,1022.34
2022-10-06T09:20:13.724Z,1022.04
2022-10-06T09:21:13.731Z,1022.24
2022-10-06T09:22:13.781Z,1022.34
2022-10-06T09:23:13.778Z,1022.26
2022-10-06T09:24:13.794Z,1022.34
2022-10-06T09:25:13.765Z,1022.47
2022-10-06T09:26:13.779Z,1022.31
2022-10-06T09:27:13.806Z,1022.41
2022-10-06T09:28:13.839Z,1022.37
2022-10-06T09:29:13.810Z,1022.37
2022-10-06T09:30:13.811Z,1022.45
2022-10-06T09:31:13.844Z,1022.36
2022-10-06T09:32:13.837Z,1022.45
2022-10-06T09:33:13.855Z,1022.19
2022-10-06T09:34:13.846Z,1022.43
2022-10-06T09:35:13.850Z,1022.45
2022-10-06T09:36:13.872Z,1022.37
2022-10-06T09:37:13.907Z,1022.52
2022-10-06T09:38:13.894Z,1022.50
2022-10-06T09:39:13.891Z,1022.50
2022-10-06T09:40:13.890Z,1022.48
2022-10-06T09:41:13.900Z,1022.51
2022-10-06T09:42:13.942Z,1022.49
2022-10-06T09:43:13.943Z,1022.48
2022-10-06T09:44:13.931Z,1022.46
2022-10-06T09:45:13.943Z,1022.42
2022-10-06T09:46:13.943Z,1022.39
2022-10-06T09:47:13.958Z,1022.45
2022-10-06T09:48:13.953Z,1022.40
2022-10-06T09:49:13.977Z,1022.39
2022-10-06T09:50:13.971Z,1022.43
2022-10-06T09:51:13.986Z,1022.41
2022-10-06T09:52:13.995Z,1022.40
2022-10-06T09:53:13.994Z,1022.35
2022-10-06T09:54:14.017Z,1022.40
2022-10-06T09:55:14.023Z,1022.42
2022-10-06T09:56:14.011Z,1022.37
2022-10-06T09:57:14.022Z,1022.42
2022-10-06T09:58:14.023Z,1022.44
2022-10-06T09:59:14.047Z,1022.49
2022-10-06T10:00:14.053Z,1022.48
2022-10-06T10:01:14.118Z,1022.53
2022-10-06T10:02:14.056Z,1022.50
2022-10-06T10:03:14.094Z,1022.51
2022-10-06T10:04:21.848Z,1022.52
2022-10-06T10:05:14.083Z,1022.82
2022-10-06T10:06:14.078Z,1022.67
2022-10-06T10:07:14.093Z,1022.68
2022-10-06T10:08:14.104Z,1022.79
2022-10-06T10:09:16.658Z,1022.85
2022-10-06T10:10:14.103Z,1022.88
2022-10-06T10:11:14.110Z,1022.58
2022-10-06T10:12:14.133Z,1022.84
2022-10-06T10:13:14.136Z,1022.88
2022-10-06T10:14:14.142Z,1022.93
2022-10-06T10:15:14.141Z,1022.89
2022-10-06T10:16:14.249Z,1022.89
2022-10-06T10:17:14.155Z,1023.02
2022-10-06T10:18:14.175Z,1022.97
2022-10-06T10:19:14.181Z,1022.77
2022-10-06T10:20:14.186Z,1022.78
2022-10-06T10:21:14.201Z,1023.08
2022-10-06T10:22:14.200Z,1023.16
2022-10-06T10:23:14.209Z,1023.05
2022-10-06T10:24:14.216Z,1023.08
2022-10-06T10:25:14.213Z,1023.15
2022-10-06T10:26:14.238Z,1023.13
2022-10-06T10:27:14.246Z,1023.10
2022-10-06T10:28:14.308Z,1023.09
2022-10-06T10:29:14.267Z,1023.09
2022-10-06T10:30:14.336Z,1023.14
2022-10-06T10:31:14.302Z,1023.13
2022-10-06T10:32:14.277Z,1023.10
2022-10-06T10:33:14.375Z,1023.20
2022-10-06T10:34:23.970Z,1023.04
2022-10-06T10:35:14.302Z,1023.08
2022-10-06T10:36:14.321Z,1023.11
2022-10-06T10:37:14.345Z,1023.00
2022-10-06T10:38:15.006Z,1022.93
2022-10-06T10:39:14.351Z,1022.84
2022-10-06T10:40:14.394Z,1022.80
2022-10-06T10:41:14.385Z,1022.87
2022-10-06T10:42:14.379Z,1022.89
2022-10-06T10:43:14.385Z,1022.86
2022-10-06T10:44:14.401Z,1022.93
2022-10-06T10:45:14.402Z,1022.95
2022-10-06T10:46:14.442Z,1022.99
2022-10-06T10:47:14.426Z,1023.01
2022-10-06T10:48:14.433Z,1023.01
2022-10-06T10:49:14.441Z,1023.02
2022-10-06T10:50:14.493Z,1022.85
2022-10-06T10:51:14.466Z,1022.89
2022-10-06T10:52:14.460Z,1023.04
2022-10-06T10:53:14.507Z,1023.04
2022-10-06T10:54:14.471Z,1023.00
2022-10-06T10:55:14.477Z,1023.04
2022-10-06T10:56:14.508Z,1022.89
2022-10-06T10:57:14.518Z,1022.98
2022-10-06T10:58:14.506Z,1023.07
2022-10-06T10:59:14.512Z,1023.10
2022-10-06T11:00:14.538Z,1023.07
2022-10-06T11:01:14.584Z,1023.05
2022-10-06T11:02:14.597Z,1023.17
2022-10-06T11:03:14.570Z,1023.16
2022-10-06T11:04:14.574Z,1023.08
2022-10-06T11:05:14.568Z,1023.13
2022-10-06T11:06:14.582Z,1023.16
2022-10-06T11:07:14.606Z,1023.08
2022-10-06T11:08:14.597Z,1023.13
2022-10-06T11:09:14.625Z,1023.20
2022-10-06T11:10:14.612Z,1023.24
2022-10-06T11:11:14.632Z,1023.25
2022-10-06T11:12:14.650Z,1023.23
2022-10-06T11:13:14.648Z,1023.30
2022-10-06T11:14:14.656Z,1023.27
2022-10-06T11:15:14.694Z,1023.03
2022-10-06T11:16:14.737Z,1023.00
2022-10-06T11:17:14.689Z,1023.29
2022-10-06T11:18:16.200Z,1023.26
2022-10-06T11:19:14.696Z,1023.26
2022-10-06T11:20:14.764Z,1023.25
2022-10-06T11:21:14.742Z,1023.24
2022-10-06T11:22:14.750Z,1023.30
2022-10-06T11:23:14.766Z,1023.31
2022-10-06T11:24:14.758Z,1023.34
2022-10-06T11:25:14.794Z,1023.08
2022-10-06T11:26:14.773Z,1023.31
2022-10-06T11:27:14.834Z,1023.19
2022-10-06T11:28:14.894Z,1023.32
2022-10-06T11:29:14.803Z,1023.18
2022-10-06T11:30:14.815Z,1023.45
2022-10-06T11:31:17.659Z,1023.17
2022-10-06T11:32:14.827Z,1023.40
2022-10-06T11:33:14.826Z,1023.27
2022-10-06T11:34:14.849Z,1023.38
2022-10-06T11:35:14.840Z,1023.31
2022-10-06T11:36:14.860Z,1023.34
2022-10-06T11:37:14.867Z,1023.34
2022-10-06T11:38:14.861Z,1023.35
2022-10-06T11:39:14.898Z,1023.27
2022-10-06T11:40:14.890Z,1023.34
2022-10-06T11:41:14.898Z,1023.36
2022-10-06T11:42:14.910Z,1023.26
2022-10-06T11:43:14.906Z,1023.28
2022-10-06T11:44:14.923Z,1023.27
2022-10-06T11:45:14.958Z,1023.22
2022-10-06T11:46:14.981Z,1023.16
2022-10-06T11:47:14.931Z,1023.20
2022-10-06T11:48:14.939Z,1023.18
2022-10-06T11:49:14.976Z,1023.29
2022-10-06T11:50:14.948Z,1023.22
2022-10-06T11:51:14.968Z,1023.22
2022-10-06T11:52:14.975Z,1023.23
2022-10-06T11:53:14.980Z,1023.25
2022-10-06T11:54:15.009Z,1023.32
2022-10-06T11:55:15.005Z,1023.25
2022-10-06T11:56:14.991Z,1023.26
2022-10-06T11:57:14.996Z,1023.21
2022-10-06T11:58:40.775Z,1023.29
2022-10-06T11:59:15.014Z,1023.35
2022-10-06T12:00:15.014Z,1023.27
2022-10-06T12:01:15.034Z,1023.23
2022-10-06T12:02:15.107Z,1023.25
2022-10-06T12:03:15.124Z,1023.32
2022-10-06T12:04:15.059Z,1023.34
2022-10-06T12:06:15.073Z,1023.31