createdAt,value
2018-01-05T00:01:49.106Z,2.70
2018-01-05T00:04:55.368Z,2.60
2018-01-05T00:08:00.799Z,2.97
2018-01-05T00:11:05.535Z,2.40
2018-01-05T00:14:11.754Z,2.70
2018-01-05T00:17:17.446Z,2.90
2018-01-05T00:20:22.242Z,2.63
2018-01-05T00:23:27.877Z,2.67
2018-01-05T00:26:33.070Z,3.30
2018-01-05T00:29:37.918Z,4.00
2018-01-05T00:32:43.759Z,2.97
2018-01-05T00:35:48.494Z,4.00
2018-01-05T00:38:53.808Z,2.90
2018-01-05T00:41:59.504Z,2.77
2018-01-05T00:45:04.410Z,3.27
2018-01-05T00:48:10.675Z,3.20
2018-01-05T00:51:16.079Z,2.67
2018-01-05T00:54:21.249Z,3.13
2018-01-05T00:57:26.827Z,4.30
2018-01-05T01:00:31.694Z,2.90
2018-01-05T01:03:37.182Z,3.13
2018-01-05T01:06:41.987Z,3.00
2018-01-05T01:09:47.111Z,2.77
2018-01-05T01:12:52.830Z,2.90
2018-01-05T01:15:57.778Z,3.47
2018-01-05T01:19:03.980Z,2.57
2018-01-05T01:22:10.423Z,2.80
2018-01-05T01:25:15.546Z,3.20
2018-01-05T01:28:21.339Z,2.17
2018-01-05T01:31:27.103Z,2.73
2018-01-05T01:34:32.766Z,3.53
2018-01-05T01:37:37.822Z,2.77
2018-01-05T01:40:43.121Z,3.70
2018-01-05T01:43:48.991Z,2.23
2018-01-05T01:46:55.032Z,2.77
2018-01-05T01:50:00.746Z,2.67
2018-01-05T01:53:06.254Z,3.80
2018-01-05T01:56:12.075Z,2.57
2018-01-05T01:59:17.686Z,3.43
2018-01-05T02:02:22.819Z,2.93
2018-01-05T02:05:28.442Z,3.00
2018-01-05T02:08:33.967Z,2.67
2018-01-05T02:11:39.787Z,3.50
2018-01-05T02:14:46.067Z,4.70
2018-01-05T02:17:51.762Z,3.90
2018-01-05T02:20:57.335Z,3.70
2018-01-05T02:24:03.590Z,3.93
2018-01-05T02:27:09.061Z,3.57
2018-01-05T02:30:14.795Z,3.40
2018-01-05T02:33:20.258Z,3.70
2018-01-05T02:36:25.842Z,3.57
2018-01-05T02:39:31.144Z,2.77
2018-01-05T02:42:36.829Z,3.00
2018-01-05T02:45:41.511Z,1.60
2018-01-05T02:48:46.246Z,2.67
2018-01-05T02:51:52.358Z,3.23
2018-01-05T02:54:58.134Z,3.30
2018-01-05T02:58:03.328Z,2.50
2018-01-05T03:01:08.807Z,1.80
2018-01-05T03:04:13.598Z,1.80
2018-01-05T03:07:19.324Z,2.00
2018-01-05T03:10:25.759Z,2.43
2018-01-05T03:13:30.724Z,2.30
2018-01-05T03:16:35.580Z,1.80
2018-01-05T03:19:41.766Z,2.43
2018-01-05T03:22:47.938Z,3.60
2018-01-05T03:25:52.744Z,2.30
2018-01-05T03:28:58.123Z,2.90
2018-01-05T03:32:03.183Z,2.90
2018-01-05T03:35:08.390Z,2.30
2018-01-05T03:38:14.126Z,4.90
2018-01-05T03:41:19.753Z,3.37
2018-01-05T03:44:25.250Z,2.40
2018-01-05T03:47:30.159Z,2.87
2018-01-05T03:50:35.149Z,2.10
2018-01-05T03:53:40.647Z,3.23
2018-01-05T03:56:46.634Z,2.40
2018-01-05T03:59:51.827Z,2.20
2018-01-05T04:02:58.089Z,3.77
2018-01-05T04:06:03.911Z,2.67
2018-01-05T04:09:09.647Z,2.73
2018-01-05T04:12:15.640Z,3.07
2018-01-05T04:15:22.026Z,3.50
2018-01-05T04:18:27.045Z,2.13
2018-01-05T04:21:33.277Z,2.67
2018-01-05T04:24:39.303Z,2.27
2018-01-05T04:27:45.203Z,2.17
2018-01-05T04:30:50.080Z,2.40
2018-01-05T04:33:55.533Z,2.90
2018-01-05T04:37:01.750Z,2.47
2018-01-05T04:40:07.934Z,1.50
2018-01-05T04:43:13.506Z,2.57
2018-01-05T04:46:19.307Z,3.07
2018-01-05T04:49:24.894Z,2.57
2018-01-05T04:52:31.359Z,1.93
2018-01-05T04:55:36.347Z,2.37
2018-01-05T04:58:41.091Z,2.10
2018-01-05T05:01:46.619Z,1.93
2018-01-05T05:04:51.614Z,2.27
2018-01-05T05:07:57.142Z,2.07
2018-01-05T05:11:02.598Z,2.73
2018-01-05T05:14:07.993Z,2.80
2018-01-05T05:17:13.566Z,2.10
2018-01-05T05:20:18.646Z,2.17
2018-01-05T05:23:24.243Z,1.73
2018-01-05T05:26:30.315Z,2.87
2018-01-05T05:29:36.953Z,2.13
2018-01-05T05:32:42.699Z,1.80
2018-01-05T05:35:47.797Z,2.03
2018-01-05T05:38:53.878Z,2.17
2018-01-05T05:41:59.677Z,1.97
2018-01-05T05:45:04.967Z,2.17
2018-01-05T05:48:10.438Z,1.37
2018-01-05T05:51:15.919Z,1.70
2018-01-05T05:54:21.086Z,1.90
2018-01-05T05:57:26.620Z,2.23
2018-01-05T06:00:32.053Z,1.70
2018-01-05T06:03:37.710Z,2.00
2018-01-05T06:06:43.791Z,1.80
2018-01-05T06:09:49.519Z,1.77
2018-01-05T06:12:55.288Z,2.07
2018-01-05T06:16:01.399Z,1.80
2018-01-05T06:19:06.694Z,2.00
2018-01-05T06:22:11.926Z,2.77
2018-01-05T06:25:17.414Z,2.53
2018-01-05T06:28:23.120Z,2.60
2018-01-05T06:31:28.559Z,2.20
2018-01-05T06:34:34.136Z,1.90
2018-01-05T06:37:38.966Z,2.27
2018-01-05T06:40:43.795Z,2.17
2018-01-05T06:43:48.875Z,2.20
2018-01-05T06:46:54.342Z,1.80
2018-01-05T06:49:59.186Z,1.90
2018-01-05T06:53:05.051Z,1.90
2018-01-05T06:56:09.932Z,1.73
2018-01-05T06:59:15.418Z,2.03
2018-01-05T07:02:20.375Z,1.87
2018-01-05T07:05:26.481Z,1.87
2018-01-05T07:08:32.291Z,1.43
2018-01-05T07:11:37.926Z,2.27
2018-01-05T07:14:42.749Z,2.40
2018-01-05T07:17:47.698Z,2.30
2018-01-05T07:20:52.518Z,1.30
2018-01-05T07:23:57.356Z,1.63
2018-01-05T07:27:02.214Z,2.30
2018-01-05T07:30:07.802Z,1.83
2018-01-05T07:33:13.966Z,1.83
2018-01-05T07:36:18.871Z,1.67
2018-01-05T07:39:25.281Z,1.60
2018-01-05T07:42:30.107Z,2.33
2018-01-05T07:45:34.890Z,1.43
2018-01-05T07:48:40.665Z,2.30
2018-01-05T07:51:45.481Z,1.80
2018-01-05T07:54:50.390Z,2.20
2018-01-05T07:57:55.974Z,1.27
2018-01-05T08:01:02.474Z,1.80
2018-01-05T08:04:08.221Z,1.80
2018-01-05T08:07:14.455Z,1.63
2018-01-05T08:10:19.321Z,2.37
2018-01-05T08:13:25.554Z,1.77
2018-01-05T08:16:30.598Z,2.00
2018-01-05T08:19:35.650Z,1.50
2018-01-05T08:22:41.774Z,1.70
2018-01-05T08:25:47.842Z,2.10
2018-01-05T08:28:53.875Z,2.03
2018-01-05T08:31:59.102Z,2.60
2018-01-05T08:35:04.030Z,1.40
2018-01-05T08:38:09.689Z,1.70
2018-01-05T08:41:15.201Z,1.80
2018-01-05T08:44:20.118Z,2.80
2018-01-05T08:47:25.413Z,2.40
2018-01-05T08:50:32.096Z,1.80
2018-01-05T08:53:37.578Z,2.00
2018-01-05T08:56:42.618Z,2.10
2018-01-05T08:59:48.217Z,1.77
2018-01-05T09:02:53.591Z,2.27
2018-01-05T09:05:59.198Z,2.47
2018-01-05T09:09:05.442Z,2.00
2018-01-05T09:12:10.254Z,2.60
2018-01-05T09:15:15.367Z,2.20
2018-01-05T09:18:20.393Z,2.00
2018-01-05T09:21:26.605Z,1.97
2018-01-05T09:24:31.430Z,3.30
2018-01-05T09:27:37.775Z,2.70
2018-01-05T09:30:42.882Z,2.00
2018-01-05T09:33:48.278Z,1.47
2018-01-05T09:36:54.090Z,2.80
2018-01-05T09:39:59.887Z,2.10
2018-01-05T09:43:05.134Z,2.00
2018-01-05T09:46:11.217Z,1.40
2018-01-05T09:49:16.877Z,1.57
2018-01-05T09:52:22.978Z,1.20
2018-01-05T09:55:28.817Z,1.80
2018-01-05T09:58:35.354Z,1.10
2018-01-05T10:01:40.914Z,1.23
2018-01-05T10:04:46.551Z,1.17
2018-01-05T10:07:52.907Z,1.20
2018-01-05T10:10:58.526Z,1.10
2018-01-05T10:14:04.335Z,1.30
2018-01-05T10:17:10.222Z,0.90
2018-01-05T10:20:14.955Z,1.20
2018-01-05T10:23:20.542Z,1.23
2018-01-05T10:26:26.938Z,1.03
2018-01-05T10:29:32.398Z,1.03
2018-01-05T10:32:38.054Z,1.30
2018-01-05T10:35:43.470Z,2.70
2018-01-05T10:38:50.119Z,2.30
2018-01-05T10:41:56.811Z,2.43
2018-01-05T10:45:03.295Z,2.57
2018-01-05T10:48:08.307Z,1.70
2018-01-05T10:51:14.431Z,1.70
2018-01-05T10:54:20.570Z,2.03
2018-01-05T10:57:25.826Z,1.20
2018-01-05T11:00:31.722Z,0.90
2018-01-05T11:03:36.932Z,1.27
2018-01-05T11:06:43.193Z,1.30
2018-01-05T11:09:49.510Z,1.10
2018-01-05T11:12:55.311Z,1.43
2018-01-05T11:16:00.041Z,1.17
2018-01-05T11:19:05.838Z,1.10
2018-01-05T11:22:11.853Z,1.07
2018-01-05T11:25:18.010Z,1.13
2018-01-05T11:28:23.941Z,1.10
2018-01-05T11:31:30.133Z,1.30
2018-01-05T11:34:35.721Z,1.23
2018-01-05T11:37:41.885Z,0.80
2018-01-05T11:40:47.978Z,0.83
2018-01-05T11:43:52.778Z,0.90
2018-01-05T11:46:58.593Z,0.70
2018-01-05T11:50:04.142Z,0.90
2018-01-05T11:53:09.102Z,0.80
2018-01-05T11:56:15.558Z,1.13
2018-01-05T11:59:21.261Z,0.90
2018-01-05T12:02:27.497Z,0.70
2018-01-05T12:05:32.422Z,1.10
2018-01-05T12:08:38.474Z,0.90
2018-01-05T12:11:44.422Z,1.20
2018-01-05T12:14:50.659Z,1.00
2018-01-05T12:17:55.561Z,0.97
2018-01-05T12:21:01.468Z,0.80
2018-01-05T12:24:06.374Z,0.97
2018-01-05T12:27:11.910Z,1.23
2018-01-05T12:30:18.302Z,0.83
2018-01-05T12:33:24.314Z,0.93
2018-01-05T12:36:30.774Z,1.20
2018-01-05T12:39:36.418Z,1.37
2018-01-05T12:42:41.426Z,1.30
2018-01-05T12:45:46.502Z,1.40
2018-01-05T12:48:51.497Z,1.03
2018-01-05T12:51:56.314Z,1.43
2018-01-05T12:55:01.622Z,1.00
2018-01-05T12:58:06.950Z,1.50
2018-01-05T13:01:11.886Z,1.20
2018-01-05T13:04:17.649Z,1.40
2018-01-05T13:07:23.549Z,1.30
2018-01-05T13:10:29.671Z,1.80
2018-01-05T13:13:35.170Z,1.43
2018-01-05T13:16:40.790Z,1.70
2018-01-05T13:19:46.600Z,1.80
2018-01-05T13:22:51.774Z,2.40
2018-01-05T13:25:57.334Z,2.20
2018-01-05T13:29:03.652Z,1.70
2018-01-05T13:32:08.694Z,1.30
2018-01-05T13:35:14.189Z,1.60
2018-01-05T13:38:20.361Z,1.67
2018-01-05T13:41:25.462Z,1.30
2018-01-05T13:44:30.314Z,1.47
2018-01-05T13:47:36.649Z,1.40
2018-01-05T13:50:42.402Z,1.43
2018-01-05T13:53:48.007Z,1.10
2018-01-05T13:56:53.836Z,1.57
2018-01-05T13:59:59.571Z,1.20
2018-01-05T14:03:05.138Z,1.00
2018-01-05T14:06:10.352Z,1.10
2018-01-05T14:09:15.246Z,1.23
2018-01-05T14:12:21.196Z,1.73
2018-01-05T14:15:27.754Z,1.20
2018-01-05T14:18:33.073Z,1.77
2018-01-05T14:21:39.017Z,2.43
2018-01-05T14:24:44.774Z,2.90
2018-01-05T14:27:50.319Z,4.07
2018-01-05T14:30:56.086Z,4.87
2018-01-05T14:34:01.869Z,4.47
2018-01-05T14:37:07.318Z,4.10
2018-01-05T14:40:13.326Z,1.33
2018-01-05T14:43:19.333Z,0.90
2018-01-05T14:46:25.000Z,0.90
2018-01-05T14:49:30.670Z,1.20
2018-01-05T14:52:36.614Z,1.00
2018-01-05T14:55:43.061Z,1.10
2018-01-05T14:58:48.146Z,1.60
2018-01-05T15:01:54.201Z,0.93
2018-01-05T15:04:59.840Z,1.00
2018-01-05T15:08:05.141Z,1.13
2018-01-05T15:11:11.646Z,0.90
2018-01-05T15:14:17.580Z,0.70
2018-01-05T15:17:23.621Z,0.90
2018-01-05T15:20:29.330Z,0.87
2018-01-05T15:23:35.337Z,0.67
2018-01-05T15:26:41.334Z,1.47
2018-01-05T15:29:47.022Z,1.10
2018-01-05T15:32:52.322Z,1.10
2018-01-05T15:35:57.282Z,1.07
2018-01-05T15:39:03.074Z,1.10
2018-01-05T15:42:08.449Z,1.43
2018-01-05T15:45:14.950Z,1.60
2018-01-05T15:48:21.158Z,1.40
2018-01-05T15:51:27.006Z,1.30
2018-01-05T15:54:32.434Z,1.27
2018-01-05T15:57:38.078Z,1.60
2018-01-05T16:00:43.901Z,2.57
2018-01-05T16:03:48.732Z,2.53
2018-01-05T16:06:54.945Z,2.60
2018-01-05T16:10:00.757Z,2.50
2018-01-05T16:13:06.338Z,2.40
2018-01-05T16:16:11.766Z,2.00
2018-01-05T16:19:17.974Z,1.93
2018-01-05T16:22:23.970Z,3.20
2018-01-05T16:25:30.153Z,2.90
2018-01-05T16:28:36.032Z,1.90
2018-01-05T16:31:41.637Z,1.70
2018-01-05T16:34:47.625Z,1.90
2018-01-05T16:37:53.347Z,1.73
2018-01-05T16:41:00.134Z,1.70
2018-01-05T16:44:06.023Z,1.73
2018-01-05T16:47:11.809Z,1.80
2018-01-05T16:50:19.063Z,1.33
2018-01-05T16:53:24.549Z,1.80
2018-01-05T16:56:29.879Z,1.77
2018-01-05T16:59:35.362Z,1.90
2018-01-05T17:02:41.362Z,1.80
2018-01-05T17:05:46.290Z,1.93
2018-01-05T17:08:52.818Z,2.27
2018-01-05T17:11:57.902Z,3.50
2018-01-05T17:15:02.706Z,2.97
2018-01-05T17:18:07.830Z,3.13
2018-01-05T17:21:13.493Z,2.53
2018-01-05T17:24:19.214Z,2.10
2018-01-05T17:27:24.604Z,1.90
2018-01-05T17:30:29.998Z,1.50
2018-01-05T17:33:35.526Z,1.83
2018-01-05T17:36:41.777Z,2.70
2018-01-05T17:39:47.015Z,1.90
2018-01-05T17:42:53.014Z,1.77
2018-01-05T17:45:58.829Z,1.50
2018-01-05T17:49:04.064Z,1.10
2018-01-05T17:52:09.554Z,1.33
2018-01-05T17:55:15.130Z,1.53
2018-01-05T17:58:21.334Z,2.33
2018-01-05T18:01:26.278Z,1.73
2018-01-05T18:04:32.038Z,2.33
2018-01-05T18:07:38.029Z,2.40
2018-01-05T18:10:43.647Z,3.33
2018-01-05T18:13:50.039Z,2.60
2018-01-05T18:16:56.005Z,1.87
2018-01-05T18:20:02.238Z,1.60
2018-01-05T18:23:07.926Z,2.47
2018-01-05T18:26:12.726Z,1.80
2018-01-05T18:29:18.529Z,1.50
2018-01-05T18:32:24.791Z,1.40
2018-01-05T18:35:29.982Z,1.40
2018-01-05T18:38:36.198Z,2.37
2018-01-05T18:41:41.800Z,1.87
2018-01-05T18:44:47.871Z,2.00
2018-01-05T18:47:53.390Z,3.40
2018-01-05T18:50:58.606Z,1.87
2018-01-05T18:54:03.919Z,1.90
2018-01-05T18:57:08.902Z,1.60
2018-01-05T19:00:13.794Z,2.23
2018-01-05T19:03:21.141Z,1.90
2018-01-05T19:06:26.746Z,1.67
2018-01-05T19:09:33.210Z,1.77
2018-01-05T19:12:39.025Z,1.60
2018-01-05T19:15:44.275Z,1.50
2018-01-05T19:18:49.706Z,1.10
2018-01-05T19:21:55.422Z,1.57
2018-01-05T19:25:00.762Z,1.43
2018-01-05T19:28:07.143Z,1.60
2018-01-05T19:31:12.605Z,1.20
2018-01-05T19:34:18.366Z,1.13
2018-01-05T19:37:24.064Z,2.33
2018-01-05T19:40:29.187Z,1.53
2018-01-05T19:43:34.574Z,1.30
2018-01-05T19:46:39.358Z,1.30
2018-01-05T19:49:45.702Z,1.70
2018-01-05T19:52:52.846Z,1.90
2018-01-05T19:55:57.751Z,1.80
2018-01-05T19:59:08.769Z,1.27
2018-01-05T20:02:17.130Z,1.60
2018-01-05T20:05:22.837Z,1.57
2018-01-05T20:08:35.921Z,2.10
2018-01-05T20:11:42.074Z,1.40
2018-01-05T20:14:47.630Z,2.17
2018-01-05T20:17:55.014Z,2.10
2018-01-05T20:21:00.590Z,2.27
2018-01-05T20:24:06.696Z,2.30
2018-01-05T20:27:12.458Z,2.10
2018-01-05T20:30:18.009Z,1.80
2018-01-05T20:33:24.176Z,1.90
2018-01-05T20:36:29.686Z,2.53
2018-01-05T20:39:35.453Z,2.90
2018-01-05T20:42:40.638Z,2.37
2018-01-05T20:45:47.182Z,2.40
2018-01-05T20:48:52.442Z,3.23
2018-01-05T20:51:58.439Z,3.37
2018-01-05T20:55:05.271Z,2.60
2018-01-05T20:58:10.642Z,2.00
2018-01-05T21:01:16.418Z,1.70
2018-01-05T21:04:21.142Z,2.20
2018-01-05T21:07:26.820Z,2.53
2018-01-05T21:10:32.429Z,4.07
2018-01-05T21:13:37.694Z,4.60
2018-01-05T21:16:42.474Z,3.80
2018-01-05T21:19:47.285Z,3.97
2018-01-05T21:22:53.506Z,3.20
2018-01-05T21:26:01.820Z,4.90
2018-01-05T21:29:06.954Z,5.40
2018-01-05T21:32:12.970Z,3.13
2018-01-05T21:35:18.519Z,4.10
2018-01-05T21:38:24.786Z,4.00
2018-01-05T21:41:30.308Z,4.13
2018-01-05T21:44:35.423Z,3.90
2018-01-05T21:47:40.717Z,4.30
2018-01-05T21:50:46.414Z,3.40
2018-01-05T21:53:51.918Z,3.00
2018-01-05T21:56:57.166Z,3.03
2018-01-05T22:00:02.150Z,3.90
2018-01-05T22:03:07.862Z,2.77
2018-01-05T22:06:13.818Z,3.33
2018-01-05T22:09:18.985Z,2.63
2018-01-05T22:12:24.466Z,2.50
2018-01-05T22:15:30.278Z,2.43
2018-01-05T22:18:43.854Z,2.90
2018-01-05T22:21:49.318Z,2.40
2018-01-05T22:24:54.299Z,2.40
2018-01-05T22:28:00.040Z,2.33
2018-01-05T22:31:05.737Z,2.60
2018-01-05T22:34:11.110Z,2.20
2018-01-05T22:37:17.131Z,1.80
2018-01-05T22:40:21.873Z,2.67
2018-01-05T22:43:26.975Z,1.83
2018-01-05T22:46:32.629Z,1.93
2018-01-05T22:49:38.198Z,1.77
2018-01-05T22:52:43.890Z,1.73
2018-01-05T22:55:49.274Z,1.70
2018-01-05T22:58:55.584Z,1.90
2018-01-05T23:02:01.262Z,1.40
2018-01-05T23:05:07.022Z,2.90
2018-01-05T23:08:12.603Z,1.67
2018-01-05T23:11:17.997Z,1.73
2018-01-05T23:14:23.510Z,1.37
2018-01-05T23:17:28.669Z,1.30
2018-01-05T23:20:34.136Z,1.50
2018-01-05T23:23:39.494Z,1.17
2018-01-05T23:26:45.897Z,1.10
2018-01-05T23:29:50.749Z,1.50
2018-01-05T23:32:56.258Z,1.50
2018-01-05T23:36:02.029Z,1.40
2018-01-05T23:39:07.006Z,1.23
2018-01-05T23:42:13.050Z,1.43
2018-01-05T23:45:18.094Z,1.40
2018-01-05T23:48:23.209Z,1.23
2018-01-05T23:51:28.228Z,1.50
2018-01-05T23:54:33.713Z,1.37
2018-01-05T23:57:39.408Z,1.20
