createdAt,value
2017-08-04T00:00:35.472Z,988.89
2017-08-04T00:01:35.484Z,988.89
2017-08-04T00:02:35.482Z,988.88
2017-08-04T00:03:35.485Z,988.91
2017-08-04T00:04:35.489Z,988.92
2017-08-04T00:05:35.493Z,988.93
2017-08-04T00:06:35.507Z,988.95
2017-08-04T00:07:35.513Z,988.96
2017-08-04T00:08:35.509Z,988.94
2017-08-04T00:09:35.519Z,988.91
2017-08-04T00:10:35.514Z,988.94
2017-08-04T00:11:35.520Z,988.92
2017-08-04T00:12:35.528Z,988.94
2017-08-04T00:13:35.529Z,988.98
2017-08-04T00:14:35.535Z,988.91
2017-08-04T00:15:35.533Z,988.91
2017-08-04T00:16:35.537Z,988.91
2017-08-04T00:17:35.540Z,988.87
2017-08-04T00:18:35.546Z,988.83
2017-08-04T00:19:35.548Z,988.84
2017-08-04T00:20:35.553Z,988.82
2017-08-04T00:21:35.560Z,988.87
2017-08-04T00:22:35.561Z,988.8
2017-08-04T00:23:35.566Z,988.81
2017-08-04T00:24:35.569Z,988.78
2017-08-04T00:25:35.574Z,988.84
2017-08-04T00:26:35.579Z,988.79
2017-08-04T00:27:35.582Z,988.84
2017-08-04T00:28:35.584Z,988.82
2017-08-04T00:29:36.252Z,988.79
2017-08-04T00:30:35.939Z,988.78
2017-08-04T00:31:35.596Z,988.8
2017-08-04T00:32:35.598Z,988.76
2017-08-04T00:33:35.608Z,988.8
2017-08-04T00:34:35.611Z,988.79
2017-08-04T00:35:35.612Z,988.82
2017-08-04T00:36:35.615Z,988.79
2017-08-04T00:37:35.617Z,988.78
2017-08-04T00:38:35.621Z,988.77
2017-08-04T00:39:35.627Z,988.74
2017-08-04T00:40:35.630Z,988.72
2017-08-04T00:41:35.635Z,988.69
2017-08-04T00:42:35.638Z,988.72
2017-08-04T00:43:35.645Z,988.74
2017-08-04T00:44:35.644Z,988.78
2017-08-04T00:45:35.651Z,988.77
2017-08-04T00:46:35.657Z,988.76
2017-08-04T00:47:35.656Z,988.78
2017-08-04T00:48:35.660Z,988.76
2017-08-04T00:49:35.665Z,988.8
2017-08-04T00:50:35.667Z,988.77
2017-08-04T00:51:35.671Z,988.8
2017-08-04T00:52:35.676Z,988.82
2017-08-04T00:53:35.680Z,988.82
2017-08-04T00:54:35.685Z,988.83
2017-08-04T00:55:35.686Z,988.82
2017-08-04T00:56:35.690Z,988.8
2017-08-04T00:57:35.698Z,988.81
2017-08-04T00:58:35.698Z,988.78
2017-08-04T00:59:35.702Z,988.76
2017-08-04T01:00:35.705Z,988.8
2017-08-04T01:01:40.768Z,988.81
2017-08-04T01:02:35.714Z,988.81
2017-08-04T01:03:35.722Z,988.79
2017-08-04T01:04:35.721Z,988.79
2017-08-04T01:05:35.726Z,988.79
2017-08-04T01:06:35.732Z,988.81
2017-08-04T01:07:35.732Z,988.77
2017-08-04T01:08:35.736Z,988.8
2017-08-04T01:09:35.742Z,988.77
2017-08-04T01:10:35.742Z,988.76
2017-08-04T01:11:35.748Z,988.78
2017-08-04T01:12:35.752Z,988.76
2017-08-04T01:13:35.759Z,988.73
2017-08-04T01:14:35.759Z,988.75
2017-08-04T01:15:35.762Z,988.74
2017-08-04T01:16:35.767Z,988.73
2017-08-04T01:17:35.772Z,988.73
2017-08-04T01:18:35.782Z,988.74
2017-08-04T01:19:35.780Z,988.77
2017-08-04T01:20:35.781Z,988.79
2017-08-04T01:21:35.783Z,988.8
2017-08-04T01:22:35.789Z,988.8
2017-08-04T01:23:35.792Z,988.82
2017-08-04T01:24:35.797Z,988.79
2017-08-04T01:25:35.800Z,988.81
2017-08-04T01:26:35.804Z,988.8
2017-08-04T01:27:35.807Z,988.77
2017-08-04T01:28:35.811Z,988.82
2017-08-04T01:29:35.820Z,988.81
2017-08-04T01:30:35.826Z,988.81
2017-08-04T01:31:35.822Z,988.83
2017-08-04T01:32:35.825Z,988.84
2017-08-04T01:33:35.829Z,988.89
2017-08-04T01:34:35.833Z,988.8
2017-08-04T01:35:35.846Z,988.86
2017-08-04T01:36:35.847Z,988.84
2017-08-04T01:37:35.850Z,988.82
2017-08-04T01:38:35.847Z,988.84
2017-08-04T01:39:35.852Z,988.81
2017-08-04T01:40:35.864Z,988.78
2017-08-04T01:41:35.870Z,988.77
2017-08-04T01:42:35.866Z,988.76
2017-08-04T01:43:35.866Z,988.79
2017-08-04T01:44:35.870Z,988.79
2017-08-04T01:45:35.872Z,988.82
2017-08-04T01:46:35.881Z,988.84
2017-08-04T01:47:35.929Z,988.83
2017-08-04T01:48:35.884Z,988.83
2017-08-04T01:49:35.886Z,988.84
2017-08-04T01:50:35.889Z,988.82
2017-08-04T01:51:35.893Z,988.83
2017-08-04T01:52:35.900Z,988.82
2017-08-04T01:53:35.910Z,988.85
2017-08-04T01:54:35.904Z,988.84
2017-08-04T01:55:35.907Z,988.81
2017-08-04T01:56:35.910Z,988.78
2017-08-04T01:57:35.915Z,988.84
2017-08-04T01:58:35.920Z,988.83
2017-08-04T01:59:35.933Z,988.83
2017-08-04T02:00:35.929Z,988.86
2017-08-04T02:01:35.929Z,988.85
2017-08-04T02:02:36.283Z,988.85
2017-08-04T02:03:35.937Z,988.81
2017-08-04T02:04:35.948Z,988.83
2017-08-04T02:05:35.954Z,988.85
2017-08-04T02:06:35.950Z,988.86
2017-08-04T02:07:35.959Z,988.87
2017-08-04T02:08:35.956Z,988.87
2017-08-04T02:09:35.962Z,988.88
2017-08-04T02:10:35.963Z,988.86
2017-08-04T02:11:35.967Z,988.85
2017-08-04T02:12:35.970Z,988.84
2017-08-04T02:13:35.974Z,988.89
2017-08-04T02:14:35.976Z,988.89
2017-08-04T02:15:35.981Z,988.85
2017-08-04T02:16:35.984Z,988.84
2017-08-04T02:17:36.038Z,988.86
2017-08-04T02:18:35.991Z,988.86
2017-08-04T02:19:35.994Z,988.84
2017-08-04T02:20:35.997Z,988.83
2017-08-04T02:21:36.004Z,988.8
2017-08-04T02:22:36.016Z,988.8
2017-08-04T02:23:36.017Z,988.79
2017-08-04T02:24:36.019Z,988.76
2017-08-04T02:25:36.017Z,988.74
2017-08-04T02:26:36.023Z,988.8
2017-08-04T02:27:36.021Z,988.8
2017-08-04T02:28:36.027Z,988.82
2017-08-04T02:29:36.029Z,988.79
2017-08-04T02:30:36.034Z,988.79
2017-08-04T02:31:36.036Z,988.75
2017-08-04T02:32:36.391Z,988.78
2017-08-04T02:33:36.043Z,988.75
2017-08-04T02:34:36.046Z,988.73
2017-08-04T02:35:36.050Z,988.73
2017-08-04T02:36:36.052Z,988.7
2017-08-04T02:37:36.068Z,988.66
2017-08-04T02:38:36.067Z,988.66
2017-08-04T02:39:36.066Z,988.56
2017-08-04T02:40:36.069Z,988.62
2017-08-04T02:41:36.072Z,988.62
2017-08-04T02:42:36.071Z,988.65
2017-08-04T02:43:36.075Z,988.64
2017-08-04T02:44:36.079Z,988.59
2017-08-04T02:45:36.082Z,988.58
2017-08-04T02:46:36.086Z,988.58
2017-08-04T02:47:36.141Z,988.55
2017-08-04T02:48:36.093Z,988.51
2017-08-04T02:49:36.098Z,988.54
2017-08-04T02:50:36.100Z,988.56
2017-08-04T02:51:36.101Z,988.57
2017-08-04T02:52:36.107Z,988.56
2017-08-04T02:53:36.109Z,988.58
2017-08-04T02:54:36.113Z,988.57
2017-08-04T02:55:36.119Z,988.57
2017-08-04T02:56:36.120Z,988.55
2017-08-04T02:57:36.133Z,988.54
2017-08-04T02:58:36.134Z,988.56
2017-08-04T02:59:36.135Z,988.59
2017-08-04T03:00:36.134Z,988.6
2017-08-04T03:01:36.139Z,988.57
2017-08-04T03:02:39.745Z,988.6
2017-08-04T03:03:36.144Z,988.61
2017-08-04T03:04:36.147Z,988.63
2017-08-04T03:05:36.165Z,988.62
2017-08-04T03:06:36.165Z,988.62
2017-08-04T03:07:36.164Z,988.62
2017-08-04T03:08:36.186Z,988.59
2017-08-04T03:09:36.173Z,988.67
2017-08-04T03:10:36.172Z,988.6
2017-08-04T03:11:36.190Z,988.61
2017-08-04T03:12:36.198Z,988.6
2017-08-04T03:13:36.194Z,988.61
2017-08-04T03:14:36.191Z,988.59
2017-08-04T03:15:36.193Z,988.59
2017-08-04T03:16:36.189Z,988.55
2017-08-04T03:17:36.194Z,988.57
2017-08-04T03:18:36.197Z,988.6
2017-08-04T03:19:36.210Z,988.6
2017-08-04T03:20:36.211Z,988.61
2017-08-04T03:21:36.218Z,988.63
2017-08-04T03:22:36.210Z,988.67
2017-08-04T03:23:36.220Z,988.67
2017-08-04T03:24:36.232Z,988.6
2017-08-04T03:25:36.245Z,988.59
2017-08-04T03:26:36.245Z,988.6
2017-08-04T03:27:36.246Z,988.58
2017-08-04T03:28:36.239Z,988.57
2017-08-04T03:29:36.237Z,988.55
2017-08-04T03:30:36.240Z,988.54
2017-08-04T03:31:36.257Z,988.51
2017-08-04T03:32:36.255Z,988.52
2017-08-04T03:33:36.261Z,988.55
2017-08-04T03:34:36.255Z,988.51
2017-08-04T03:35:36.254Z,988.54
2017-08-04T03:36:36.262Z,988.55
2017-08-04T03:37:36.259Z,988.52
2017-08-04T03:38:36.269Z,988.53
2017-08-04T03:39:36.264Z,988.58
2017-08-04T03:40:36.272Z,988.54
2017-08-04T03:41:36.278Z,988.54
2017-08-04T03:42:36.275Z,988.46
2017-08-04T03:43:36.285Z,988.53
2017-08-04T03:44:36.292Z,988.54
2017-08-04T03:45:36.290Z,988.57
2017-08-04T03:46:36.296Z,988.57
2017-08-04T03:47:36.292Z,988.57
2017-08-04T03:48:37.995Z,988.58
2017-08-04T03:49:36.294Z,988.6
2017-08-04T03:50:36.298Z,988.65
2017-08-04T03:51:36.300Z,988.62
2017-08-04T03:52:36.300Z,988.61
2017-08-04T03:53:36.305Z,988.64
2017-08-04T03:54:36.304Z,988.64
2017-08-04T03:55:36.310Z,988.64
2017-08-04T03:56:36.312Z,988.62
2017-08-04T03:57:36.316Z,988.64
2017-08-04T03:58:36.318Z,988.65
2017-08-04T03:59:36.328Z,988.7
2017-08-04T04:00:36.324Z,988.68
2017-08-04T04:01:36.328Z,988.68
2017-08-04T04:02:36.329Z,988.7
2017-08-04T04:03:36.333Z,988.65
2017-08-04T04:04:36.337Z,988.69
2017-08-04T04:05:36.342Z,988.7
2017-08-04T04:06:36.342Z,988.6
2017-08-04T04:07:36.345Z,988.62
2017-08-04T04:08:36.351Z,988.58
2017-08-04T04:09:36.353Z,988.57
2017-08-04T04:10:36.358Z,988.57
2017-08-04T04:11:36.359Z,988.57
2017-08-04T04:12:36.363Z,988.57
2017-08-04T04:13:36.365Z,988.59
2017-08-04T04:14:36.370Z,988.58
2017-08-04T04:15:36.373Z,988.58
2017-08-04T04:16:36.376Z,988.64
2017-08-04T04:17:36.378Z,988.55
2017-08-04T04:18:36.382Z,988.59
2017-08-04T04:19:36.387Z,988.53
2017-08-04T04:20:36.391Z,988.56
2017-08-04T04:21:36.392Z,988.58
2017-08-04T04:22:36.395Z,988.61
2017-08-04T04:23:36.399Z,988.6
2017-08-04T04:24:36.401Z,988.64
2017-08-04T04:25:36.407Z,988.6
2017-08-04T04:26:36.411Z,988.59
2017-08-04T04:27:36.411Z,988.61
2017-08-04T04:28:36.416Z,988.6
2017-08-04T04:29:36.422Z,988.58
2017-08-04T04:30:36.426Z,988.61
2017-08-04T04:31:36.426Z,988.57
2017-08-04T04:32:36.430Z,988.59
2017-08-04T04:33:36.434Z,988.58
2017-08-04T04:34:36.437Z,988.58
2017-08-04T04:35:36.444Z,988.62
2017-08-04T04:36:36.445Z,988.63
2017-08-04T04:37:36.454Z,988.68
2017-08-04T04:38:36.453Z,988.64
2017-08-04T04:39:36.457Z,988.62
2017-08-04T04:40:36.461Z,988.68
2017-08-04T04:41:36.468Z,988.74
2017-08-04T04:42:36.467Z,988.69
2017-08-04T04:43:36.472Z,988.69
2017-08-04T04:44:36.477Z,988.75
2017-08-04T04:45:36.482Z,988.79
2017-08-04T04:46:36.484Z,988.75
2017-08-04T04:47:36.486Z,988.74
2017-08-04T04:48:36.495Z,988.72
2017-08-04T04:49:36.501Z,988.72
2017-08-04T04:50:36.502Z,988.59
2017-08-04T04:51:36.505Z,988.68
2017-08-04T04:52:36.510Z,988.68
2017-08-04T04:53:36.513Z,988.67
2017-08-04T04:54:36.519Z,988.59
2017-08-04T04:55:36.522Z,988.59
2017-08-04T04:56:36.527Z,988.62
2017-08-04T04:57:36.530Z,988.64
2017-08-04T04:58:36.535Z,988.63
2017-08-04T04:59:36.540Z,988.62
2017-08-04T05:00:36.543Z,988.69
2017-08-04T05:01:36.548Z,988.69
2017-08-04T05:02:36.552Z,988.72
2017-08-04T05:03:36.563Z,988.86
2017-08-04T05:04:42.022Z,988.85
2017-08-04T05:05:36.568Z,988.81
2017-08-04T05:06:36.572Z,988.85
2017-08-04T05:07:36.575Z,988.88
2017-08-04T05:08:36.578Z,988.73
2017-08-04T05:09:36.588Z,988.82
2017-08-04T05:10:36.590Z,988.74
2017-08-04T05:11:36.593Z,988.65
2017-08-04T05:12:36.599Z,988.71
2017-08-04T05:13:36.605Z,988.77
2017-08-04T05:14:36.610Z,988.9
2017-08-04T05:15:36.617Z,988.97
2017-08-04T05:16:36.625Z,988.95
2017-08-04T05:17:36.687Z,988.88
2017-08-04T05:18:36.683Z,988.9
2017-08-04T05:19:36.638Z,988.79
2017-08-04T05:20:36.655Z,988.78
2017-08-04T05:21:36.651Z,988.92
2017-08-04T05:22:36.663Z,988.85
2017-08-04T05:23:36.661Z,988.78
2017-08-04T05:24:36.669Z,988.98
2017-08-04T05:25:36.674Z,988.87
2017-08-04T05:26:36.681Z,988.8
2017-08-04T05:27:36.688Z,988.84
2017-08-04T05:28:36.693Z,988.79
2017-08-04T05:29:36.700Z,988.75
2017-08-04T05:30:36.728Z,988.76
2017-08-04T05:31:36.730Z,988.8
2017-08-04T05:32:36.733Z,988.87
2017-08-04T05:33:36.733Z,988.89
2017-08-04T05:34:36.736Z,988.82
2017-08-04T05:35:36.745Z,988.89
2017-08-04T05:36:36.749Z,988.82
2017-08-04T05:37:36.752Z,988.85
2017-08-04T05:38:36.758Z,988.82
2017-08-04T05:39:36.766Z,988.82
2017-08-04T05:40:36.773Z,988.85
2017-08-04T05:41:36.780Z,988.9
2017-08-04T05:42:36.794Z,988.88
2017-08-04T05:43:36.797Z,988.89
2017-08-04T05:44:36.799Z,988.94
2017-08-04T05:45:36.803Z,988.94
2017-08-04T05:46:36.808Z,989.03
2017-08-04T05:47:36.813Z,988.98
2017-08-04T05:48:36.819Z,988.99
2017-08-04T05:49:36.827Z,988.99
2017-08-04T05:50:36.834Z,988.96
2017-08-04T05:51:36.840Z,988.96
2017-08-04T05:52:36.844Z,988.93
2017-08-04T05:53:36.850Z,988.91
2017-08-04T05:54:36.853Z,988.88
2017-08-04T05:55:36.861Z,988.9
2017-08-04T05:56:36.866Z,988.9
2017-08-04T05:57:36.869Z,988.92
2017-08-04T05:58:36.876Z,988.91
2017-08-04T05:59:36.884Z,988.93
2017-08-04T06:00:36.885Z,988.93
2017-08-04T06:01:36.890Z,988.96
2017-08-04T06:02:36.894Z,988.95
2017-08-04T06:03:36.905Z,989.03
2017-08-04T06:04:36.906Z,989
2017-08-04T06:05:38.813Z,989.09
2017-08-04T06:06:36.917Z,989.09
2017-08-04T06:07:36.922Z,989.12
2017-08-04T06:08:36.926Z,989.1
2017-08-04T06:09:36.932Z,989.16
2017-08-04T06:10:36.939Z,989.17
2017-08-04T06:11:36.949Z,989.17
2017-08-04T06:12:36.947Z,989.18
2017-08-04T06:13:36.952Z,989.22
2017-08-04T06:14:36.957Z,989.19
2017-08-04T06:15:36.963Z,989.19
2017-08-04T06:16:36.969Z,989.18
2017-08-04T06:17:36.974Z,989.18
2017-08-04T06:18:36.978Z,989.19
2017-08-04T06:19:36.984Z,989.16
2017-08-04T06:20:36.990Z,989.14
2017-08-04T06:21:36.994Z,989.17
2017-08-04T06:22:37.000Z,989.16
2017-08-04T06:23:37.005Z,989.12
2017-08-04T06:24:37.010Z,989.11
2017-08-04T06:25:37.016Z,989.24
2017-08-04T06:26:37.022Z,989.19
2017-08-04T06:27:37.037Z,989.26
2017-08-04T06:28:37.033Z,989.13
2017-08-04T06:29:37.039Z,989.09
2017-08-04T06:30:37.048Z,989.16
2017-08-04T06:31:37.050Z,989.1
2017-08-04T06:32:37.056Z,989.11
2017-08-04T06:33:37.063Z,989.12
2017-08-04T06:34:37.068Z,989.18
2017-08-04T06:35:37.080Z,989.16
2017-08-04T06:36:37.083Z,989.18
2017-08-04T06:37:37.086Z,989.28
2017-08-04T06:38:37.098Z,989.24
2017-08-04T06:39:37.097Z,989.31
2017-08-04T06:40:37.116Z,989.28
2017-08-04T06:41:37.113Z,989.28
2017-08-04T06:42:37.118Z,989.23
2017-08-04T06:43:37.124Z,989.27
2017-08-04T06:44:37.131Z,989.3
2017-08-04T06:45:37.141Z,989.38
2017-08-04T06:46:37.144Z,989.25
2017-08-04T06:47:37.150Z,989.18
2017-08-04T06:48:37.157Z,989.22
2017-08-04T06:49:37.164Z,989.24
2017-08-04T06:50:37.173Z,989.11
2017-08-04T06:51:37.190Z,989.27
2017-08-04T06:52:37.189Z,989.21
2017-08-04T06:53:37.195Z,989.22
2017-08-04T06:54:37.201Z,989.19
2017-08-04T06:55:37.212Z,989.3
2017-08-04T06:56:37.216Z,989.3
2017-08-04T06:57:37.222Z,989.29
2017-08-04T06:58:37.230Z,989.19
2017-08-04T06:59:37.238Z,989.18
2017-08-04T07:00:37.250Z,989.23
2017-08-04T07:01:37.250Z,989.18
2017-08-04T07:02:37.258Z,989.2
2017-08-04T07:03:37.265Z,989.22
2017-08-04T07:04:37.270Z,989.21
2017-08-04T07:05:37.280Z,989.25
2017-08-04T07:06:37.285Z,989.22
2017-08-04T07:07:37.291Z,989.28
2017-08-04T07:08:37.301Z,989.3
2017-08-04T07:09:37.307Z,989.49
2017-08-04T07:10:37.314Z,989.37
2017-08-04T07:11:37.322Z,989.34
2017-08-04T07:12:37.329Z,989.38
2017-08-04T07:13:37.335Z,989.27
2017-08-04T07:14:37.346Z,989.36
2017-08-04T07:15:37.353Z,989.36
2017-08-04T07:16:37.357Z,989.22
2017-08-04T07:17:37.373Z,989.22
2017-08-04T07:18:37.372Z,989.42
2017-08-04T07:19:37.379Z,989.42
2017-08-04T07:20:37.389Z,989.44
2017-08-04T07:21:37.397Z,989.29
2017-08-04T07:22:37.406Z,989.25
2017-08-04T07:23:37.418Z,989.3
2017-08-04T07:24:37.423Z,989.33
2017-08-04T07:25:37.434Z,989.25
2017-08-04T07:26:37.439Z,989.2
2017-08-04T07:27:37.449Z,989.24
2017-08-04T07:28:37.457Z,989.31
2017-08-04T07:29:37.470Z,989.38
2017-08-04T07:30:37.476Z,989.32
2017-08-04T07:31:37.483Z,989.25
2017-08-04T07:32:37.498Z,989.32
2017-08-04T07:33:37.501Z,989.39
2017-08-04T07:34:37.511Z,989.39
2017-08-04T07:35:37.521Z,989.41
2017-08-04T07:36:37.535Z,989.36
2017-08-04T07:37:37.539Z,989.35
2017-08-04T07:38:37.546Z,989.36
2017-08-04T07:39:37.550Z,989.27
2017-08-04T07:40:37.562Z,989.3
2017-08-04T07:41:37.578Z,989.37
2017-08-04T07:42:37.578Z,989.31
2017-08-04T07:43:37.585Z,989.38
2017-08-04T07:44:37.593Z,989.34
2017-08-04T07:45:37.603Z,989.36
2017-08-04T07:46:37.608Z,989.37
2017-08-04T07:47:37.616Z,989.34
2017-08-04T07:48:37.623Z,989.3
2017-08-04T07:49:37.631Z,989.34
2017-08-04T07:50:37.642Z,989.34
2017-08-04T07:51:37.697Z,989.39
2017-08-04T07:52:37.652Z,989.41
2017-08-04T07:53:37.660Z,989.42
2017-08-04T07:54:37.668Z,989.44
2017-08-04T07:55:37.679Z,989.44
2017-08-04T07:56:38.484Z,989.4
2017-08-04T07:57:37.692Z,989.36
2017-08-04T07:58:37.700Z,989.4
2017-08-04T07:59:37.704Z,989.38
2017-08-04T08:00:37.714Z,989.35
2017-08-04T08:01:37.722Z,989.4
2017-08-04T08:02:37.729Z,989.37
2017-08-04T08:03:37.744Z,989.37
2017-08-04T08:04:37.745Z,989.35
2017-08-04T08:05:37.755Z,989.41
2017-08-04T08:06:37.764Z,989.27
2017-08-04T08:07:37.772Z,989.31
2017-08-04T08:08:37.781Z,989.36
2017-08-04T08:09:37.789Z,989.37
2017-08-04T08:10:37.799Z,989.39
2017-08-04T08:11:37.812Z,989.38
2017-08-04T08:12:37.824Z,989.35
2017-08-04T08:13:37.828Z,989.37
2017-08-04T08:14:37.838Z,989.36
2017-08-04T08:15:37.850Z,989.16
2017-08-04T08:16:37.859Z,989.38
2017-08-04T08:17:37.869Z,989.46
2017-08-04T08:18:37.881Z,989.37
2017-08-04T08:19:37.891Z,989.37
2017-08-04T08:20:37.908Z,989.2
2017-08-04T08:21:37.913Z,989.24
2017-08-04T08:22:37.923Z,989.21
2017-08-04T08:23:37.936Z,989.3
2017-08-04T08:24:37.946Z,989.3
2017-08-04T08:25:37.956Z,989.29
2017-08-04T08:26:37.968Z,989.36
2017-08-04T08:27:37.977Z,989.41
2017-08-04T08:28:37.990Z,989.39
2017-08-04T08:29:38.001Z,989.35
2017-08-04T08:30:38.014Z,989.21
2017-08-04T08:31:38.024Z,989.3
2017-08-04T08:32:38.034Z,989.26
2017-08-04T08:33:38.046Z,989.29
2017-08-04T08:34:38.057Z,989.3
2017-08-04T08:35:38.070Z,989.28
2017-08-04T08:36:38.080Z,989.24
2017-08-04T08:37:38.096Z,989.31
2017-08-04T08:38:38.103Z,989.29
2017-08-04T08:39:38.114Z,989.3
2017-08-04T08:40:38.127Z,989.35
2017-08-04T08:41:38.136Z,989.3
2017-08-04T08:42:38.153Z,989.3
2017-08-04T08:43:38.166Z,989.37
2017-08-04T08:44:38.176Z,989.35
2017-08-04T08:45:38.185Z,989.33
2017-08-04T08:46:38.195Z,989.35
2017-08-04T08:47:38.207Z,989.34
2017-08-04T08:48:38.218Z,989.3
2017-08-04T08:49:38.229Z,989.3
2017-08-04T08:50:38.247Z,989.33
2017-08-04T08:51:38.252Z,989.36
2017-08-04T08:52:38.313Z,989.37
2017-08-04T08:53:38.274Z,989.37
2017-08-04T08:54:38.284Z,989.39
2017-08-04T08:55:38.296Z,989.39
2017-08-04T08:56:38.308Z,989.42
2017-08-04T08:57:38.319Z,989.44
2017-08-04T08:58:38.331Z,989.43
2017-08-04T08:59:38.341Z,989.38
2017-08-04T09:00:38.353Z,989.45
2017-08-04T09:01:38.363Z,989.49
2017-08-04T09:02:39.175Z,989.52
2017-08-04T09:03:38.386Z,989.4
2017-08-04T09:04:38.399Z,989.43
2017-08-04T09:05:38.416Z,989.39
2017-08-04T09:06:38.415Z,989.47
2017-08-04T09:07:38.426Z,989.5
2017-08-04T09:08:38.436Z,989.49
2017-08-04T09:09:38.446Z,989.52
2017-08-04T09:10:38.455Z,989.49
2017-08-04T09:11:38.465Z,989.56
2017-08-04T09:12:38.475Z,989.52
2017-08-04T09:13:38.482Z,989.55
2017-08-04T09:14:38.492Z,989.57
2017-08-04T09:15:38.503Z,989.39
2017-08-04T09:16:38.510Z,989.42
2017-08-04T09:17:38.523Z,989.39
2017-08-04T09:18:38.528Z,989.38
2017-08-04T09:19:38.536Z,989.47
2017-08-04T09:20:38.549Z,989.46
2017-08-04T09:21:38.553Z,989.51
2017-08-04T09:22:38.561Z,989.54
2017-08-04T09:23:38.570Z,989.47
2017-08-04T09:24:38.579Z,989.57
2017-08-04T09:25:38.594Z,989.6
2017-08-04T09:26:38.595Z,989.55
2017-08-04T09:27:38.605Z,989.61
2017-08-04T09:28:38.612Z,989.71
2017-08-04T09:29:38.621Z,989.65
2017-08-04T09:30:38.632Z,989.67
2017-08-04T09:31:38.637Z,989.61
2017-08-04T09:32:38.648Z,989.55
2017-08-04T09:33:38.655Z,989.55
2017-08-04T09:34:38.663Z,989.57
2017-08-04T09:35:38.672Z,989.54
2017-08-04T09:36:38.681Z,989.52
2017-08-04T09:37:38.689Z,989.49
2017-08-04T09:38:38.946Z,989.51
2017-08-04T09:39:38.712Z,989.55
2017-08-04T09:40:38.716Z,989.53
2017-08-04T09:41:38.727Z,989.54
2017-08-04T09:42:38.728Z,989.54
2017-08-04T09:43:38.739Z,989.53
2017-08-04T09:44:38.745Z,989.5
2017-08-04T09:45:38.763Z,989.5
2017-08-04T09:46:38.767Z,989.47
2017-08-04T09:47:38.770Z,989.48
2017-08-04T09:48:38.780Z,989.48
2017-08-04T09:49:38.789Z,989.53
2017-08-04T09:50:38.792Z,989.48
2017-08-04T09:51:38.800Z,989.48
2017-08-04T09:52:38.808Z,989.51
2017-08-04T09:53:39.817Z,989.44
2017-08-04T09:54:38.822Z,989.45
2017-08-04T09:55:38.830Z,989.45
2017-08-04T09:56:38.838Z,989.52
2017-08-04T09:57:38.844Z,989.51
2017-08-04T09:58:38.852Z,989.56
2017-08-04T09:59:38.861Z,989.62
2017-08-04T10:00:38.870Z,989.58
2017-08-04T10:01:38.874Z,989.63
2017-08-04T10:02:38.887Z,989.67
2017-08-04T10:03:38.890Z,989.68
2017-08-04T10:04:38.898Z,989.58
2017-08-04T10:05:38.921Z,989.61
2017-08-04T10:06:38.914Z,989.55
2017-08-04T10:07:38.921Z,989.6
2017-08-04T10:08:38.927Z,989.55
2017-08-04T10:09:38.937Z,989.5
2017-08-04T10:10:38.945Z,989.59
2017-08-04T10:11:38.950Z,989.56
2017-08-04T10:12:38.960Z,989.55
2017-08-04T10:13:38.967Z,989.58
2017-08-04T10:14:38.973Z,989.62
2017-08-04T10:15:38.981Z,989.66
2017-08-04T10:16:38.989Z,989.69
2017-08-04T10:17:38.997Z,989.66
2017-08-04T10:18:39.004Z,989.65
2017-08-04T10:19:39.010Z,989.68
2017-08-04T10:20:39.023Z,989.65
2017-08-04T10:21:39.025Z,989.61
2017-08-04T10:22:39.032Z,989.56
2017-08-04T10:23:39.043Z,989.6
2017-08-04T10:24:39.048Z,989.67
2017-08-04T10:25:39.057Z,989.62
2017-08-04T10:26:39.062Z,989.63
2017-08-04T10:27:39.071Z,989.67
2017-08-04T10:28:39.079Z,989.67
2017-08-04T10:29:39.084Z,989.63
2017-08-04T10:30:39.093Z,989.64
2017-08-04T10:31:39.100Z,989.62
2017-08-04T10:32:39.107Z,989.6
2017-08-04T10:33:39.113Z,989.64
2017-08-04T10:34:39.123Z,989.63
2017-08-04T10:35:39.139Z,989.58
2017-08-04T10:36:39.137Z,989.59
2017-08-04T10:37:39.146Z,989.59
2017-08-04T10:38:39.175Z,989.68
2017-08-04T10:39:39.161Z,989.64
2017-08-04T10:40:39.169Z,989.65
2017-08-04T10:41:39.181Z,989.6
2017-08-04T10:42:39.186Z,989.65
2017-08-04T10:43:39.202Z,989.69
2017-08-04T10:44:39.200Z,989.63
2017-08-04T10:45:39.214Z,989.63
2017-08-04T10:46:39.216Z,989.59
2017-08-04T10:47:39.223Z,989.55
2017-08-04T10:48:39.231Z,989.58
2017-08-04T10:49:39.247Z,989.56
2017-08-04T10:50:39.249Z,989.63
2017-08-04T10:51:39.256Z,989.64
2017-08-04T10:52:39.263Z,989.66
2017-08-04T10:53:39.271Z,989.72
2017-08-04T10:54:39.279Z,989.77
2017-08-04T10:55:39.285Z,989.66
2017-08-04T10:56:39.295Z,989.68
2017-08-04T10:57:39.309Z,989.69
2017-08-04T10:58:39.307Z,989.66
2017-08-04T10:59:39.316Z,989.72
2017-08-04T11:00:39.336Z,989.71
2017-08-04T11:01:39.340Z,989.72
2017-08-04T11:02:39.339Z,989.67
2017-08-04T11:03:39.347Z,989.71
2017-08-04T11:04:39.357Z,989.6
2017-08-04T11:05:39.362Z,989.64
2017-08-04T11:06:39.369Z,989.55
2017-08-04T11:07:39.377Z,989.59
2017-08-04T11:08:39.397Z,989.55
2017-08-04T11:09:41.307Z,989.53
2017-08-04T11:10:39.417Z,989.55
2017-08-04T11:11:39.408Z,989.53
2017-08-04T11:12:39.419Z,989.45
2017-08-04T11:13:39.421Z,989.35
2017-08-04T11:14:39.430Z,989.44
2017-08-04T11:15:39.437Z,989.37
2017-08-04T11:16:39.446Z,989.46
2017-08-04T11:17:39.450Z,989.48
2017-08-04T11:18:39.460Z,989.47
2017-08-04T11:19:39.467Z,989.58
2017-08-04T11:20:39.473Z,989.58
2017-08-04T11:21:39.480Z,989.55
2017-08-04T11:22:39.489Z,989.54
2017-08-04T11:23:39.494Z,989.48
2017-08-04T11:24:39.505Z,989.45
2017-08-04T11:25:39.523Z,989.44
2017-08-04T11:26:39.520Z,989.49
2017-08-04T11:27:39.525Z,989.46
2017-08-04T11:28:39.530Z,989.45
2017-08-04T11:29:39.538Z,989.46
2017-08-04T11:30:39.546Z,989.41
2017-08-04T11:31:39.554Z,989.42
2017-08-04T11:32:39.560Z,989.45
2017-08-04T11:33:39.568Z,989.45
2017-08-04T11:34:39.575Z,989.42
2017-08-04T11:35:39.585Z,989.4
2017-08-04T11:36:39.594Z,989.38
2017-08-04T11:37:39.597Z,989.29
2017-08-04T11:38:39.606Z,989.31
2017-08-04T11:39:39.613Z,989.24
2017-08-04T11:40:39.625Z,989.25
2017-08-04T11:41:39.628Z,989.28
2017-08-04T11:42:39.634Z,989.24
2017-08-04T11:43:39.648Z,989.22
2017-08-04T11:44:39.648Z,989.23
2017-08-04T11:45:39.673Z,989.21
2017-08-04T11:46:39.668Z,989.27
2017-08-04T11:47:39.675Z,989.25
2017-08-04T11:48:39.678Z,989.27
2017-08-04T11:49:39.685Z,989.27
2017-08-04T11:50:39.723Z,989.31
2017-08-04T11:51:39.697Z,989.31
2017-08-04T11:52:39.705Z,989.31
2017-08-04T11:53:39.711Z,989.27
2017-08-04T11:54:39.720Z,989.36
2017-08-04T11:55:39.727Z,989.36
2017-08-04T11:56:39.733Z,989.33
2017-08-04T11:57:39.738Z,989.29
2017-08-04T11:58:39.745Z,989.3
2017-08-04T11:59:39.751Z,989.39
2017-08-04T12:00:39.762Z,989.39
2017-08-04T12:01:39.764Z,989.4
2017-08-04T12:02:39.772Z,989.37
2017-08-04T12:03:39.804Z,989.4
2017-08-04T12:04:39.784Z,989.42
2017-08-04T12:05:39.790Z,989.38
2017-08-04T12:06:39.799Z,989.36
2017-08-04T12:07:39.804Z,989.38
2017-08-04T12:08:39.810Z,989.44
2017-08-04T12:09:39.818Z,989.43
2017-08-04T12:10:39.897Z,989.47
2017-08-04T12:11:39.828Z,989.48
2017-08-04T12:12:39.834Z,989.5
2017-08-04T12:13:39.842Z,989.5
2017-08-04T12:14:39.849Z,989.52
2017-08-04T12:15:39.853Z,989.47
2017-08-04T12:16:39.862Z,989.47
2017-08-04T12:17:39.867Z,989.44
2017-08-04T12:18:39.874Z,989.42
2017-08-04T12:19:39.878Z,989.42
2017-08-04T12:20:39.944Z,989.44
2017-08-04T12:21:39.896Z,989.41
2017-08-04T12:22:39.898Z,989.38
2017-08-04T12:23:39.905Z,989.43
2017-08-04T12:24:39.911Z,989.42
2017-08-04T12:25:39.918Z,989.43
2017-08-04T12:26:39.928Z,989.45
2017-08-04T12:27:39.929Z,989.47
2017-08-04T12:28:39.936Z,989.47
2017-08-04T12:29:39.944Z,989.52
2017-08-04T12:30:39.948Z,989.52
2017-08-04T12:31:39.955Z,989.55