createdAt,value
2022-10-12T00:00:05.656Z,6.72
2022-10-12T00:02:40.959Z,6.85
2022-10-12T00:05:09.560Z,6.80
2022-10-12T00:07:39.142Z,6.68
2022-10-12T00:10:08.013Z,6.72
2022-10-12T00:12:35.951Z,6.00
2022-10-12T00:15:03.927Z,6.00
2022-10-12T00:17:31.846Z,6.68
2022-10-12T00:19:59.673Z,6.30
2022-10-12T00:22:27.584Z,6.78
2022-10-12T00:29:19.786Z,6.50
2022-10-12T00:31:47.626Z,7.00
2022-10-12T00:34:15.481Z,6.88
2022-10-12T00:36:43.381Z,6.45
2022-10-12T00:39:11.796Z,6.88
2022-10-12T00:41:42.166Z,6.05
2022-10-12T00:44:37.528Z,6.15
2022-10-12T00:47:10.818Z,6.68
2022-10-12T00:49:38.855Z,6.18
2022-10-12T00:52:12.287Z,6.32
2022-10-12T00:54:45.146Z,6.32
2022-10-12T00:57:15.735Z,5.57
2022-10-12T01:02:15.803Z,5.95
2022-10-12T01:04:44.503Z,5.68
2022-10-12T01:07:12.846Z,5.60
2022-10-12T01:09:40.807Z,5.00
2022-10-12T01:12:09.545Z,6.25
2022-10-12T01:14:37.821Z,6.47
2022-10-12T01:17:19.115Z,5.82
2022-10-12T01:20:18.414Z,7.10
2022-10-12T01:22:57.855Z,5.88
2022-10-12T01:25:43.717Z,5.63
2022-10-12T01:28:19.750Z,5.18
2022-10-12T01:30:56.897Z,7.53
2022-10-12T01:33:33.415Z,5.82
2022-10-12T01:36:07.940Z,6.45
2022-10-12T01:38:49.475Z,6.65
2022-10-12T01:41:23.028Z,6.35
2022-10-12T01:43:52.606Z,6.85
2022-10-12T01:46:47.329Z,6.90
2022-10-12T01:49:18.146Z,6.22
2022-10-12T01:52:00.776Z,6.35
2022-10-12T01:54:40.346Z,6.40
2022-10-12T01:57:18.117Z,6.38
2022-10-12T01:59:55.842Z,5.63
2022-10-12T02:02:31.209Z,5.80
2022-10-12T02:05:03.702Z,6.32
2022-10-12T02:07:42.257Z,6.35
2022-10-12T02:10:14.336Z,5.28
2022-10-12T02:12:44.824Z,5.45
2022-10-12T02:15:14.474Z,5.15
2022-10-12T02:17:47.904Z,6.05
2022-10-12T02:20:18.744Z,5.32
2022-10-12T02:22:50.042Z,4.88
2022-10-12T02:25:22.665Z,4.57
2022-10-12T02:27:56.787Z,5.55
2022-10-12T02:30:25.047Z,4.45
2022-10-12T02:32:59.033Z,4.65
2022-10-12T02:35:36.057Z,5.22
2022-10-12T02:38:10.681Z,5.07
2022-10-12T02:40:42.899Z,5.32
2022-10-12T02:43:16.806Z,4.95
2022-10-12T02:45:47.917Z,5.32
2022-10-12T02:48:20.973Z,4.82
2022-10-12T02:50:52.490Z,4.93
2022-10-12T02:53:21.807Z,4.95
2022-10-12T02:55:50.724Z,5.20
2022-10-12T02:58:19.016Z,4.90
2022-10-12T03:00:47.938Z,4.38
2022-10-12T03:03:17.511Z,4.80
2022-10-12T03:05:45.908Z,4.53
2022-10-12T03:08:13.850Z,4.80
2022-10-12T03:10:41.747Z,4.78
2022-10-12T03:13:09.636Z,5.07
2022-10-12T03:15:37.603Z,5.90
2022-10-12T03:18:05.547Z,4.78
2022-10-12T03:20:34.814Z,4.68
2022-10-12T03:23:02.676Z,4.97
2022-10-12T03:25:30.831Z,5.60
2022-10-12T03:27:58.698Z,6.30
2022-10-12T03:30:26.573Z,6.78
2022-10-12T03:32:54.380Z,6.10
2022-10-12T03:35:22.392Z,5.75
2022-10-12T03:37:51.636Z,6.00
2022-10-12T03:40:19.419Z,6.00
2022-10-12T03:42:47.249Z,5.55
2022-10-12T03:45:15.127Z,6.05
2022-10-12T03:47:43.107Z,6.22
2022-10-12T03:50:11.138Z,5.38
2022-10-12T03:52:38.980Z,5.28
2022-10-12T03:55:09.093Z,5.53
2022-10-12T03:57:37.273Z,5.30
2022-10-12T04:00:06.469Z,5.03
2022-10-12T04:02:39.231Z,5.47
2022-10-12T04:05:07.590Z,5.10
2022-10-12T04:07:36.369Z,4.88
2022-10-12T04:10:04.951Z,4.93
2022-10-12T04:12:34.285Z,5.10
2022-10-12T04:15:02.157Z,4.68
2022-10-12T04:17:30.037Z,5.57
2022-10-12T04:19:58.038Z,5.07
2022-10-12T04:22:25.978Z,4.88
2022-10-12T04:24:53.930Z,4.55
2022-10-12T04:27:21.749Z,4.90
2022-10-12T04:29:50.983Z,4.68
2022-10-12T04:32:18.825Z,5.10
2022-10-12T04:34:46.742Z,4.68
2022-10-12T04:37:14.637Z,5.07
2022-10-12T04:39:42.604Z,5.10
2022-10-12T04:42:10.483Z,5.40
2022-10-12T04:44:38.353Z,5.45
2022-10-12T04:47:07.550Z,5.95
2022-10-12T04:49:35.429Z,5.90
2022-10-12T04:52:03.232Z,5.88
2022-10-12T04:54:32.747Z,5.97
2022-10-12T04:57:00.846Z,6.45
2022-10-12T04:59:28.700Z,6.18
2022-10-12T05:01:56.634Z,5.85
2022-10-12T05:04:26.287Z,6.22
2022-10-12T05:06:54.703Z,5.93
2022-10-12T05:09:22.516Z,5.35
2022-10-12T05:11:50.374Z,6.07
2022-10-12T05:14:18.213Z,5.90
2022-10-12T05:16:46.017Z,6.50
2022-10-12T05:19:13.874Z,6.60
2022-10-12T05:21:43.084Z,6.32
2022-10-12T05:24:11.899Z,6.55
2022-10-12T05:26:39.784Z,6.50
2022-10-12T05:29:07.722Z,7.60
2022-10-12T05:31:35.535Z,6.78
2022-10-12T05:34:03.685Z,6.30
2022-10-12T05:36:31.604Z,5.63
2022-10-12T05:39:00.887Z,6.13
2022-10-12T05:41:28.962Z,5.50
2022-10-12T05:43:56.780Z,5.90
2022-10-12T05:46:24.772Z,6.00
2022-10-12T05:48:52.805Z,5.55
2022-10-12T05:51:24.112Z,6.40
2022-10-12T05:53:54.852Z,6.13
2022-10-12T05:56:24.242Z,5.78
2022-10-12T05:58:52.140Z,6.43
2022-10-12T06:01:19.977Z,6.55
2022-10-12T06:03:47.802Z,6.63
2022-10-12T06:06:15.800Z,6.03
2022-10-12T06:08:43.576Z,6.53
2022-10-12T06:11:11.430Z,6.35
2022-10-12T06:13:40.675Z,6.18
2022-10-12T06:16:08.910Z,6.32
2022-10-12T06:18:36.821Z,6.03
2022-10-12T06:21:28.488Z,5.53
2022-10-12T06:23:52.786Z,5.40
2022-10-12T06:26:20.702Z,6.60
2022-10-12T06:28:49.894Z,6.88
2022-10-12T06:31:17.790Z,6.80
2022-10-12T06:33:45.636Z,6.97
2022-10-12T06:36:13.468Z,7.90
2022-10-12T06:38:41.323Z,7.68
2022-10-12T06:41:09.149Z,9.02
2022-10-12T06:43:37.001Z,7.13
2022-10-12T06:46:06.445Z,7.25
2022-10-12T06:48:34.300Z,8.20
2022-10-12T06:51:02.368Z,7.95
2022-10-12T06:53:32.854Z,6.72
2022-10-12T06:58:28.411Z,6.90
2022-10-12T07:00:56.366Z,6.63
2022-10-12T07:03:25.613Z,5.93
2022-10-12T07:05:53.543Z,6.20
2022-10-12T07:08:21.575Z,5.80
2022-10-12T07:10:49.447Z,5.80
2022-10-12T07:13:17.290Z,6.32
2022-10-12T07:15:50.228Z,7.80
2022-10-12T07:18:18.013Z,7.30
2022-10-12T07:20:47.420Z,5.82
2022-10-12T07:23:15.346Z,5.95
2022-10-12T07:25:48.923Z,6.32
2022-10-12T07:28:17.144Z,6.32
2022-10-12T07:30:45.167Z,5.75
2022-10-12T07:33:13.251Z,5.78
2022-10-12T07:36:03.211Z,5.32
2022-10-12T07:38:30.591Z,5.70
2022-10-12T07:41:00.910Z,6.07
2022-10-12T07:43:29.286Z,5.20
2022-10-12T07:45:57.570Z,5.50
2022-10-12T07:48:25.537Z,5.95
2022-10-12T07:50:53.361Z,6.10
2022-10-12T07:53:21.335Z,5.65
2022-10-12T07:55:50.728Z,4.95
2022-10-12T07:58:18.583Z,5.95
2022-10-12T08:00:46.447Z,5.95
2022-10-12T08:03:14.304Z,6.10
2022-10-12T08:05:42.312Z,5.68
2022-10-12T08:08:10.209Z,6.43
2022-10-12T08:10:38.298Z,6.45
2022-10-12T08:13:07.452Z,6.93
2022-10-12T08:15:35.278Z,6.43
2022-10-12T08:18:03.146Z,6.03
2022-10-12T08:20:31.000Z,5.93
2022-10-12T08:22:58.925Z,8.15
2022-10-12T08:25:27.086Z,6.43
2022-10-12T08:27:54.941Z,6.57
2022-10-12T08:30:26.890Z,7.32
2022-10-12T08:32:54.828Z,7.25
2022-10-12T08:35:22.820Z,7.40
2022-10-12T08:37:50.676Z,6.60
2022-10-12T08:40:26.660Z,6.15
2022-10-12T08:43:02.052Z,6.72
2022-10-12T08:45:40.988Z,6.57
2022-10-12T08:48:13.775Z,6.60
2022-10-12T08:50:47.447Z,7.28
2022-10-12T08:53:20.360Z,6.35
2022-10-12T08:55:48.275Z,7.15
2022-10-12T08:58:18.521Z,6.13
2022-10-12T09:00:49.886Z,6.78
2022-10-12T09:03:31.587Z,7.00
2022-10-12T09:06:09.073Z,7.90
2022-10-12T09:08:49.155Z,8.40
2022-10-12T09:11:29.667Z,8.63
2022-10-12T09:16:36.901Z,9.60
2022-10-12T09:19:09.281Z,10.52
2022-10-12T09:21:40.724Z,10.65
2022-10-12T09:24:17.575Z,12.45
2022-10-12T09:26:47.771Z,12.45
2022-10-12T09:29:24.421Z,14.43
2022-10-12T09:32:07.506Z,13.55
2022-10-12T09:34:36.777Z,12.65
2022-10-12T09:37:05.663Z,12.60
2022-10-12T09:39:37.689Z,14.15
2022-10-12T09:42:05.630Z,14.73
2022-10-12T09:44:40.008Z,14.77
2022-10-12T09:47:26.945Z,15.82
2022-10-12T09:49:58.377Z,16.00
2022-10-12T09:52:30.671Z,14.68
2022-10-12T09:55:03.659Z,15.30
2022-10-12T09:57:37.015Z,14.60
2022-10-12T10:00:08.781Z,15.82
2022-10-12T10:02:51.657Z,14.45
2022-10-12T10:05:25.983Z,14.38
2022-10-12T10:07:54.736Z,14.95
2022-10-12T10:10:29.674Z,15.02
2022-10-12T10:13:01.491Z,14.07
2022-10-12T10:15:32.589Z,15.40
2022-10-12T10:18:04.707Z,15.93
2022-10-12T10:20:44.534Z,14.70
2022-10-12T10:23:25.712Z,15.90
2022-10-12T10:25:58.857Z,14.80
2022-10-12T10:28:30.453Z,15.65
2022-10-12T10:31:02.726Z,15.48
2022-10-12T10:33:33.344Z,14.73
2022-10-12T10:36:04.641Z,14.88
2022-10-12T10:38:38.646Z,14.88
2022-10-12T10:41:07.846Z,14.70
2022-10-12T10:43:36.567Z,14.65
2022-10-12T10:46:05.801Z,14.45
2022-10-12T10:48:51.357Z,13.38
2022-10-12T10:51:19.346Z,13.98
2022-10-12T10:53:49.825Z,13.35
2022-10-12T10:58:52.522Z,13.93
2022-10-12T11:01:25.233Z,13.25
2022-10-12T11:03:59.793Z,13.02
2022-10-12T11:06:36.400Z,13.05
2022-10-12T11:09:08.210Z,12.68
2022-10-12T11:11:39.130Z,12.60
2022-10-12T11:14:15.524Z,14.02
2022-10-12T11:16:48.149Z,12.82
2022-10-12T11:19:27.461Z,13.15
2022-10-12T11:21:57.959Z,13.23
2022-10-12T11:27:02.369Z,13.95
2022-10-12T11:29:30.593Z,14.52
2022-10-12T11:32:04.231Z,14.38
2022-10-12T11:34:43.900Z,13.95
2022-10-12T11:37:20.009Z,14.32
2022-10-12T11:39:53.673Z,13.38
2022-10-12T11:42:30.382Z,12.77
2022-10-12T11:45:00.630Z,14.05
2022-10-12T11:47:37.115Z,13.88
2022-10-12T11:50:15.714Z,12.52
2022-10-12T11:52:48.210Z,12.43
2022-10-12T11:55:43.251Z,13.45
2022-10-12T11:58:15.956Z,11.98
2022-10-12T12:01:00.189Z,13.10
2022-10-12T12:03:34.936Z,13.23
2022-10-12T12:06:38.155Z,13.45
2022-10-12T12:09:21.927Z,13.07
2022-10-12T12:11:49.887Z,13.60
2022-10-12T12:15:09.592Z,13.55
2022-10-12T12:17:39.031Z,12.77
2022-10-12T12:20:51.563Z,13.77
2022-10-12T12:23:22.226Z,13.38
2022-10-12T12:26:06.529Z,13.60
2022-10-12T12:28:35.333Z,13.45
2022-10-12T12:31:07.011Z,14.18
2022-10-12T12:33:41.785Z,13.18
2022-10-12T12:36:12.779Z,13.38
2022-10-12T12:38:47.309Z,14.05
2022-10-12T12:41:18.251Z,13.25
2022-10-12T12:43:58.912Z,15.65
2022-10-12T12:47:33.082Z,14.88
2022-10-12T12:50:00.321Z,14.60
2022-10-12T12:52:30.799Z,14.52
2022-10-12T12:55:30.575Z,14.57
2022-10-12T12:58:17.560Z,16.85
2022-10-12T13:00:53.219Z,18.60
2022-10-12T13:03:39.638Z,17.83
2022-10-12T13:06:49.428Z,17.52
2022-10-12T13:09:44.972Z,17.57
2022-10-12T13:12:27.389Z,19.48
2022-10-12T13:15:11.714Z,20.15
2022-10-12T13:17:55.276Z,19.00
2022-10-12T13:20:26.377Z,18.48
2022-10-12T13:22:57.799Z,18.05
2022-10-12T13:25:33.580Z,18.38
2022-10-12T13:28:05.055Z,18.83
2022-10-12T13:30:41.141Z,20.58
2022-10-12T13:33:19.655Z,19.38
2022-10-12T13:35:53.927Z,20.10
2022-10-12T13:38:24.044Z,20.05
2022-10-12T13:40:58.818Z,19.65
2022-10-12T13:43:39.345Z,15.35
2022-10-12T13:51:26.563Z,14.98
2022-10-12T13:53:54.626Z,14.18
2022-10-12T13:56:25.940Z,15.85
2022-10-12T13:58:58.368Z,16.55
2022-10-12T14:01:27.997Z,16.40
2022-10-12T14:04:04.894Z,15.90
2022-10-12T14:06:34.373Z,15.18
2022-10-12T14:09:09.529Z,15.25
2022-10-12T14:11:38.070Z,14.88
2022-10-12T14:14:06.416Z,15.48
2022-10-12T14:16:35.685Z,15.38
2022-10-12T14:19:20.090Z,13.93
2022-10-12T14:21:50.089Z,14.18
2022-10-12T14:24:20.125Z,15.05
2022-10-12T14:26:55.832Z,14.07
2022-10-12T14:29:34.910Z,13.82
2022-10-12T14:32:06.662Z,14.20
2022-10-12T14:34:46.661Z,13.98
2022-10-12T14:37:28.233Z,14.38
2022-10-12T14:40:00.786Z,12.32
2022-10-12T14:42:33.968Z,14.75
2022-10-12T14:45:02.600Z,15.50
2022-10-12T14:47:33.549Z,14.85
2022-10-12T14:50:07.791Z,14.10
2022-10-12T14:52:41.712Z,14.10
2022-10-12T14:55:15.230Z,14.57
2022-10-12T14:57:43.158Z,14.30
2022-10-12T15:00:15.520Z,15.15
2022-10-12T15:02:45.234Z,16.85
2022-10-12T15:05:14.601Z,15.38
2022-10-12T15:07:42.634Z,15.57
2022-10-12T15:10:11.350Z,15.40
2022-10-12T15:12:39.397Z,16.33
2022-10-12T15:15:27.877Z,15.68
2022-10-12T15:17:58.686Z,14.98
2022-10-12T15:20:26.879Z,15.43
2022-10-12T15:22:54.655Z,14.57
2022-10-12T15:25:25.671Z,14.15
2022-10-12T15:27:53.571Z,15.63
2022-10-12T15:30:21.458Z,15.23
2022-10-12T15:32:49.591Z,13.98
2022-10-12T15:35:22.420Z,15.13
2022-10-12T15:37:50.608Z,14.27
2022-10-12T15:40:19.663Z,14.90
2022-10-12T15:42:48.470Z,13.27
2022-10-12T15:45:22.847Z,14.43
2022-10-12T15:47:51.955Z,15.20
2022-10-12T15:50:23.144Z,14.38
2022-10-12T15:52:51.303Z,15.32
2022-10-12T15:55:21.090Z,15.68
2022-10-12T15:57:49.409Z,15.88
2022-10-12T16:00:20.057Z,16.50
2022-10-12T16:02:48.143Z,18.35
2022-10-12T16:05:20.566Z,16.33
2022-10-12T16:07:50.230Z,17.60
2022-10-12T16:10:19.725Z,17.33
2022-10-12T16:12:49.907Z,18.40
2022-10-12T16:15:21.379Z,17.25
2022-10-12T16:17:49.676Z,15.57
2022-10-12T16:20:18.315Z,16.00
2022-10-12T16:22:46.477Z,15.00
2022-10-12T16:25:17.876Z,15.10
2022-10-12T16:27:46.771Z,15.68
2022-10-12T16:30:15.665Z,14.63
2022-10-12T16:32:44.014Z,15.70
2022-10-12T16:35:12.912Z,15.65
2022-10-12T16:37:40.952Z,16.23
2022-10-12T16:40:10.460Z,15.98
2022-10-12T16:42:39.778Z,17.50
2022-10-12T16:45:08.937Z,17.15
2022-10-12T16:47:41.887Z,16.25
2022-10-12T16:50:11.317Z,18.80
2022-10-12T16:52:39.877Z,17.85
2022-10-12T16:55:08.656Z,17.75
2022-10-12T16:57:36.591Z,18.10
2022-10-12T17:00:07.263Z,18.13
2022-10-12T17:02:35.301Z,17.80
2022-10-12T17:05:03.903Z,19.02
2022-10-12T17:07:32.137Z,19.05
2022-10-12T17:09:59.976Z,18.88
2022-10-12T17:12:28.247Z,21.40
2022-10-12T17:14:56.188Z,20.30
2022-10-12T17:17:25.393Z,21.20
2022-10-12T17:19:53.297Z,20.27
2022-10-12T17:22:21.137Z,21.85
2022-10-12T17:24:49.117Z,24.65
2022-10-12T17:27:17.337Z,24.92
2022-10-12T17:29:45.466Z,25.63
2022-10-12T17:32:14.229Z,32.33
2022-10-12T17:34:45.653Z,40.60
2022-10-12T17:37:14.633Z,34.78
2022-10-12T17:39:45.038Z,32.83
2022-10-12T17:44:40.608Z,23.80
2022-10-12T17:47:08.569Z,21.65
2022-10-12T17:49:36.455Z,19.42
2022-10-12T17:52:06.487Z,20.98
2022-10-12T17:54:34.356Z,22.90
2022-10-12T17:57:02.252Z,21.15
2022-10-12T17:59:30.097Z,20.42
2022-10-12T18:01:57.946Z,20.42
2022-10-12T18:04:25.792Z,19.40
2022-10-12T18:06:53.694Z,22.60
2022-10-12T18:09:22.915Z,24.10
2022-10-12T18:11:50.703Z,22.50
2022-10-12T18:14:19.018Z,21.05
2022-10-12T18:16:46.891Z,20.85
2022-10-12T18:19:14.913Z,22.08
2022-10-12T18:21:42.763Z,21.50
2022-10-12T18:24:16.975Z,20.83
2022-10-12T18:26:48.185Z,20.27
2022-10-12T18:29:19.147Z,20.50
2022-10-12T18:31:47.569Z,19.33
2022-10-12T18:34:15.403Z,18.90
2022-10-12T18:36:43.247Z,20.17
2022-10-12T18:39:11.244Z,19.20
2022-10-12T18:41:39.158Z,17.42
2022-10-12T18:44:09.151Z,18.10
2022-10-12T18:46:37.499Z,17.42
2022-10-12T18:49:08.172Z,18.10
2022-10-12T18:51:38.487Z,19.40
2022-10-12T18:54:07.396Z,18.63
2022-10-12T18:56:37.165Z,18.00
2022-10-12T18:59:05.692Z,19.70
2022-10-12T19:01:35.426Z,21.30
2022-10-12T19:04:03.834Z,19.80
2022-10-12T19:06:34.074Z,20.58
2022-10-12T19:09:02.313Z,21.63
2022-10-12T19:11:31.163Z,24.58
2022-10-12T19:14:01.292Z,26.33
2022-10-12T19:16:30.206Z,27.23
2022-10-12T19:19:01.429Z,24.27
2022-10-12T19:21:29.793Z,24.42
2022-10-12T19:23:57.879Z,24.65
2022-10-12T19:26:27.959Z,23.33
2022-10-12T19:28:58.277Z,23.52
2022-10-12T19:31:28.539Z,23.90
2022-10-12T19:33:57.836Z,23.70
2022-10-12T19:36:28.156Z,22.98
2022-10-12T19:38:57.286Z,22.13
2022-10-12T19:41:25.832Z,21.00
2022-10-12T19:43:54.216Z,23.92
2022-10-12T19:46:22.307Z,24.00
2022-10-12T19:48:51.337Z,25.65
2022-10-12T19:51:20.594Z,27.02
2022-10-12T19:53:53.300Z,26.58
2022-10-12T19:56:22.253Z,25.05
2022-10-12T19:58:52.902Z,26.02
2022-10-12T20:01:23.129Z,22.17
2022-10-12T20:03:51.671Z,23.40
2022-10-12T20:06:21.173Z,21.25
2022-10-12T20:08:52.765Z,21.00
2022-10-12T20:11:24.506Z,19.73
2022-10-12T20:13:53.275Z,22.15
2022-10-12T20:16:21.710Z,20.73
2022-10-12T20:18:50.412Z,20.73
2022-10-12T20:21:21.031Z,22.15
2022-10-12T20:23:51.509Z,22.05
2022-10-12T20:26:21.867Z,22.10
2022-10-12T20:28:50.408Z,22.70
2022-10-12T20:31:19.394Z,20.08
2022-10-12T20:33:51.561Z,22.08
2022-10-12T20:36:22.430Z,21.20
2022-10-12T20:38:51.911Z,19.45
2022-10-12T20:41:21.600Z,20.60
2022-10-12T20:43:49.804Z,20.58
2022-10-12T20:46:19.053Z,19.80
2022-10-12T20:48:47.740Z,19.75
2022-10-12T20:51:20.325Z,18.90
2022-10-12T20:53:48.209Z,18.58
2022-10-12T20:56:17.472Z,22.88
2022-10-12T20:58:45.367Z,18.98
2022-10-12T21:01:15.595Z,19.27
2022-10-12T21:03:43.677Z,19.17
2022-10-12T21:06:13.728Z,18.27
2022-10-12T21:08:41.773Z,19.23
2022-10-12T21:11:10.774Z,17.63
2022-10-12T21:13:41.251Z,18.85
2022-10-12T21:18:38.385Z,17.98
2022-10-12T21:21:11.397Z,17.92
2022-10-12T21:23:39.688Z,17.17
2022-10-12T21:26:12.230Z,17.60
2022-10-12T21:28:41.711Z,18.70
2022-10-12T21:31:10.037Z,16.98
2022-10-12T21:33:39.914Z,16.60
2022-10-12T21:36:09.963Z,18.63
2022-10-12T21:38:38.179Z,18.77
2022-10-12T21:41:06.890Z,17.95
2022-10-12T21:43:35.453Z,17.73
2022-10-12T21:46:06.077Z,16.40
2022-10-12T21:51:03.111Z,18.58
2022-10-12T21:53:31.993Z,17.70
2022-10-12T21:55:59.823Z,16.17
2022-10-12T21:58:27.700Z,17.33
2022-10-12T22:01:07.003Z,16.75
2022-10-12T22:03:35.173Z,17.48
2022-10-12T22:06:03.286Z,17.13
2022-10-12T22:08:31.195Z,17.50
2022-10-12T22:11:04.117Z,18.52
2022-10-12T22:13:31.973Z,15.93
2022-10-12T22:16:04.440Z,15.10
2022-10-12T22:18:33.757Z,14.73
2022-10-12T22:21:03.985Z,14.65
2022-10-12T22:23:32.503Z,15.75
2022-10-12T22:26:06.348Z,15.82
2022-10-12T22:28:34.957Z,15.65
2022-10-12T22:31:06.495Z,15.15
2022-10-12T22:33:35.779Z,15.73
2022-10-12T22:36:06.821Z,14.93
2022-10-12T22:38:35.900Z,14.48
2022-10-12T22:41:06.541Z,15.85
2022-10-12T22:43:39.177Z,16.35
2022-10-12T22:46:07.522Z,16.13
2022-10-12T22:48:38.620Z,15.13
2022-10-12T22:51:08.104Z,14.90
2022-10-12T22:53:37.248Z,16.77
2022-10-12T22:56:07.514Z,18.33
2022-10-12T22:58:36.563Z,16.98
2022-10-12T23:01:06.952Z,18.33
2022-10-12T23:03:37.663Z,17.83
2022-10-12T23:06:12.104Z,17.60
2022-10-12T23:08:40.230Z,18.77
2022-10-12T23:11:10.248Z,18.90
2022-10-12T23:13:39.373Z,18.20
2022-10-12T23:16:09.791Z,17.92
2022-10-12T23:18:39.881Z,16.65
2022-10-12T23:21:09.920Z,18.13
2022-10-12T23:23:38.786Z,17.92
2022-10-12T23:26:08.933Z,16.58
2022-10-12T23:28:36.784Z,14.88
2022-10-12T23:33:35.772Z,15.45
2022-10-12T23:36:07.518Z,17.23
2022-10-12T23:38:36.763Z,16.58
2022-10-12T23:41:04.860Z,16.83
2022-10-12T23:43:33.546Z,16.17
2022-10-12T23:46:02.788Z,16.17
2022-10-12T23:48:31.155Z,16.73
2022-10-12T23:50:59.353Z,16.10
2022-10-12T23:53:29.062Z,16.52
2022-10-12T23:55:57.313Z,16.15
2022-10-12T23:58:25.093Z,16.48
