createdAt,value
2018-11-26T06:32:56.824Z,5.44
2018-11-26T06:44:05.846Z,5.44
2018-11-26T07:24:24.603Z,5.73
2018-11-26T07:35:30.827Z,5.64
2018-11-26T07:46:37.743Z,5.73
2018-11-26T07:57:45.938Z,5.83
2018-11-26T08:08:51.595Z,5.83
2018-11-26T08:20:01.378Z,5.93
2018-11-26T08:31:08.084Z,5.93
2018-11-26T08:42:14.744Z,5.73
2018-11-26T08:53:20.206Z,5.54
2018-11-26T09:04:22.583Z,5.44
2018-11-26T09:15:29.969Z,5.34
2018-11-26T09:26:34.563Z,5.44
2018-11-26T09:37:35.953Z,5.44
2018-11-26T09:48:40.928Z,5.34
2018-11-26T09:59:48.490Z,5.24
2018-11-26T10:10:52.809Z,5.24
2018-11-26T10:21:57.565Z,5.24
2018-11-26T10:33:00.952Z,5.24
2018-11-26T10:44:05.185Z,5.34
2018-11-26T10:55:09.037Z,5.44
2018-11-26T11:06:13.857Z,5.44
2018-11-26T11:17:18.186Z,5.44
2018-11-26T11:28:19.911Z,5.44
2018-11-26T11:39:23.671Z,5.44
2018-11-26T11:50:27.554Z,5.44
2018-11-26T12:01:30.311Z,5.44
2018-11-26T12:12:34.347Z,5.54
2018-11-26T12:23:38.295Z,5.73
2018-11-26T12:34:42.715Z,5.83
2018-11-26T12:45:46.395Z,5.93
2018-11-26T12:56:43.310Z,5.73
2018-11-26T13:07:47.029Z,5.54
2018-11-26T13:18:51.113Z,5.54
2018-11-26T13:29:55.288Z,5.34
2018-11-26T13:40:58.268Z,5.25
2018-11-26T13:52:01.976Z,5.24
2018-11-26T14:03:04.597Z,4.95
2018-11-26T14:14:07.246Z,4.76
2018-11-26T14:25:09.675Z,4.56
2018-11-26T14:36:13.616Z,4.27
2018-11-26T14:47:15.899Z,4.37
2018-11-26T14:58:19.195Z,4.27
2018-11-26T15:09:20.891Z,4.27
2018-11-26T15:20:04.860Z,4.27
2018-11-26T15:31:07.744Z,4.27
2018-11-26T15:42:09.983Z,4.27
2018-11-26T15:53:15.415Z,4.27
2018-11-26T16:04:15.281Z,4.17
2018-11-26T16:15:15.321Z,4.27
2018-11-26T16:26:26.058Z,4.36
2018-11-26T16:37:33.332Z,4.37
2018-11-26T16:48:32.490Z,4.56
2018-11-26T16:59:38.469Z,4.36
2018-11-26T17:10:43.082Z,4.36
2018-11-26T17:21:47.385Z,4.36
2018-11-26T17:32:52.465Z,4.36
2018-11-26T17:44:00.876Z,4.56
2018-11-26T17:55:01.684Z,4.66
2018-11-26T18:06:07.477Z,4.66
2018-11-26T18:17:16.060Z,4.66
